measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112782,Schoonjans1,LCA_feces_CD,BXD1,m,1.6269,BXD1_CD_5,1049,,1101,0.47
112782,Schoonjans1,LCA_feces_CD,BXD1,m,0.97577,BXD1_CD_4,1049,,1101,-1.74
112782,Schoonjans1,LCA_feces_CD,BXD1,m,1.5371,BXD1_CD_3,1049,,1101,0.16
112782,Schoonjans1,LCA_feces_CD,BXD1,m,1.7158,BXD1_CD_2,1049,,1101,0.77
112782,Schoonjans1,LCA_feces_CD,BXD1,m,1.5912,BXD1_CD_1,1049,,1101,0.35
112782,Schoonjans1,LCA_feces_CD,BXD100,m,1.8897,BXD100_CD_3,1049,,1100,0.43
112782,Schoonjans1,LCA_feces_CD,BXD100,m,1.4193,BXD100_CD_5,1049,,1100,-0.98
112782,Schoonjans1,LCA_feces_CD,BXD100,m,1.6744,BXD100_CD_4,1049,,1100,-0.22
112782,Schoonjans1,LCA_feces_CD,BXD100,m,2.2492,BXD100_CD_1,1049,,1100,1.51
112782,Schoonjans1,LCA_feces_CD,BXD100,m,1.5016,BXD100_CD_2,1049,,1100,-0.73
112782,Schoonjans1,LCA_feces_CD,BXD11,m,3.2471,BXD11_CD_1,1049,,1111,1.5
112782,Schoonjans1,LCA_feces_CD,BXD11,m,1.1751,BXD11_CD_4,1049,,1111,-0.44
112782,Schoonjans1,LCA_feces_CD,BXD11,m,1.0479,BXD11_CD_3,1049,,1111,-0.56
112782,Schoonjans1,LCA_feces_CD,BXD11,m,1.1256,BXD11_CD_2,1049,,1111,-0.49
112782,Schoonjans1,LCA_feces_CD,BXD12,m,1.4038,BXD12_CD_2,1049,,3374,-1.14
112782,Schoonjans1,LCA_feces_CD,BXD12,m,1.6446,BXD12_CD_3,1049,,3374,0.4
112782,Schoonjans1,LCA_feces_CD,BXD12,m,1.7634,BXD12_CD_4,1049,,3374,1.16
112782,Schoonjans1,LCA_feces_CD,BXD12,m,1.516,BXD12_CD_1,1049,,3374,-0.42
112782,Schoonjans1,LCA_feces_CD,BXD27,m,1.1447,BXD27_CD_3,1049,,1127,-0.56
112782,Schoonjans1,LCA_feces_CD,BXD27,m,2.2246,BXD27_CD_1,1049,,1127,1.17
112782,Schoonjans1,LCA_feces_CD,BXD27,m,1.7675,BXD27_CD_2,1049,,1127,0.44
112782,Schoonjans1,LCA_feces_CD,BXD27,m,0.8363,BXD27_CD_4,1049,,1127,-1.06
112782,Schoonjans1,LCA_feces_CD,BXD32,m,0.94274,BXD32_CD_1,1049,,1132,-1.37
112782,Schoonjans1,LCA_feces_CD,BXD32,m,3.8682,BXD32_CD_2,1049,,1132,1.01
112782,Schoonjans1,LCA_feces_CD,BXD32,m,3.0218,BXD32_CD_3,1049,,1132,0.32
112782,Schoonjans1,LCA_feces_CD,BXD32,m,2.6937,BXD32_CD_4,1049,,1132,0.05
112782,Schoonjans1,LCA_feces_CD,BXD34,m,1.7676,BXD34_CD_1,1049,,1134,0.5
112782,Schoonjans1,LCA_feces_CD,BXD34,m,1.8406,BXD34_CD_2,1049,,1134,0.86
112782,Schoonjans1,LCA_feces_CD,BXD34,m,1.3757,BXD34_CD_4,1049,,1134,-1.42
112782,Schoonjans1,LCA_feces_CD,BXD34,m,1.6754,BXD34_CD_5,1049,,1134,0.05
112782,Schoonjans1,LCA_feces_CD,BXD39,m,0.75208,BXD39_CD_1,1049,,1139,-0.51
112782,Schoonjans1,LCA_feces_CD,BXD39,m,0.76397,BXD39_CD_2,1049,,1139,-0.47
112782,Schoonjans1,LCA_feces_CD,BXD39,m,1.1204,BXD39_CD_3,1049,,1139,0.56
112782,Schoonjans1,LCA_feces_CD,BXD39,m,0.56985,BXD39_CD_4,1049,,1139,-1.04
112782,Schoonjans1,LCA_feces_CD,BXD39,m,1.4286,BXD39_CD_5,1049,,1139,1.46
112782,Schoonjans1,LCA_feces_CD,BXD40,m,1.1302,BXD40_CD_1,1049,,1140,1.33
112782,Schoonjans1,LCA_feces_CD,BXD40,m,0.94381,BXD40_CD_2,1049,,1140,-0.21
112782,Schoonjans1,LCA_feces_CD,BXD40,m,0.81199,BXD40_CD_3,1049,,1140,-1.29
112782,Schoonjans1,LCA_feces_CD,BXD40,m,0.91778,BXD40_CD_4,1049,,1140,-0.42
112782,Schoonjans1,LCA_feces_CD,BXD40,m,1.041,BXD40_CD_5,1049,,1140,0.59
112782,Schoonjans1,LCA_feces_CD,BXD43,m,1.2833,BXD43_CD_3,1049,,1143,-0.12
112782,Schoonjans1,LCA_feces_CD,BXD43,m,1.5598,BXD43_CD_2,1049,,1143,0.95
112782,Schoonjans1,LCA_feces_CD,BXD43,m,1.4454,BXD43_CD_4,1049,,1143,0.51
112782,Schoonjans1,LCA_feces_CD,BXD43,m,0.96557,BXD43_CD_5,1049,,1143,-1.35
112782,Schoonjans1,LCA_feces_CD,BXD45,m,2.5188,BXD45_CD_2,1049,,1145,-0.61
112782,Schoonjans1,LCA_feces_CD,BXD45,m,2.5534,BXD45_CD_3,1049,,1145,-0.55
112782,Schoonjans1,LCA_feces_CD,BXD45,m,3.5492,BXD45_CD_1,1049,,1145,1.15
112782,Schoonjans1,LCA_feces_CD,BXD48,m,3.0728,BXD48_CD_2,1049,,1148,0.14
112782,Schoonjans1,LCA_feces_CD,BXD48,m,1.9224,BXD48_CD_1,1049,,1148,-1.17
112782,Schoonjans1,LCA_feces_CD,BXD48,m,2.2597,BXD48_CD_3,1049,,1148,-0.78
112782,Schoonjans1,LCA_feces_CD,BXD48,m,4.1143,BXD48_CD_4,1049,,1148,1.33
112782,Schoonjans1,LCA_feces_CD,BXD48,m,3.3707,BXD48_CD_5,1049,,1148,0.48
112782,Schoonjans1,LCA_feces_CD,BXD48a,m,2.0626,BXD48a_CD_3,1049,,3375,0.65
112782,Schoonjans1,LCA_feces_CD,BXD48a,m,2.1334,BXD48a_CD_4,1049,,3375,0.93
112782,Schoonjans1,LCA_feces_CD,BXD48a,m,1.8232,BXD48a_CD_5,1049,,3375,-0.29
112782,Schoonjans1,LCA_feces_CD,BXD48a,m,1.5716,BXD48a_CD_2,1049,,3375,-1.28
112782,Schoonjans1,LCA_feces_CD,BXD49,m,2.6434,BXD49_CD_1,1049,,1149,0.04
112782,Schoonjans1,LCA_feces_CD,BXD49,m,2.1166,BXD49_CD_2,1049,,1149,-1.3
112782,Schoonjans1,LCA_feces_CD,BXD49,m,2.3944,BXD49_CD_3,1049,,1149,-0.59
112782,Schoonjans1,LCA_feces_CD,BXD49,m,2.8413,BXD49_CD_4,1049,,1149,0.55
112782,Schoonjans1,LCA_feces_CD,BXD49,m,3.1347,BXD49_CD_5,1049,,1149,1.29
112782,Schoonjans1,LCA_feces_CD,BXD51,m,1.3632,BXD51_CD_3,1049,,1151,-0.68
112782,Schoonjans1,LCA_feces_CD,BXD51,m,1.9426,BXD51_CD_1,1049,,1151,0.46
112782,Schoonjans1,LCA_feces_CD,BXD51,m,1.1339,BXD51_CD_2,1049,,1151,-1.14
112782,Schoonjans1,LCA_feces_CD,BXD51,m,1.6759,BXD51_CD_4,1049,,1151,-0.07
112782,Schoonjans1,LCA_feces_CD,BXD51,m,2.431,BXD51_CD_5,1049,,1151,1.42
112782,Schoonjans1,LCA_feces_CD,BXD53,m,1.1934,BXD53_CD_2,1049,,1153,0.97
112782,Schoonjans1,LCA_feces_CD,BXD53,m,1.0981,BXD53_CD_3,1049,,1153,0.6
112782,Schoonjans1,LCA_feces_CD,BXD53,m,0.51524,BXD53_CD_4,1049,,1153,-1.64
112782,Schoonjans1,LCA_feces_CD,BXD53,m,0.96384,BXD53_CD_1,1049,,1153,0.08
112782,Schoonjans1,LCA_feces_CD,BXD53,m,0.93968,BXD53_CD_5,1049,,1153,-0.01
112782,Schoonjans1,LCA_feces_CD,BXD55,m,6.0669,BXD55_CD_4,1049,,1155,1.02
112782,Schoonjans1,LCA_feces_CD,BXD55,m,3.8689,BXD55_CD_1,1049,,1155,-0.7
112782,Schoonjans1,LCA_feces_CD,BXD55,m,3.4295,BXD55_CD_2,1049,,1155,-1.04
112782,Schoonjans1,LCA_feces_CD,BXD55,m,4.2545,BXD55_CD_3,1049,,1155,-0.4
112782,Schoonjans1,LCA_feces_CD,BXD55,m,6.1783,BXD55_CD_5,1049,,1155,1.11
112782,Schoonjans1,LCA_feces_CD,BXD6,m,2.7881,BXD6_CD_1,1049,,1106,0.0
112782,Schoonjans1,LCA_feces_CD,BXD62,m,1.1444,BXD62_CD_1,1049,,1162,-0.98
112782,Schoonjans1,LCA_feces_CD,BXD62,m,1.3937,BXD62_CD_2,1049,,1162,0.64
112782,Schoonjans1,LCA_feces_CD,BXD62,m,1.135,BXD62_CD_3,1049,,1162,-1.04
112782,Schoonjans1,LCA_feces_CD,BXD62,m,1.4865,BXD62_CD_4,1049,,1162,1.24
112782,Schoonjans1,LCA_feces_CD,BXD62,m,1.3157,BXD62_CD_5,1049,,1162,0.13
112782,Schoonjans1,LCA_feces_CD,BXD63,m,4.8002,BXD63_CD_5,1049,,1163,1.25
112782,Schoonjans1,LCA_feces_CD,BXD63,m,2.5604,BXD63_CD_1,1049,,1163,-1.33
112782,Schoonjans1,LCA_feces_CD,BXD63,m,3.2335,BXD63_CD_2,1049,,1163,-0.56
112782,Schoonjans1,LCA_feces_CD,BXD63,m,4.233,BXD63_CD_3,1049,,1163,0.59
112782,Schoonjans1,LCA_feces_CD,BXD63,m,3.7608,BXD63_CD_4,1049,,1163,0.05
112782,Schoonjans1,LCA_feces_CD,BXD64,m,1.3879,BXD64_CD_5,1049,,1164,0.32
112782,Schoonjans1,LCA_feces_CD,BXD64,m,1.2971,BXD64_CD_2,1049,,1164,-0.15
112782,Schoonjans1,LCA_feces_CD,BXD64,m,1.3799,BXD64_CD_4,1049,,1164,0.28
112782,Schoonjans1,LCA_feces_CD,BXD64,m,1.0232,BXD64_CD_3,1049,,1164,-1.59
112782,Schoonjans1,LCA_feces_CD,BXD64,m,1.5415,BXD64_CD_1,1049,,1164,1.13
112782,Schoonjans1,LCA_feces_CD,BXD66,m,1.262,BXD66_CD_2,1049,,1166,-0.05
112782,Schoonjans1,LCA_feces_CD,BXD66,m,0.99418,BXD66_CD_3,1049,,1166,-1.07
112782,Schoonjans1,LCA_feces_CD,BXD66,m,1.2593,BXD66_CD_4,1049,,1166,-0.06
112782,Schoonjans1,LCA_feces_CD,BXD66,m,1.7035,BXD66_CD_5,1049,,1166,1.63
112782,Schoonjans1,LCA_feces_CD,BXD66,m,1.1582,BXD66_CD_1,1049,,1166,-0.45
112782,Schoonjans1,LCA_feces_CD,BXD67,m,0.74069,BXD67_CD_3,1049,,1167,-1.29
112782,Schoonjans1,LCA_feces_CD,BXD67,m,0.88037,BXD67_CD_4,1049,,1167,-0.26
112782,Schoonjans1,LCA_feces_CD,BXD67,m,0.99612,BXD67_CD_5,1049,,1167,0.59
112782,Schoonjans1,LCA_feces_CD,BXD67,m,1.0473,BXD67_CD_1,1049,,1167,0.96
112782,Schoonjans1,LCA_feces_CD,BXD69,m,3.1735,BXD69_CD_2,1049,,1169,-1.53
112782,Schoonjans1,LCA_feces_CD,BXD69,m,5.2611,BXD69_CD_3,1049,,1169,1.16
112782,Schoonjans1,LCA_feces_CD,BXD69,m,4.1431,BXD69_CD_4,1049,,1169,-0.28
112782,Schoonjans1,LCA_feces_CD,BXD69,m,4.561,BXD69_CD_5,1049,,1169,0.26
112782,Schoonjans1,LCA_feces_CD,BXD69,m,4.6604,BXD69_CD_1,1049,,1169,0.39
112782,Schoonjans1,LCA_feces_CD,BXD73,m,3.5976,BXD73_CD_4,1049,,1173,-0.03
112782,Schoonjans1,LCA_feces_CD,BXD73,m,3.1184,BXD73_CD_1,1049,,1173,-0.56
112782,Schoonjans1,LCA_feces_CD,BXD73,m,2.4404,BXD73_CD_2,1049,,1173,-1.32
112782,Schoonjans1,LCA_feces_CD,BXD73,m,4.6908,BXD73_CD_3,1049,,1173,1.19
112782,Schoonjans1,LCA_feces_CD,BXD73,m,4.2724,BXD73_CD_5,1049,,1173,0.72
112782,Schoonjans1,LCA_feces_CD,BXD75,m,4.7003,BXD75_CD_1,1049,,1175,-0.52
112782,Schoonjans1,LCA_feces_CD,BXD75,m,4.2381,BXD75_CD_2,1049,,1175,-1.05
112782,Schoonjans1,LCA_feces_CD,BXD75,m,5.911,BXD75_CD_3,1049,,1175,0.88
112782,Schoonjans1,LCA_feces_CD,BXD75,m,4.6696,BXD75_CD_4,1049,,1175,-0.55
112782,Schoonjans1,LCA_feces_CD,BXD75,m,6.2168,BXD75_CD_5,1049,,1175,1.24
112782,Schoonjans1,LCA_feces_CD,BXD77,m,2.1546,BXD77_CD_1,1049,,1177,-0.45
112782,Schoonjans1,LCA_feces_CD,BXD77,m,1.9999,BXD77_CD_2,1049,,1177,-1.06
112782,Schoonjans1,LCA_feces_CD,BXD77,m,2.4921,BXD77_CD_3,1049,,1177,0.86
112782,Schoonjans1,LCA_feces_CD,BXD77,m,2.1173,BXD77_CD_4,1049,,1177,-0.6
112782,Schoonjans1,LCA_feces_CD,BXD77,m,2.5908,BXD77_CD_5,1049,,1177,1.25
112782,Schoonjans1,LCA_feces_CD,BXD79,m,2.7459,BXD79_CD_1,1049,,1179,0.8
112782,Schoonjans1,LCA_feces_CD,BXD79,m,2.4034,BXD79_CD_2,1049,,1179,-0.84
112782,Schoonjans1,LCA_feces_CD,BXD79,m,2.7544,BXD79_CD_3,1049,,1179,0.84
112782,Schoonjans1,LCA_feces_CD,BXD79,m,2.3081,BXD79_CD_4,1049,,1179,-1.3
112782,Schoonjans1,LCA_feces_CD,BXD79,m,2.6841,BXD79_CD_5,1049,,1179,0.5
112782,Schoonjans1,LCA_feces_CD,BXD8,m,0.92591,BXD8_CD_4,1049,,1108,-0.95
112782,Schoonjans1,LCA_feces_CD,BXD8,m,1.0447,BXD8_CD_1,1049,,1108,-0.65
112782,Schoonjans1,LCA_feces_CD,BXD8,m,1.4643,BXD8_CD_2,1049,,1108,0.43
112782,Schoonjans1,LCA_feces_CD,BXD8,m,1.1529,BXD8_CD_3,1049,,1108,-0.37
112782,Schoonjans1,LCA_feces_CD,BXD8,m,1.8905,BXD8_CD_5,1049,,1108,1.53
112782,Schoonjans1,LCA_feces_CD,BXD81,m,3.3366,BXD81_CD_4,1049,,1181,0.36
112782,Schoonjans1,LCA_feces_CD,BXD81,m,1.7462,BXD81_CD_1,1049,,1181,-1.47
112782,Schoonjans1,LCA_feces_CD,BXD81,m,3.335,BXD81_CD_3,1049,,1181,0.36
112782,Schoonjans1,LCA_feces_CD,BXD81,m,3.6852,BXD81_CD_5,1049,,1181,0.76
112782,Schoonjans1,LCA_feces_CD,BXD84,m,5.881,BXD84_CD_1,1049,,1184,1.75
112782,Schoonjans1,LCA_feces_CD,BXD84,m,3.5065,BXD84_CD_2,1049,,1184,-0.35
112782,Schoonjans1,LCA_feces_CD,BXD84,m,3.7313,BXD84_CD_3,1049,,1184,-0.15
112782,Schoonjans1,LCA_feces_CD,BXD84,m,3.1126,BXD84_CD_4,1049,,1184,-0.69
112782,Schoonjans1,LCA_feces_CD,BXD84,m,3.2571,BXD84_CD_5,1049,,1184,-0.57
112782,Schoonjans1,LCA_feces_CD,BXD87,m,1.9391,BXD87_CD_2,1049,,1187,-0.43
112782,Schoonjans1,LCA_feces_CD,BXD87,m,1.7074,BXD87_CD_3,1049,,1187,-1.27
112782,Schoonjans1,LCA_feces_CD,BXD87,m,2.1602,BXD87_CD_1,1049,,1187,0.38
112782,Schoonjans1,LCA_feces_CD,BXD87,m,2.0251,BXD87_CD_4,1049,,1187,-0.11
112782,Schoonjans1,LCA_feces_CD,BXD87,m,2.4519,BXD87_CD_5,1049,,1187,1.43
112782,Schoonjans1,LCA_feces_CD,BXD89,m,3.0437,BXD89_CD_5,1049,,1189,0.27
112782,Schoonjans1,LCA_feces_CD,BXD89,m,3.7303,BXD89_CD_4,1049,,1189,1.22
112782,Schoonjans1,LCA_feces_CD,BXD89,m,1.9421,BXD89_CD_3,1049,,1189,-1.26
112782,Schoonjans1,LCA_feces_CD,BXD89,m,2.3086,BXD89_CD_2,1049,,1189,-0.75
112782,Schoonjans1,LCA_feces_CD,BXD89,m,3.2241,BXD89_CD_1,1049,,1189,0.52
112782,Schoonjans1,LCA_feces_CD,BXD90,m,2.0165,BXD90_CD_3,1049,,1190,-1.45
112782,Schoonjans1,LCA_feces_CD,BXD90,m,2.2533,BXD90_CD_1,1049,,1190,-0.43
112782,Schoonjans1,LCA_feces_CD,BXD90,m,2.404,BXD90_CD_2,1049,,1190,0.22
112782,Schoonjans1,LCA_feces_CD,BXD90,m,2.6292,BXD90_CD_4,1049,,1190,1.2
112782,Schoonjans1,LCA_feces_CD,BXD90,m,2.4578,BXD90_CD_5,1049,,1190,0.46
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,3.1318,C57BL/6J_CD_1,1049,000664,7,-0.17
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,2.9156,C57BL/6J_CD_10,1049,000664,7,-0.56
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,4.0742,C57BL/6J_CD_2,1049,000664,7,1.5
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,3.1092,C57BL/6J_CD_3,1049,000664,7,-0.21
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,3.1002,C57BL/6J_CD_4,1049,000664,7,-0.23
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,4.1514,C57BL/6J_CD_5,1049,000664,7,1.63
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,3.5885,C57BL/6J_CD_6,1049,000664,7,0.64
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,2.8531,C57BL/6J_CD_7,1049,000664,7,-0.67
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,2.2985,C57BL/6J_CD_8,1049,000664,7,-1.65
112782,Schoonjans1,LCA_feces_CD,C57BL/6J,m,3.0788,C57BL/6J_CD_9,1049,000664,7,-0.27
112782,Schoonjans1,LCA_feces_CD,DBA/2J,m,2.1096,DBA/2J_CD_1,1049,000671,8,-0.47
112782,Schoonjans1,LCA_feces_CD,DBA/2J,m,5.1514,DBA/2J_CD_2,1049,000671,8,1.43
112782,Schoonjans1,LCA_feces_CD,DBA/2J,m,1.5324,DBA/2J_CD_3,1049,000671,8,-0.83
112782,Schoonjans1,LCA_feces_CD,DBA/2J,m,1.585,DBA/2J_CD_4,1049,000671,8,-0.79
112782,Schoonjans1,LCA_feces_CD,DBA/2J,m,3.9069,DBA/2J_CD_5,1049,000671,8,0.65
