measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114685,Auwerx2,chol_CD,129S1/SvImJ,f,2.9,BXD-011073_CD,1110,002448,3,0.0
114685,Auwerx2,chol_CD,129S1/SvImJ,f,2.9,BXD-011076_CD,1110,002448,3,0.0
114685,Auwerx2,chol_CD,129S1/SvImJ,f,2.7,BXD-011078_CD,1110,002448,3,-1.41
114685,Auwerx2,chol_CD,129S1/SvImJ,f,2.9,BXD-011082_CD,1110,002448,3,0.0
114685,Auwerx2,chol_CD,129S1/SvImJ,f,3.1,BXD-011083_CD,1110,002448,3,1.41
114685,Auwerx2,chol_CD,129S1/SvImJ,m,3.8,BXD-010568_CD,1110,002448,3,-0.39
114685,Auwerx2,chol_CD,129S1/SvImJ,m,4.0,BXD-010569_CD,1110,002448,3,0.04
114685,Auwerx2,chol_CD,129S1/SvImJ,m,4.5,BXD-010571_CD,1110,002448,3,1.12
114685,Auwerx2,chol_CD,129S1/SvImJ,m,3.3,BXD-010572_CD,1110,002448,3,-1.46
114685,Auwerx2,chol_CD,129S1/SvImJ,m,4.3,BXD-010573_CD,1110,002448,3,0.69
114685,Auwerx2,chol_CD,A/J,f,2.1,BXD-010399_CD,1110,000646,4,0.88
114685,Auwerx2,chol_CD,A/J,f,2.1,BXD-010400_CD,1110,000646,4,0.88
114685,Auwerx2,chol_CD,A/J,f,1.8,BXD-010401_CD,1110,000646,4,-0.77
114685,Auwerx2,chol_CD,A/J,f,2.0,BXD-010405_CD,1110,000646,4,0.33
114685,Auwerx2,chol_CD,A/J,f,1.7,BXD-010406_CD,1110,000646,4,-1.32
114685,Auwerx2,chol_CD,A/J,m,2.2,BXD-009771_CD,1110,000646,4,-0.26
114685,Auwerx2,chol_CD,A/J,m,2.0,BXD-009772_CD,1110,000646,4,-1.58
114685,Auwerx2,chol_CD,A/J,m,2.3,BXD-009773_CD,1110,000646,4,0.4
114685,Auwerx2,chol_CD,A/J,m,2.4,BXD-009775_CD,1110,000646,4,1.06
114685,Auwerx2,chol_CD,A/J,m,2.3,BXD-009776_CD,1110,000646,4,0.4
114685,Auwerx2,chol_CD,C57BL/6J,f,2.1,LIM-J17735_CD,1110,000664,7,-0.54
114685,Auwerx2,chol_CD,C57BL/6J,f,2.0,LIM-J17736_CD,1110,000664,7,-1.21
114685,Auwerx2,chol_CD,C57BL/6J,f,2.2,LIM-J17743_CD,1110,000664,7,0.13
114685,Auwerx2,chol_CD,C57BL/6J,f,2.2,LIM-J17744_CD,1110,000664,7,0.13
114685,Auwerx2,chol_CD,C57BL/6J,f,2.4,LIM-J17745_CD,1110,000664,7,1.48
114685,Auwerx2,chol_CD,C57BL/6J,m,3.3,LIM-J16800_CD,1110,000664,7,-0.11
114685,Auwerx2,chol_CD,C57BL/6J,m,3.1,LIM-J16801_CD,1110,000664,7,-1.23
114685,Auwerx2,chol_CD,C57BL/6J,m,3.5,LIM-J16802_CD,1110,000664,7,1.01
114685,Auwerx2,chol_CD,C57BL/6J,m,3.2,LIM-J16803_CD,1110,000664,7,-0.67
114685,Auwerx2,chol_CD,C57BL/6J,m,3.5,LIM-J16804_CD,1110,000664,7,1.01
114685,Auwerx2,chol_CD,CAST/EiJ,f,1.3,BXD-009844__CD,1110,000928,2,0.0
114685,Auwerx2,chol_CD,CAST/EiJ,m,1.2,BXD-011923_CD,1110,000928,2,-0.7
114685,Auwerx2,chol_CD,CAST/EiJ,m,1.9,BXD-011924_CD,1110,000928,2,1.14
114685,Auwerx2,chol_CD,CAST/EiJ,m,1.3,BXD-011960_CD,1110,000928,2,-0.44
114685,Auwerx2,chol_CD,DBA/2J,f,1.5,BXD-011970_CD,1110,000671,8,-0.12
114685,Auwerx2,chol_CD,DBA/2J,f,1.5,BXD-011971_CD,1110,000671,8,-0.12
114685,Auwerx2,chol_CD,DBA/2J,f,1.4,BXD-011972_CD,1110,000671,8,-0.73
114685,Auwerx2,chol_CD,DBA/2J,f,1.8,BXD-011980_CD,1110,000671,8,1.7
114685,Auwerx2,chol_CD,DBA/2J,f,1.4,BXD-011981_CD,1110,000671,8,-0.73
114685,Auwerx2,chol_CD,DBA/2J,m,3.4,BXD-011864_CD,1110,000671,8,0.15
114685,Auwerx2,chol_CD,DBA/2J,m,3.8,BXD-011865_CD,1110,000671,8,1.63
114685,Auwerx2,chol_CD,DBA/2J,m,3.3,BXD-011867_CD,1110,000671,8,-0.22
114685,Auwerx2,chol_CD,DBA/2J,m,3.2,BXD-011868_CD,1110,000671,8,-0.59
114685,Auwerx2,chol_CD,DBA/2J,m,3.1,BXD-011869_CD,1110,000671,8,-0.96
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.0,BXD-010391_CD,1110,001976,13,-0.78
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.3,BXD-010393_CD,1110,001976,13,0.0
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,3.1,BXD-010394_CD,1110,001976,13,2.09
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.2,BXD-011430_CD,1110,001976,13,-0.26
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.4,BXD-011431_CD,1110,001976,13,0.26
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.1,BXD-011432_CD,1110,001976,13,-0.52
114685,Auwerx2,chol_CD,NOD/ShiLtJ,f,2.0,BXD-011441_CD,1110,001976,13,-0.78
114685,Auwerx2,chol_CD,NOD/ShiLtJ,m,3.0,BXD-011716_CD,1110,001976,13,1.01
114685,Auwerx2,chol_CD,NOD/ShiLtJ,m,2.6,BXD-011717_CD,1110,001976,13,-1.23
114685,Auwerx2,chol_CD,NOD/ShiLtJ,m,2.8,BXD-011718_CD,1110,001976,13,-0.11
114685,Auwerx2,chol_CD,NOD/ShiLtJ,m,3.0,BXD-011719_CD,1110,001976,13,1.01
114685,Auwerx2,chol_CD,NOD/ShiLtJ,m,2.7,BXD-011720_CD,1110,001976,13,-0.67
114685,Auwerx2,chol_CD,NZO/HlLtJ,f,4.6,BXD-012050_CD,1110,002105,122,-1.49
114685,Auwerx2,chol_CD,NZO/HlLtJ,f,5.9,BXD-012051_CD,1110,002105,122,0.66
114685,Auwerx2,chol_CD,NZO/HlLtJ,f,5.8,BXD-012053_CD,1110,002105,122,0.5
114685,Auwerx2,chol_CD,NZO/HlLtJ,f,5.7,BXD-012054_CD,1110,002105,122,0.33
114685,Auwerx2,chol_CD,NZO/HlLtJ,m,7.7,BXD-012156_CD,1110,002105,122,0.73
114685,Auwerx2,chol_CD,NZO/HlLtJ,m,8.3,BXD-012157_CD,1110,002105,122,1.1
114685,Auwerx2,chol_CD,NZO/HlLtJ,m,4.5,BXD-012210_CD,1110,002105,122,-1.25
114685,Auwerx2,chol_CD,NZO/HlLtJ,m,5.2,BXD-012211_CD,1110,002105,122,-0.81
114685,Auwerx2,chol_CD,NZO/HlLtJ,m,6.9,BXD-012212_CD,1110,002105,122,0.23
114685,Auwerx2,chol_CD,PWK/PhJ,f,2.9,BXD-010283_CD,1110,003715,217,0.96
114685,Auwerx2,chol_CD,PWK/PhJ,f,2.4,BXD-010284_CD,1110,003715,217,-1.04
114685,Auwerx2,chol_CD,PWK/PhJ,f,2.9,BXD-010432_CD,1110,003715,217,0.96
114685,Auwerx2,chol_CD,PWK/PhJ,f,2.4,BXD-010433_CD,1110,003715,217,-1.04
114685,Auwerx2,chol_CD,PWK/PhJ,f,2.7,BXD-010434_CD,1110,003715,217,0.16
114685,Auwerx2,chol_CD,PWK/PhJ,m,2.7,BXD-011025_CD,1110,003715,217,1.55
114685,Auwerx2,chol_CD,PWK/PhJ,m,2.3,BXD-011028_CD,1110,003715,217,-0.27
114685,Auwerx2,chol_CD,PWK/PhJ,m,2.4,BXD-011029_CD,1110,003715,217,0.18
114685,Auwerx2,chol_CD,PWK/PhJ,m,2.1,BXD-011052_CD,1110,003715,217,-1.19
114685,Auwerx2,chol_CD,PWK/PhJ,m,2.3,BXD-011057_CD,1110,003715,217,-0.27
114685,Auwerx2,chol_CD,WSB/EiJ,f,1.5,BXD-011371_CD,1110,001145,42,-0.93
114685,Auwerx2,chol_CD,WSB/EiJ,f,2.0,BXD-011373_CD,1110,001145,42,1.06
114685,Auwerx2,chol_CD,WSB/EiJ,f,1.7,BXD-011375_CD,1110,001145,42,-0.13
114685,Auwerx2,chol_CD,WSB/EiJ,m,2.5,BXD-010947_CD,1110,001145,42,0.17
114685,Auwerx2,chol_CD,WSB/EiJ,m,3.1,BXD-010948_CD,1110,001145,42,1.16
114685,Auwerx2,chol_CD,WSB/EiJ,m,2.8,BXD-010949_CD,1110,001145,42,0.66
114685,Auwerx2,chol_CD,WSB/EiJ,m,1.6,BXD-010950_CD,1110,001145,42,-1.32
114685,Auwerx2,chol_CD,WSB/EiJ,m,2.0,BXD-010951_CD,1110,001145,42,-0.66
