measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52303,Chen1,pct_iNKT_T_spleen,129S1/SvImJ,m,1.79,4:3m,523,002448,3,-1.06
52303,Chen1,pct_iNKT_T_spleen,129S1/SvImJ,m,1.86,2:3m,523,002448,3,-0.63
52303,Chen1,pct_iNKT_T_spleen,129S1/SvImJ,m,2.07,3:3m,523,002448,3,0.66
52303,Chen1,pct_iNKT_T_spleen,129S1/SvImJ,m,2.13,1:3m,523,002448,3,1.03
52303,Chen1,pct_iNKT_T_spleen,129X1/SvJ,m,1.52,3:47m,523,000691,47,-1.40
52303,Chen1,pct_iNKT_T_spleen,129X1/SvJ,m,2.04,1:47m,523,000691,47,0.93
52303,Chen1,pct_iNKT_T_spleen,129X1/SvJ,m,1.85,4:47m,523,000691,47,0.08
52303,Chen1,pct_iNKT_T_spleen,129X1/SvJ,m,1.92,2:47m,523,000691,47,0.39
52303,Chen1,pct_iNKT_T_spleen,A/J,m,1.91,1:4m,523,000646,4,-0.04
52303,Chen1,pct_iNKT_T_spleen,A/J,m,2.19,2:4m,523,000646,4,1.37
52303,Chen1,pct_iNKT_T_spleen,A/J,m,1.85,3:4m,523,000646,4,-0.34
52303,Chen1,pct_iNKT_T_spleen,A/J,m,1.72,4:4m,523,000646,4,-1.00
52303,Chen1,pct_iNKT_T_spleen,AKR/J,m,1,3:15m,523,000648,15,-0.95
52303,Chen1,pct_iNKT_T_spleen,AKR/J,m,1.4,2:15m,523,000648,15,1.08
52303,Chen1,pct_iNKT_T_spleen,AKR/J,m,1.04,4:15m,523,000648,15,-0.75
52303,Chen1,pct_iNKT_T_spleen,AKR/J,m,1.31,1:15m,523,000648,15,0.62
52303,Chen1,pct_iNKT_T_spleen,ALR/LtJ,m,0.83,1:21m,523,003070,21,0.83
52303,Chen1,pct_iNKT_T_spleen,ALR/LtJ,m,0.85,2:21m,523,003070,21,0.90
52303,Chen1,pct_iNKT_T_spleen,ALR/LtJ,m,0.36,3:21m,523,003070,21,-0.81
52303,Chen1,pct_iNKT_T_spleen,ALR/LtJ,m,0.33,4:21m,523,003070,21,-0.92
52303,Chen1,pct_iNKT_T_spleen,BALB/cByJ,m,1.93,3:50m,523,001026,50,-1.44
52303,Chen1,pct_iNKT_T_spleen,BALB/cByJ,m,2.65,4:50m,523,001026,50,0.15
52303,Chen1,pct_iNKT_T_spleen,BALB/cByJ,m,2.78,2:50m,523,001026,50,0.43
52303,Chen1,pct_iNKT_T_spleen,BALB/cByJ,m,2.97,1:50m,523,001026,50,0.85
52303,Chen1,pct_iNKT_T_spleen,BALB/cJ,m,1.09,4:5m,523,000651,5,-0.31
52303,Chen1,pct_iNKT_T_spleen,BALB/cJ,m,1.32,3:5m,523,000651,5,1.36
52303,Chen1,pct_iNKT_T_spleen,BALB/cJ,m,1.13,2:5m,523,000651,5,-0.02
52303,Chen1,pct_iNKT_T_spleen,BALB/cJ,m,0.99,1:5m,523,000651,5,-1.03
52303,Chen1,pct_iNKT_T_spleen,BPL/1J,m,3.45,3:19m,523,003006,19,-0.47
52303,Chen1,pct_iNKT_T_spleen,BPL/1J,m,4.29,2:19m,523,003006,19,1.04
52303,Chen1,pct_iNKT_T_spleen,BPL/1J,m,3.06,1:19m,523,003006,19,-1.16
52303,Chen1,pct_iNKT_T_spleen,BPL/1J,m,4.04,4:19m,523,003006,19,0.59
52303,Chen1,pct_iNKT_T_spleen,BTBR T<+> Itpr3<tf>/J,m,1.46,4:1m,523,002282,1,-0.81
52303,Chen1,pct_iNKT_T_spleen,BTBR T<+> Itpr3<tf>/J,m,1.84,1:1m,523,002282,1,0.62
52303,Chen1,pct_iNKT_T_spleen,BTBR T<+> Itpr3<tf>/J,m,1.44,2:1m,523,002282,1,-0.89
52303,Chen1,pct_iNKT_T_spleen,BTBR T<+> Itpr3<tf>/J,m,1.96,3:1m,523,002282,1,1.08
52303,Chen1,pct_iNKT_T_spleen,BUB/BnJ,m,2.29,1:24m,523,000653,24,-0.62
52303,Chen1,pct_iNKT_T_spleen,BUB/BnJ,m,2.08,3:24m,523,000653,24,-0.80
52303,Chen1,pct_iNKT_T_spleen,BUB/BnJ,m,3,2:24m,523,000653,24,0.01
52303,Chen1,pct_iNKT_T_spleen,BUB/BnJ,m,4.6,4:24m,523,000653,24,1.41
52303,Chen1,pct_iNKT_T_spleen,C3H/HeJ,m,0.93,2:6m,523,000659,6,-1.48
52303,Chen1,pct_iNKT_T_spleen,C3H/HeJ,m,1.32,4:6m,523,000659,6,0.60
52303,Chen1,pct_iNKT_T_spleen,C3H/HeJ,m,1.26,3:6m,523,000659,6,0.28
52303,Chen1,pct_iNKT_T_spleen,C3H/HeJ,m,1.32,1:6m,523,000659,6,0.60
52303,Chen1,pct_iNKT_T_spleen,C57BL/10J,m,0.82,2:38m,523,000665,38,-0.92
52303,Chen1,pct_iNKT_T_spleen,C57BL/10J,m,0.94,4:38m,523,000665,38,-0.24
52303,Chen1,pct_iNKT_T_spleen,C57BL/10J,m,1.23,1:38m,523,000665,38,1.41
52303,Chen1,pct_iNKT_T_spleen,C57BL/10J,m,0.83,5:38m,523,000665,38,-0.86
52303,Chen1,pct_iNKT_T_spleen,C57BL/10J,m,1.09,3:38m,523,000665,38,0.61
52303,Chen1,pct_iNKT_T_spleen,C57BL/6J,m,2.37,2:7m,523,000664,7,0.09
52303,Chen1,pct_iNKT_T_spleen,C57BL/6J,m,2.8,3:7m,523,000664,7,1.38
52303,Chen1,pct_iNKT_T_spleen,C57BL/6J,m,2.08,1:7m,523,000664,7,-0.78
52303,Chen1,pct_iNKT_T_spleen,C57BL/6J,m,2.11,4:7m,523,000664,7,-0.69
52303,Chen1,pct_iNKT_T_spleen,C57BLKS/J,m,0.74,2:35m,523,000662,35,0.97
52303,Chen1,pct_iNKT_T_spleen,C57BLKS/J,m,0.63,3:35m,523,000662,35,-0.32
52303,Chen1,pct_iNKT_T_spleen,C57BLKS/J,m,0.71,1:35m,523,000662,35,0.61
52303,Chen1,pct_iNKT_T_spleen,C57BLKS/J,m,0.55,4:35m,523,000662,35,-1.26
52303,Chen1,pct_iNKT_T_spleen,C57L/J,m,0.89,5:37m,523,000668,37,-0.77
52303,Chen1,pct_iNKT_T_spleen,C57L/J,m,0.99,1:37m,523,000668,37,0.15
52303,Chen1,pct_iNKT_T_spleen,C57L/J,m,1.15,4:37m,523,000668,37,1.62
52303,Chen1,pct_iNKT_T_spleen,C57L/J,m,0.96,2:37m,523,000668,37,-0.13
52303,Chen1,pct_iNKT_T_spleen,C57L/J,m,0.88,3:37m,523,000668,37,-0.86
52303,Chen1,pct_iNKT_T_spleen,CAST/EiJ,m,0.58,3:2m,523,000928,2,-0.66
52303,Chen1,pct_iNKT_T_spleen,CAST/EiJ,m,0.7,2:2m,523,000928,2,1.45
52303,Chen1,pct_iNKT_T_spleen,CAST/EiJ,m,0.61,1:2m,523,000928,2,-0.13
52303,Chen1,pct_iNKT_T_spleen,CAST/EiJ,m,0.58,4:2m,523,000928,2,-0.66
52303,Chen1,pct_iNKT_T_spleen,CBA/J,m,2.11,2:16m,523,000656,16,-0.65
52303,Chen1,pct_iNKT_T_spleen,CBA/J,m,2.34,4:16m,523,000656,16,0.55
52303,Chen1,pct_iNKT_T_spleen,CBA/J,m,2.04,3:16m,523,000656,16,-1.01
52303,Chen1,pct_iNKT_T_spleen,CBA/J,m,2.45,1:16m,523,000656,16,1.12
52303,Chen1,pct_iNKT_T_spleen,DBA/1LacJ,m,2.78,3:96m,523,001140,96,0.64
52303,Chen1,pct_iNKT_T_spleen,DBA/1LacJ,m,2.96,2:96m,523,001140,96,0.90
52303,Chen1,pct_iNKT_T_spleen,DBA/1LacJ,m,2.18,4:96m,523,001140,96,-0.23
52303,Chen1,pct_iNKT_T_spleen,DBA/1LacJ,m,1.44,1:96m,523,001140,96,-1.31
52303,Chen1,pct_iNKT_T_spleen,DBA/2J,m,1.19,4:8m,523,000671,8,-0.74
52303,Chen1,pct_iNKT_T_spleen,DBA/2J,m,1.7,5:8m,523,000671,8,1.53
52303,Chen1,pct_iNKT_T_spleen,DBA/2J,m,1.2,1:8m,523,000671,8,-0.69
52303,Chen1,pct_iNKT_T_spleen,DBA/2J,m,1.22,2:8m,523,000671,8,-0.61
52303,Chen1,pct_iNKT_T_spleen,DBA/2J,m,1.47,3:8m,523,000671,8,0.51
52303,Chen1,pct_iNKT_T_spleen,FVB/NJ,m,2.93,2:9m,523,001800,9,-0.74
52303,Chen1,pct_iNKT_T_spleen,FVB/NJ,m,2.94,1:9m,523,001800,9,-0.37
52303,Chen1,pct_iNKT_T_spleen,FVB/NJ,m,2.94,4:9m,523,001800,9,-0.37
52303,Chen1,pct_iNKT_T_spleen,FVB/NJ,m,2.99,3:9m,523,001800,9,1.48
52303,Chen1,pct_iNKT_T_spleen,ICR/HaJ,m,3.45,2:1024m,523,009122,1024,1.49
52303,Chen1,pct_iNKT_T_spleen,ICR/HaJ,m,3.18,1:1024m,523,009122,1024,-0.32
52303,Chen1,pct_iNKT_T_spleen,ICR/HaJ,m,3.13,3:1024m,523,009122,1024,-0.65
52303,Chen1,pct_iNKT_T_spleen,ICR/HaJ,m,3.15,4:1024m,523,009122,1024,-0.52
52303,Chen1,pct_iNKT_T_spleen,KK/HlJ,m,1.35,3:18m,523,002106,18,-1.00
52303,Chen1,pct_iNKT_T_spleen,KK/HlJ,m,1.38,1:18m,523,002106,18,-0.82
52303,Chen1,pct_iNKT_T_spleen,KK/HlJ,m,1.6,5:18m,523,002106,18,0.49
52303,Chen1,pct_iNKT_T_spleen,KK/HlJ,m,1.76,4:18m,523,002106,18,1.44
52303,Chen1,pct_iNKT_T_spleen,KK/HlJ,m,1.5,2:18m,523,002106,18,-0.11
52303,Chen1,pct_iNKT_T_spleen,LP/J,m,1.38,4:10m,523,000676,10,-1.03
52303,Chen1,pct_iNKT_T_spleen,LP/J,m,1.73,3:10m,523,000676,10,1.26
52303,Chen1,pct_iNKT_T_spleen,LP/J,m,1.46,1:10m,523,000676,10,-0.51
52303,Chen1,pct_iNKT_T_spleen,LP/J,m,1.58,2:10m,523,000676,10,0.28
52303,Chen1,pct_iNKT_T_spleen,MOLF/EiJ,m,0.84,1:40m,523,000550,40,-0.11
52303,Chen1,pct_iNKT_T_spleen,MOLF/EiJ,m,0.92,3:40m,523,000550,40,0.74
52303,Chen1,pct_iNKT_T_spleen,MOLF/EiJ,m,0.72,2:40m,523,000550,40,-1.38
52303,Chen1,pct_iNKT_T_spleen,MOLF/EiJ,m,0.92,4:40m,523,000550,40,0.74
52303,Chen1,pct_iNKT_T_spleen,MRL/MpJ,m,1.04,5:58m,523,000486,58,-1.20
52303,Chen1,pct_iNKT_T_spleen,MRL/MpJ,m,1.33,1:58m,523,000486,58,0.56
52303,Chen1,pct_iNKT_T_spleen,MRL/MpJ,m,1.34,2:58m,523,000486,58,0.62
52303,Chen1,pct_iNKT_T_spleen,MRL/MpJ,m,1.08,3:58m,523,000486,58,-0.96
52303,Chen1,pct_iNKT_T_spleen,MRL/MpJ,m,1.4,4:58m,523,000486,58,0.98
52303,Chen1,pct_iNKT_T_spleen,MSM/MsJ,m,0.01,1:120m,523,003719,120,-0.88
52303,Chen1,pct_iNKT_T_spleen,MSM/MsJ,m,0.022,4:120m,523,003719,120,0.44
52303,Chen1,pct_iNKT_T_spleen,MSM/MsJ,m,0.029,3:120m,523,003719,120,1.20
52303,Chen1,pct_iNKT_T_spleen,MSM/MsJ,m,0.011,2:120m,523,003719,120,-0.77
52303,Chen1,pct_iNKT_T_spleen,NOD/LtDVS,m,0.68,AA51301,523,,391,-0.34
52303,Chen1,pct_iNKT_T_spleen,NOD/LtDVS,m,0.69,AA51392,523,,391,-0.25
52303,Chen1,pct_iNKT_T_spleen,NOD/LtDVS,m,0.87,AA51304,523,,391,1.26
52303,Chen1,pct_iNKT_T_spleen,NOD/LtDVS,m,0.56,AA51393,523,,391,-1.34
52303,Chen1,pct_iNKT_T_spleen,NOD/LtDVS,m,0.8,AA51302,523,,391,0.67
52303,Chen1,pct_iNKT_T_spleen,NON/ShiLtJ,m,3.63,3:34m,523,002423,34,-0.63
52303,Chen1,pct_iNKT_T_spleen,NON/ShiLtJ,m,4.94,2:34m,523,002423,34,1.11
52303,Chen1,pct_iNKT_T_spleen,NON/ShiLtJ,m,4.52,1:34m,523,002423,34,0.55
52303,Chen1,pct_iNKT_T_spleen,NON/ShiLtJ,m,3.33,4:34m,523,002423,34,-1.03
52303,Chen1,pct_iNKT_T_spleen,NZB/BlNJ,m,2.42,4:11m,523,000684,11,1.44
52303,Chen1,pct_iNKT_T_spleen,NZB/BlNJ,m,1.59,3:11m,523,000684,11,-0.83
52303,Chen1,pct_iNKT_T_spleen,NZB/BlNJ,m,1.84,2:11m,523,000684,11,-0.14
52303,Chen1,pct_iNKT_T_spleen,NZB/BlNJ,m,1.72,1:11m,523,000684,11,-0.47
52303,Chen1,pct_iNKT_T_spleen,NZO/HlLtJ,m,1.83,1:122m,523,002105,122,-0.78
52303,Chen1,pct_iNKT_T_spleen,NZO/HlLtJ,m,2.21,3:122m,523,002105,122,0.32
52303,Chen1,pct_iNKT_T_spleen,NZO/HlLtJ,m,1.82,2:122m,523,002105,122,-0.81
52303,Chen1,pct_iNKT_T_spleen,NZO/HlLtJ,m,2.54,4:122m,523,002105,122,1.28
52303,Chen1,pct_iNKT_T_spleen,NZW/LacJ,m,2.85,4:36m,523,001058,36,1.03
52303,Chen1,pct_iNKT_T_spleen,NZW/LacJ,m,1.87,3:36m,523,001058,36,-1.16
52303,Chen1,pct_iNKT_T_spleen,NZW/LacJ,m,2.18,1:36m,523,001058,36,-0.47
52303,Chen1,pct_iNKT_T_spleen,NZW/LacJ,m,2.66,2:36m,523,001058,36,0.60
52303,Chen1,pct_iNKT_T_spleen,PL/J,m,0.78,1:14m,523,000680,14,-1.04
52303,Chen1,pct_iNKT_T_spleen,PL/J,m,0.81,4:14m,523,000680,14,-0.65
52303,Chen1,pct_iNKT_T_spleen,PL/J,m,0.91,3:14m,523,000680,14,0.65
52303,Chen1,pct_iNKT_T_spleen,PL/J,m,0.94,2:14m,523,000680,14,1.04
52303,Chen1,pct_iNKT_T_spleen,PWD/PhJ,m,0.041,1:101m,523,004660,101,0.13
52303,Chen1,pct_iNKT_T_spleen,PWD/PhJ,m,0.049,4:101m,523,004660,101,1.16
52303,Chen1,pct_iNKT_T_spleen,PWD/PhJ,m,0.03,2:101m,523,004660,101,-1.28
52303,Chen1,pct_iNKT_T_spleen,PWD/PhJ,m,0.04,3:101m,523,004660,101,0.00
52303,Chen1,pct_iNKT_T_spleen,SJL/J,m,0.92,2:17m,523,000686,17,0.10
52303,Chen1,pct_iNKT_T_spleen,SJL/J,m,1.07,4:17m,523,000686,17,1.64
52303,Chen1,pct_iNKT_T_spleen,SJL/J,m,0.87,1:17m,523,000686,17,-0.41
52303,Chen1,pct_iNKT_T_spleen,SJL/J,m,0.88,5:17m,523,000686,17,-0.31
52303,Chen1,pct_iNKT_T_spleen,SJL/J,m,0.81,3:17m,523,000686,17,-1.02
52303,Chen1,pct_iNKT_T_spleen,SM/J,m,1.97,1:31m,523,000687,31,0.85
52303,Chen1,pct_iNKT_T_spleen,SM/J,m,1.77,4:31m,523,000687,31,0.07
52303,Chen1,pct_iNKT_T_spleen,SM/J,m,1.39,3:31m,523,000687,31,-1.41
52303,Chen1,pct_iNKT_T_spleen,SM/J,m,1.62,2:31m,523,000687,31,-0.51
52303,Chen1,pct_iNKT_T_spleen,SM/J,m,2.01,5:31m,523,000687,31,1.01
52303,Chen1,pct_iNKT_T_spleen,SPRET/EiJ,m,0.13,4:39m,523,001146,39,-0.49
52303,Chen1,pct_iNKT_T_spleen,SPRET/EiJ,m,0.12,2:39m,523,001146,39,-0.71
52303,Chen1,pct_iNKT_T_spleen,SPRET/EiJ,m,0.14,3:39m,523,001146,39,-0.27
52303,Chen1,pct_iNKT_T_spleen,SPRET/EiJ,m,0.22,1:39m,523,001146,39,1.48
52303,Chen1,pct_iNKT_T_spleen,SWR/J,m,2.19,2:12m,523,000689,12,-1.03
52303,Chen1,pct_iNKT_T_spleen,SWR/J,m,2.58,3:12m,523,000689,12,0.61
52303,Chen1,pct_iNKT_T_spleen,SWR/J,m,2.28,1:12m,523,000689,12,-0.65
52303,Chen1,pct_iNKT_T_spleen,SWR/J,m,2.69,4:12m,523,000689,12,1.07
52303,Chen1,pct_iNKT_T_spleen,WSB/EiJ,m,1.12,4:42m,523,001145,42,1.13
52303,Chen1,pct_iNKT_T_spleen,WSB/EiJ,m,1.01,3:42m,523,001145,42,0.24
52303,Chen1,pct_iNKT_T_spleen,WSB/EiJ,m,0.82,2:42m,523,001145,42,-1.29
52303,Chen1,pct_iNKT_T_spleen,WSB/EiJ,m,0.97,1:42m,523,001145,42,-0.08
