measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13213,Justice2,RDW,129S1/SvImJ,f,16.9,27:3f,132,002448,3,-1.51
13213,Justice2,RDW,129S1/SvImJ,f,17.6,19:3f,132,002448,3,-0.76
13213,Justice2,RDW,129S1/SvImJ,f,18.4,17:3f,132,002448,3,0.09
13213,Justice2,RDW,129S1/SvImJ,f,18.6,24:3f,132,002448,3,0.31
13213,Justice2,RDW,129S1/SvImJ,f,17.9,16:3f,132,002448,3,-0.44
13213,Justice2,RDW,129S1/SvImJ,f,19.0,28:3f,132,002448,3,0.74
13213,Justice2,RDW,129S1/SvImJ,f,18.0,25:3f,132,002448,3,-0.34
13213,Justice2,RDW,129S1/SvImJ,f,19.3,30:3f,132,002448,3,1.06
13213,Justice2,RDW,129S1/SvImJ,f,20.5,29:3f,132,002448,3,2.34
13213,Justice2,RDW,129S1/SvImJ,f,18.9,23:3f,132,002448,3,0.63
13213,Justice2,RDW,129S1/SvImJ,f,17.8,18:3f,132,002448,3,-0.55
13213,Justice2,RDW,129S1/SvImJ,f,18.6,22:3f,132,002448,3,0.31
13213,Justice2,RDW,129S1/SvImJ,f,18.7,21:3f,132,002448,3,0.41
13213,Justice2,RDW,129S1/SvImJ,f,17.3,20:3f,132,002448,3,-1.09
13213,Justice2,RDW,129S1/SvImJ,f,17.2,26:3f,132,002448,3,-1.19
13213,Justice2,RDW,129S1/SvImJ,m,19.8,1:3m,132,002448,3,1.07
13213,Justice2,RDW,129S1/SvImJ,m,17.3,13:3m,132,002448,3,-1.45
13213,Justice2,RDW,129S1/SvImJ,m,17.3,9:3m,132,002448,3,-1.45
13213,Justice2,RDW,129S1/SvImJ,m,18.3,8:3m,132,002448,3,-0.44
13213,Justice2,RDW,129S1/SvImJ,m,20.5,10:3m,132,002448,3,1.77
13213,Justice2,RDW,129S1/SvImJ,m,18.0,7:3m,132,002448,3,-0.75
13213,Justice2,RDW,129S1/SvImJ,m,19.7,2:3m,132,002448,3,0.97
13213,Justice2,RDW,129S1/SvImJ,m,18.8,6:3m,132,002448,3,0.06
13213,Justice2,RDW,129S1/SvImJ,m,19.8,15:3m,132,002448,3,1.07
13213,Justice2,RDW,129S1/SvImJ,m,18.0,11:3m,132,002448,3,-0.75
13213,Justice2,RDW,129S1/SvImJ,m,18.1,5:3m,132,002448,3,-0.65
13213,Justice2,RDW,129S1/SvImJ,m,19.4,4:3m,132,002448,3,0.67
13213,Justice2,RDW,129S1/SvImJ,m,19.1,14:3m,132,002448,3,0.36
13213,Justice2,RDW,129S1/SvImJ,m,17.8,12:3m,132,002448,3,-0.95
13213,Justice2,RDW,129S1/SvImJ,m,19.2,3:3m,132,002448,3,0.46
13213,Justice2,RDW,129S6/SvEvTac,f,18.5,18:53f,132,809,53,0.78
13213,Justice2,RDW,129S6/SvEvTac,f,18.7,19:53f,132,809,53,1.18
13213,Justice2,RDW,129S6/SvEvTac,f,18.6,20:53f,132,809,53,0.98
13213,Justice2,RDW,129S6/SvEvTac,f,18.0,17:53f,132,809,53,-0.22
13213,Justice2,RDW,129S6/SvEvTac,f,18.1,13:53f,132,809,53,-0.02
13213,Justice2,RDW,129S6/SvEvTac,f,17.6,11:53f,132,809,53,-1.02
13213,Justice2,RDW,129S6/SvEvTac,f,17.5,16:53f,132,809,53,-1.22
13213,Justice2,RDW,129S6/SvEvTac,f,18.0,14:53f,132,809,53,-0.22
13213,Justice2,RDW,129S6/SvEvTac,f,18.7,12:53f,132,809,53,1.18
13213,Justice2,RDW,129S6/SvEvTac,f,17.4,15:53f,132,809,53,-1.42
13213,Justice2,RDW,129S6/SvEvTac,m,21.0,10:53m,132,809,53,1.46
13213,Justice2,RDW,129S6/SvEvTac,m,21.5,8:53m,132,809,53,1.82
13213,Justice2,RDW,129S6/SvEvTac,m,18.3,5:53m,132,809,53,-0.50
13213,Justice2,RDW,129S6/SvEvTac,m,17.8,3:53m,132,809,53,-0.86
13213,Justice2,RDW,129S6/SvEvTac,m,19.7,2:53m,132,809,53,0.51
13213,Justice2,RDW,129S6/SvEvTac,m,18.3,1:53m,132,809,53,-0.50
13213,Justice2,RDW,129S6/SvEvTac,m,18.8,4:53m,132,809,53,-0.14
13213,Justice2,RDW,129S6/SvEvTac,m,18.0,7:53m,132,809,53,-0.72
13213,Justice2,RDW,129S6/SvEvTac,m,19.2,6:53m,132,809,53,0.15
13213,Justice2,RDW,129S6/SvEvTac,m,17.3,9:53m,132,809,53,-1.23
13213,Justice2,RDW,A/J,f,18.0,10:4f,132,000646,4,0.17
13213,Justice2,RDW,A/J,f,18.2,13:4f,132,000646,4,0.42
13213,Justice2,RDW,A/J,f,18.7,17:4f,132,000646,4,1.03
13213,Justice2,RDW,A/J,f,17.1,9:4f,132,000646,4,-0.93
13213,Justice2,RDW,A/J,f,17.4,11:4f,132,000646,4,-0.56
13213,Justice2,RDW,A/J,f,18.4,12:4f,132,000646,4,0.66
13213,Justice2,RDW,A/J,f,16.2,15:4f,132,000646,4,-2.03
13213,Justice2,RDW,A/J,f,17.9,18:4f,132,000646,4,0.05
13213,Justice2,RDW,A/J,f,19.0,14:4f,132,000646,4,1.40
13213,Justice2,RDW,A/J,f,17.7,16:4f,132,000646,4,-0.20
13213,Justice2,RDW,A/J,m,16.3,6:4m,132,000646,4,-1.15
13213,Justice2,RDW,A/J,m,16.4,1:4m,132,000646,4,-1.05
13213,Justice2,RDW,A/J,m,18.5,8:4m,132,000646,4,1.05
13213,Justice2,RDW,A/J,m,16.5,7:4m,132,000646,4,-0.95
13213,Justice2,RDW,A/J,m,17.1,5:4m,132,000646,4,-0.35
13213,Justice2,RDW,A/J,m,17.8,4:4m,132,000646,4,0.35
13213,Justice2,RDW,A/J,m,18.3,3:4m,132,000646,4,0.85
13213,Justice2,RDW,A/J,m,18.7,2:4m,132,000646,4,1.25
13213,Justice2,RDW,BALB/cByJ,f,18.5,19:50f,132,001026,50,1.54
13213,Justice2,RDW,BALB/cByJ,f,19.1,20:50f,132,001026,50,2.24
13213,Justice2,RDW,BALB/cByJ,f,18.0,22:50f,132,001026,50,0.95
13213,Justice2,RDW,BALB/cByJ,f,17.3,27:50f,132,001026,50,0.13
13213,Justice2,RDW,BALB/cByJ,f,16.2,21:50f,132,001026,50,-1.17
13213,Justice2,RDW,BALB/cByJ,f,16.5,25:50f,132,001026,50,-0.82
13213,Justice2,RDW,BALB/cByJ,f,16.8,29:50f,132,001026,50,-0.46
13213,Justice2,RDW,BALB/cByJ,f,16.5,24:50f,132,001026,50,-0.82
13213,Justice2,RDW,BALB/cByJ,f,17.1,28:50f,132,001026,50,-0.11
13213,Justice2,RDW,BALB/cByJ,f,16.1,16:50f,132,001026,50,-1.29
13213,Justice2,RDW,BALB/cByJ,f,17.0,26:50f,132,001026,50,-0.23
13213,Justice2,RDW,BALB/cByJ,f,17.7,23:50f,132,001026,50,0.60
13213,Justice2,RDW,BALB/cByJ,f,17.4,17:50f,132,001026,50,0.24
13213,Justice2,RDW,BALB/cByJ,f,17.2,18:50f,132,001026,50,0.01
13213,Justice2,RDW,BALB/cByJ,f,16.5,30:50f,132,001026,50,-0.82
13213,Justice2,RDW,BALB/cByJ,m,16.8,2:50m,132,001026,50,-1.05
13213,Justice2,RDW,BALB/cByJ,m,17.0,12:50m,132,001026,50,-0.73
13213,Justice2,RDW,BALB/cByJ,m,17.3,13:50m,132,001026,50,-0.25
13213,Justice2,RDW,BALB/cByJ,m,16.8,3:50m,132,001026,50,-1.05
13213,Justice2,RDW,BALB/cByJ,m,17.1,11:50m,132,001026,50,-0.57
13213,Justice2,RDW,BALB/cByJ,m,17.5,4:50m,132,001026,50,0.06
13213,Justice2,RDW,BALB/cByJ,m,17.4,14:50m,132,001026,50,-0.10
13213,Justice2,RDW,BALB/cByJ,m,19.2,5:50m,132,001026,50,2.76
13213,Justice2,RDW,BALB/cByJ,m,17.8,10:50m,132,001026,50,0.54
13213,Justice2,RDW,BALB/cByJ,m,16.7,6:50m,132,001026,50,-1.20
13213,Justice2,RDW,BALB/cByJ,m,17.5,15:50m,132,001026,50,0.06
13213,Justice2,RDW,BALB/cByJ,m,17.5,7:50m,132,001026,50,0.06
13213,Justice2,RDW,BALB/cByJ,m,17.3,1:50m,132,001026,50,-0.25
13213,Justice2,RDW,BALB/cByJ,m,18.0,8:50m,132,001026,50,0.86
13213,Justice2,RDW,BALB/cByJ,m,18.0,9:50m,132,001026,50,0.86
13213,Justice2,RDW,BALB/cJ,f,16.3,12:5f,132,000651,5,0.39
13213,Justice2,RDW,BALB/cJ,f,17.0,18:5f,132,000651,5,1.26
13213,Justice2,RDW,BALB/cJ,f,14.9,14:5f,132,000651,5,-1.35
13213,Justice2,RDW,BALB/cJ,f,15.5,17:5f,132,000651,5,-0.61
13213,Justice2,RDW,BALB/cJ,f,17.5,19:5f,132,000651,5,1.88
13213,Justice2,RDW,BALB/cJ,f,16.2,11:5f,132,000651,5,0.26
13213,Justice2,RDW,BALB/cJ,f,16.0,13:5f,132,000651,5,0.01
13213,Justice2,RDW,BALB/cJ,f,15.9,15:5f,132,000651,5,-0.11
13213,Justice2,RDW,BALB/cJ,f,15.3,10:5f,132,000651,5,-0.86
13213,Justice2,RDW,BALB/cJ,f,15.3,16:5f,132,000651,5,-0.86
13213,Justice2,RDW,BALB/cJ,m,17.7,1:5m,132,000651,5,1.25
13213,Justice2,RDW,BALB/cJ,m,15.9,7:5m,132,000651,5,-1.31
13213,Justice2,RDW,BALB/cJ,m,17.1,5:5m,132,000651,5,0.40
13213,Justice2,RDW,BALB/cJ,m,16.3,8:5m,132,000651,5,-0.74
13213,Justice2,RDW,BALB/cJ,m,17.3,2:5m,132,000651,5,0.68
13213,Justice2,RDW,BALB/cJ,m,17.2,3:5m,132,000651,5,0.54
13213,Justice2,RDW,BALB/cJ,m,16.8,6:5m,132,000651,5,-0.03
13213,Justice2,RDW,BALB/cJ,m,15.7,9:5m,132,000651,5,-1.60
13213,Justice2,RDW,BALB/cJ,m,17.4,4:5m,132,000651,5,0.82
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,16.0,16:1f,132,002282,1,-1.30
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,18.2,17:1f,132,002282,1,1.42
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,15.9,18:1f,132,002282,1,-1.42
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,17.6,12:1f,132,002282,1,0.68
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,17.3,14:1f,132,002282,1,0.31
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,16.5,19:1f,132,002282,1,-0.68
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,18.2,11:1f,132,002282,1,1.42
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,16.7,13:1f,132,002282,1,-0.43
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,17.1,20:1f,132,002282,1,0.06
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,f,17.0,15:1f,132,002282,1,-0.06
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.6,1:1m,132,002282,1,0.06
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.5,10:1m,132,002282,1,-0.10
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,17.1,2:1m,132,002282,1,0.86
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.1,3:1m,132,002282,1,-0.73
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.3,4:1m,132,002282,1,-0.41
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,15.7,5:1m,132,002282,1,-1.37
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.9,6:1m,132,002282,1,0.54
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.5,7:1m,132,002282,1,-0.10
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,17.9,8:1m,132,002282,1,2.14
13213,Justice2,RDW,BTBR T<+> Itpr3<tf>/J,m,16.0,9:1m,132,002282,1,-0.89
13213,Justice2,RDW,C3HeB/FeJ,f,16.9,30:59f,132,000658,59,-0.27
13213,Justice2,RDW,C3HeB/FeJ,f,16.2,25:59f,132,000658,59,-0.91
13213,Justice2,RDW,C3HeB/FeJ,f,18.6,20:59f,132,000658,59,1.27
13213,Justice2,RDW,C3HeB/FeJ,f,17.9,16:59f,132,000658,59,0.63
13213,Justice2,RDW,C3HeB/FeJ,f,18.2,27:59f,132,000658,59,0.91
13213,Justice2,RDW,C3HeB/FeJ,f,19.1,18:59f,132,000658,59,1.72
13213,Justice2,RDW,C3HeB/FeJ,f,15.4,26:59f,132,000658,59,-1.63
13213,Justice2,RDW,C3HeB/FeJ,f,17.6,23:59f,132,000658,59,0.36
13213,Justice2,RDW,C3HeB/FeJ,f,18.3,17:59f,132,000658,59,1.00
13213,Justice2,RDW,C3HeB/FeJ,f,16.3,21:59f,132,000658,59,-0.81
13213,Justice2,RDW,C3HeB/FeJ,f,16.0,28:59f,132,000658,59,-1.09
13213,Justice2,RDW,C3HeB/FeJ,f,16.5,29:59f,132,000658,59,-0.63
13213,Justice2,RDW,C3HeB/FeJ,f,17.9,22:59f,132,000658,59,0.63
13213,Justice2,RDW,C3HeB/FeJ,f,16.2,19:59f,132,000658,59,-0.91
13213,Justice2,RDW,C3HeB/FeJ,f,16.9,24:59f,132,000658,59,-0.27
13213,Justice2,RDW,C3HeB/FeJ,m,17.3,7:59m,132,000658,59,0.59
13213,Justice2,RDW,C3HeB/FeJ,m,17.5,6:59m,132,000658,59,0.93
13213,Justice2,RDW,C3HeB/FeJ,m,15.7,13:59m,132,000658,59,-2.14
13213,Justice2,RDW,C3HeB/FeJ,m,16.8,5:59m,132,000658,59,-0.26
13213,Justice2,RDW,C3HeB/FeJ,m,16.9,3:59m,132,000658,59,-0.09
13213,Justice2,RDW,C3HeB/FeJ,m,16.4,12:59m,132,000658,59,-0.95
13213,Justice2,RDW,C3HeB/FeJ,m,16.8,15:59m,132,000658,59,-0.26
13213,Justice2,RDW,C3HeB/FeJ,m,17.3,11:59m,132,000658,59,0.59
13213,Justice2,RDW,C3HeB/FeJ,m,16.8,8:59m,132,000658,59,-0.26
13213,Justice2,RDW,C3HeB/FeJ,m,16.8,10:59m,132,000658,59,-0.26
13213,Justice2,RDW,C3HeB/FeJ,m,16.6,14:59m,132,000658,59,-0.60
13213,Justice2,RDW,C3HeB/FeJ,m,16.4,2:59m,132,000658,59,-0.95
13213,Justice2,RDW,C3HeB/FeJ,m,18.1,1:59m,132,000658,59,1.96
13213,Justice2,RDW,C3HeB/FeJ,m,17.3,9:59m,132,000658,59,0.59
13213,Justice2,RDW,C3HeB/FeJ,m,17.6,4:59m,132,000658,59,1.10
13213,Justice2,RDW,C3H/HeJ,f,17.8,14:6f,132,000659,6,1.32
13213,Justice2,RDW,C3H/HeJ,f,17.0,20:6f,132,000659,6,0.40
13213,Justice2,RDW,C3H/HeJ,f,15.9,17:6f,132,000659,6,-0.86
13213,Justice2,RDW,C3H/HeJ,f,18.3,13:6f,132,000659,6,1.90
13213,Justice2,RDW,C3H/HeJ,f,16.1,18:6f,132,000659,6,-0.63
13213,Justice2,RDW,C3H/HeJ,f,17.0,15:6f,132,000659,6,0.40
13213,Justice2,RDW,C3H/HeJ,f,15.6,19:6f,132,000659,6,-1.21
13213,Justice2,RDW,C3H/HeJ,f,16.4,11:6f,132,000659,6,-0.29
13213,Justice2,RDW,C3H/HeJ,f,16.0,12:6f,132,000659,6,-0.75
13213,Justice2,RDW,C3H/HeJ,f,16.4,16:6f,132,000659,6,-0.29
13213,Justice2,RDW,C3H/HeJ,m,17.8,3:6m,132,000659,6,0.57
13213,Justice2,RDW,C3H/HeJ,m,18.0,6:6m,132,000659,6,0.81
13213,Justice2,RDW,C3H/HeJ,m,16.0,1:6m,132,000659,6,-1.62
13213,Justice2,RDW,C3H/HeJ,m,17.9,9:6m,132,000659,6,0.69
13213,Justice2,RDW,C3H/HeJ,m,18.3,4:6m,132,000659,6,1.18
13213,Justice2,RDW,C3H/HeJ,m,16.8,8:6m,132,000659,6,-0.64
13213,Justice2,RDW,C3H/HeJ,m,17.2,2:6m,132,000659,6,-0.16
13213,Justice2,RDW,C3H/HeJ,m,16.8,10:6m,132,000659,6,-0.64
13213,Justice2,RDW,C3H/HeJ,m,18.2,7:6m,132,000659,6,1.06
13213,Justice2,RDW,C3H/HeJ,m,16.3,5:6m,132,000659,6,-1.25
13213,Justice2,RDW,C57BL/10J,f,17.5,28:38f,132,000665,38,-0.29
13213,Justice2,RDW,C57BL/10J,f,19.1,19:38f,132,000665,38,1.80
13213,Justice2,RDW,C57BL/10J,f,16.9,22:38f,132,000665,38,-1.08
13213,Justice2,RDW,C57BL/10J,f,17.7,27:38f,132,000665,38,-0.03
13213,Justice2,RDW,C57BL/10J,f,17.7,25:38f,132,000665,38,-0.03
13213,Justice2,RDW,C57BL/10J,f,16.8,16:38f,132,000665,38,-1.21
13213,Justice2,RDW,C57BL/10J,f,18.2,18:38f,132,000665,38,0.62
13213,Justice2,RDW,C57BL/10J,f,17.4,21:38f,132,000665,38,-0.42
13213,Justice2,RDW,C57BL/10J,f,19.2,17:38f,132,000665,38,1.93
13213,Justice2,RDW,C57BL/10J,f,17.4,26:38f,132,000665,38,-0.42
13213,Justice2,RDW,C57BL/10J,f,18.2,20:38f,132,000665,38,0.62
13213,Justice2,RDW,C57BL/10J,f,17.0,24:38f,132,000665,38,-0.95
13213,Justice2,RDW,C57BL/10J,f,17.3,23:38f,132,000665,38,-0.55
13213,Justice2,RDW,C57BL/10J,m,16.3,9:38m,132,000665,38,-1.46
13213,Justice2,RDW,C57BL/10J,m,16.5,12:38m,132,000665,38,-1.25
13213,Justice2,RDW,C57BL/10J,m,19.5,15:38m,132,000665,38,1.93
13213,Justice2,RDW,C57BL/10J,m,18.5,8:38m,132,000665,38,0.87
13213,Justice2,RDW,C57BL/10J,m,16.8,1:38m,132,000665,38,-0.93
13213,Justice2,RDW,C57BL/10J,m,18.8,7:38m,132,000665,38,1.19
13213,Justice2,RDW,C57BL/10J,m,16.9,2:38m,132,000665,38,-0.83
13213,Justice2,RDW,C57BL/10J,m,17.5,14:38m,132,000665,38,-0.19
13213,Justice2,RDW,C57BL/10J,m,18.1,6:38m,132,000665,38,0.45
13213,Justice2,RDW,C57BL/10J,m,17.1,10:38m,132,000665,38,-0.62
13213,Justice2,RDW,C57BL/10J,m,17.7,5:38m,132,000665,38,0.02
13213,Justice2,RDW,C57BL/10J,m,16.9,4:38m,132,000665,38,-0.83
13213,Justice2,RDW,C57BL/10J,m,18.6,13:38m,132,000665,38,0.98
13213,Justice2,RDW,C57BL/10J,m,18.4,11:38m,132,000665,38,0.76
13213,Justice2,RDW,C57BL/10J,m,17.6,3:38m,132,000665,38,-0.08
13213,Justice2,RDW,C57BL/6J,f,17.5,24:7f,132,000664,7,0.03
13213,Justice2,RDW,C57BL/6J,f,18.1,23:7f,132,000664,7,0.89
13213,Justice2,RDW,C57BL/6J,f,17.0,15:7f,132,000664,7,-0.69
13213,Justice2,RDW,C57BL/6J,f,18.7,28:7f,132,000664,7,1.76
13213,Justice2,RDW,C57BL/6J,f,16.8,19:7f,132,000664,7,-0.98
13213,Justice2,RDW,C57BL/6J,f,17.5,21:7f,132,000664,7,0.03
13213,Justice2,RDW,C57BL/6J,f,17.7,25:7f,132,000664,7,0.32
13213,Justice2,RDW,C57BL/6J,f,19.0,22:7f,132,000664,7,2.19
13213,Justice2,RDW,C57BL/6J,f,16.6,27:7f,132,000664,7,-1.27
13213,Justice2,RDW,C57BL/6J,f,17.1,20:7f,132,000664,7,-0.55
13213,Justice2,RDW,C57BL/6J,f,17.5,29:7f,132,000664,7,0.03
13213,Justice2,RDW,C57BL/6J,f,17.8,18:7f,132,000664,7,0.46
13213,Justice2,RDW,C57BL/6J,f,17.0,16:7f,132,000664,7,-0.69
13213,Justice2,RDW,C57BL/6J,f,16.9,26:7f,132,000664,7,-0.84
13213,Justice2,RDW,C57BL/6J,f,17.0,17:7f,132,000664,7,-0.69
13213,Justice2,RDW,C57BL/6J,m,19.5,4:7m,132,000664,7,0.57
13213,Justice2,RDW,C57BL/6J,m,19.3,6:7m,132,000664,7,0.41
13213,Justice2,RDW,C57BL/6J,m,16.7,5:7m,132,000664,7,-1.72
13213,Justice2,RDW,C57BL/6J,m,19.3,10:7m,132,000664,7,0.41
13213,Justice2,RDW,C57BL/6J,m,16.5,11:7m,132,000664,7,-1.89
13213,Justice2,RDW,C57BL/6J,m,17.7,7:7m,132,000664,7,-0.90
13213,Justice2,RDW,C57BL/6J,m,20.4,2:7m,132,000664,7,1.31
13213,Justice2,RDW,C57BL/6J,m,18.7,3:7m,132,000664,7,-0.08
13213,Justice2,RDW,C57BL/6J,m,18.3,8:7m,132,000664,7,-0.41
13213,Justice2,RDW,C57BL/6J,m,18.6,1:7m,132,000664,7,-0.16
13213,Justice2,RDW,C57BL/6J,m,20.4,9:7m,132,000664,7,1.31
13213,Justice2,RDW,C57BL/6J,m,20.2,12:7m,132,000664,7,1.15
13213,Justice2,RDW,C57BL/6J,m,18.7,13:7m,132,000664,7,-0.08
13213,Justice2,RDW,C57BL/6J,m,18.9,14:7m,132,000664,7,0.08
13213,Justice2,RDW,CAST/EiJ,f,19.3,12:2f,132,000928,2,-0.71
13213,Justice2,RDW,CAST/EiJ,f,19.6,17:2f,132,000928,2,-0.49
13213,Justice2,RDW,CAST/EiJ,f,22.8,14:2f,132,000928,2,1.93
13213,Justice2,RDW,CAST/EiJ,f,19.4,11:2f,132,000928,2,-0.64
13213,Justice2,RDW,CAST/EiJ,f,19.4,18:2f,132,000928,2,-0.64
13213,Justice2,RDW,CAST/EiJ,f,20.7,15:2f,132,000928,2,0.34
13213,Justice2,RDW,CAST/EiJ,f,18.6,13:2f,132,000928,2,-1.24
13213,Justice2,RDW,CAST/EiJ,f,21.4,19:2f,132,000928,2,0.87
13213,Justice2,RDW,CAST/EiJ,f,21.0,10:2f,132,000928,2,0.57
13213,Justice2,RDW,CAST/EiJ,m,23.8,7:2m,132,000928,2,0.31
13213,Justice2,RDW,CAST/EiJ,m,21.7,9:2m,132,000928,2,-0.56
13213,Justice2,RDW,CAST/EiJ,m,23.8,6:2m,132,000928,2,0.31
13213,Justice2,RDW,CAST/EiJ,m,23.6,1:2m,132,000928,2,0.23
13213,Justice2,RDW,CAST/EiJ,m,28.3,5:2m,132,000928,2,2.17
13213,Justice2,RDW,CAST/EiJ,m,22.7,4:2m,132,000928,2,-0.14
13213,Justice2,RDW,CAST/EiJ,m,20.0,3:2m,132,000928,2,-1.26
13213,Justice2,RDW,CAST/EiJ,m,23.0,8:2m,132,000928,2,-0.02
13213,Justice2,RDW,CAST/EiJ,m,20.5,2:2m,132,000928,2,-1.05
13213,Justice2,RDW,CBA/CaJ,f,16.8,20:77f,132,000654,77,-0.67
13213,Justice2,RDW,CBA/CaJ,f,16.8,17:77f,132,000654,77,-0.67
13213,Justice2,RDW,CBA/CaJ,f,19.7,15:77f,132,000654,77,2.04
13213,Justice2,RDW,CBA/CaJ,f,17.3,18:77f,132,000654,77,-0.20
13213,Justice2,RDW,CBA/CaJ,f,16.8,19:77f,132,000654,77,-0.67
13213,Justice2,RDW,CBA/CaJ,f,17.4,21:77f,132,000654,77,-0.11
13213,Justice2,RDW,CBA/CaJ,f,16.8,22:77f,132,000654,77,-0.67
13213,Justice2,RDW,CBA/CaJ,f,16.6,23:77f,132,000654,77,-0.85
13213,Justice2,RDW,CBA/CaJ,f,17.5,24:77f,132,000654,77,-0.01
13213,Justice2,RDW,CBA/CaJ,f,16.3,25:77f,132,000654,77,-1.13
13213,Justice2,RDW,CBA/CaJ,f,17.6,26:77f,132,000654,77,0.08
13213,Justice2,RDW,CBA/CaJ,f,18.2,27:77f,132,000654,77,0.64
13213,Justice2,RDW,CBA/CaJ,f,19.8,28:77f,132,000654,77,2.14
13213,Justice2,RDW,CBA/CaJ,f,17.6,16:77f,132,000654,77,0.08
13213,Justice2,RDW,CBA/CaJ,m,15.8,2:77m,132,000654,77,-0.94
13213,Justice2,RDW,CBA/CaJ,m,16.9,1:77m,132,000654,77,0.60
13213,Justice2,RDW,CBA/CaJ,m,16.4,14:77m,132,000654,77,-0.10
13213,Justice2,RDW,CBA/CaJ,m,16.8,7:77m,132,000654,77,0.46
13213,Justice2,RDW,CBA/CaJ,m,15.7,3:77m,132,000654,77,-1.08
13213,Justice2,RDW,CBA/CaJ,m,16.3,10:77m,132,000654,77,-0.24
13213,Justice2,RDW,CBA/CaJ,m,17.0,12:77m,132,000654,77,0.74
13213,Justice2,RDW,CBA/CaJ,m,17.7,9:77m,132,000654,77,1.72
13213,Justice2,RDW,CBA/CaJ,m,16.4,13:77m,132,000654,77,-0.10
13213,Justice2,RDW,CBA/CaJ,m,15.4,8:77m,132,000654,77,-1.50
13213,Justice2,RDW,CBA/CaJ,m,16.3,11:77m,132,000654,77,-0.24
13213,Justice2,RDW,CBA/CaJ,m,16.8,6:77m,132,000654,77,0.46
13213,Justice2,RDW,CBA/CaJ,m,15.5,4:77m,132,000654,77,-1.36
13213,Justice2,RDW,CBA/CaJ,m,17.6,5:77m,132,000654,77,1.58
13213,Justice2,RDW,CBA/J,f,16.0,16:16f,132,000656,16,-0.34
13213,Justice2,RDW,CBA/J,f,16.5,11:16f,132,000656,16,0.27
13213,Justice2,RDW,CBA/J,f,15.4,12:16f,132,000656,16,-1.07
13213,Justice2,RDW,CBA/J,f,15.7,19:16f,132,000656,16,-0.71
13213,Justice2,RDW,CBA/J,f,16.3,15:16f,132,000656,16,0.02
13213,Justice2,RDW,CBA/J,f,16.4,17:16f,132,000656,16,0.15
13213,Justice2,RDW,CBA/J,f,16.3,10:16f,132,000656,16,0.02
13213,Justice2,RDW,CBA/J,f,16.7,13:16f,132,000656,16,0.51
13213,Justice2,RDW,CBA/J,f,15.3,14:16f,132,000656,16,-1.19
13213,Justice2,RDW,CBA/J,f,18.2,18:16f,132,000656,16,2.34
13213,Justice2,RDW,CBA/J,m,15.7,8:16m,132,000656,16,-0.53
13213,Justice2,RDW,CBA/J,m,15.6,9:16m,132,000656,16,-0.63
13213,Justice2,RDW,CBA/J,m,17.2,4:16m,132,000656,16,0.90
13213,Justice2,RDW,CBA/J,m,16.2,1:16m,132,000656,16,-0.05
13213,Justice2,RDW,CBA/J,m,14.2,7:16m,132,000656,16,-1.97
13213,Justice2,RDW,CBA/J,m,16.8,2:16m,132,000656,16,0.52
13213,Justice2,RDW,CBA/J,m,15.9,5:16m,132,000656,16,-0.34
13213,Justice2,RDW,CBA/J,m,17.2,3:16m,132,000656,16,0.90
13213,Justice2,RDW,CBA/J,m,17.5,6:16m,132,000656,16,1.19
13213,Justice2,RDW,DBA/2J,f,18.3,29:8f,132,000671,8,-0.07
13213,Justice2,RDW,DBA/2J,f,20.4,28:8f,132,000671,8,2.49
13213,Justice2,RDW,DBA/2J,f,17.7,27:8f,132,000671,8,-0.80
13213,Justice2,RDW,DBA/2J,f,19.0,26:8f,132,000671,8,0.78
13213,Justice2,RDW,DBA/2J,f,18.5,25:8f,132,000671,8,0.17
13213,Justice2,RDW,DBA/2J,f,16.9,24:8f,132,000671,8,-1.78
13213,Justice2,RDW,DBA/2J,f,18.5,23:8f,132,000671,8,0.17
13213,Justice2,RDW,DBA/2J,f,17.4,22:8f,132,000671,8,-1.17
13213,Justice2,RDW,DBA/2J,f,18.7,21:8f,132,000671,8,0.41
