measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03908,PH00165,540,002448,3,0.01
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.1955,PH00167,540,002448,3,3.19
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.05245,PH00168,540,002448,3,-1.85
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03145,PH00285,540,002448,3,-0.14
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.02508,PH00287,540,002448,3,-0.27
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08006,PH00289,540,002448,3,0.84
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.07242,PH00290,540,002448,3,-2.25
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.06195,PH00291,540,002448,3,0.48
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08370,PH00292,540,002448,3,0.92
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.008438,PH00293,540,002448,3,-0.61
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.01458,PH00295,540,002448,3,-1.08
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.07650,PH00839,540,002448,3,0.77
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03143,PH00840,540,002448,3,-0.14
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08085,PH00841,540,002448,3,0.86
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.007698,PH00842,540,002448,3,-0.94
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.01204,PH01291,540,002448,3,-0.54
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.05828,PH01293,540,002448,3,0.40
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.02042,PH01295,540,002448,3,-0.37
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08743,PH01299,540,002448,3,0.99
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08399,PH01300,540,002448,3,0.92
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.05029,PH01524,540,002448,3,0.24
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03418,PH01526,540,002448,3,-0.09
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.01264,PH01527,540,002448,3,-1.04
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.02916,PH01528,540,002448,3,-0.19
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.07362,PH01529,540,002448,3,0.71
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.01655,PH01532,540,002448,3,-1.12
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.01065,PH02124,540,002448,3,-0.57
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.01208,PH02127,540,002448,3,-1.03
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.009579,PH02128,540,002448,3,-0.59
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.04946,PH02129,540,002448,3,-1.79
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.03569,PH02131,540,002448,3,-1.51
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.01449,PH02135,540,002448,3,-1.08
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.06211,PH02426,540,002448,3,0.48
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04008,PH02427,540,002448,3,0.03
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08448,PH02428,540,002448,3,0.93
54028,Loos2,spout_response_DK,129S1/SvImJ,m,-0.03912,PH02429,540,002448,3,-1.58
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03208,PH02430,540,002448,3,-0.13
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04797,PH02432,540,002448,3,0.19
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.01689,PH02502,540,002448,3,-0.44
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.03540,PH02503,540,002448,3,-0.06
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04145,PH02504,540,002448,3,0.06
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.1560,PH02505,540,002448,3,2.39
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04665,PH02506,540,002448,3,0.16
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.06641,PH02508,540,002448,3,0.57
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.01681,PH02510,540,002448,3,-0.44
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04652,PH02511,540,002448,3,0.16
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.06387,PH02512,540,002448,3,0.51
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.1282,PH02575,540,002448,3,1.82
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.05577,PH03093,540,002448,3,0.35
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.08402,PH03096,540,002448,3,0.92
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04492,PH03097,540,002448,3,0.13
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.05937,PH03098,540,002448,3,0.42
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.04266,PH03099,540,002448,3,0.08
54028,Loos2,spout_response_DK,129S1/SvImJ,m,0.05374,PH03100,540,002448,3,0.31
54028,Loos2,spout_response_DK,A/J,m,0.04460,PH00386,540,000646,4,0.05
54028,Loos2,spout_response_DK,A/J,m,0.03861,PH00387,540,000646,4,0.00
54028,Loos2,spout_response_DK,A/J,m,-0.04364,PH00390,540,000646,4,-0.67
54028,Loos2,spout_response_DK,A/J,m,0.02954,PH01003,540,000646,4,-0.08
54028,Loos2,spout_response_DK,A/J,m,0.07962,PH01004,540,000646,4,0.33
54028,Loos2,spout_response_DK,A/J,m,-0.3766,PH01005,540,000646,4,-3.36
54028,Loos2,spout_response_DK,A/J,m,0.1365,PH01548,540,000646,4,0.79
54028,Loos2,spout_response_DK,A/J,m,0.2156,PH01551,540,000646,4,1.43
54028,Loos2,spout_response_DK,A/J,m,-0.2190,PH02061,540,000646,4,-2.08
54028,Loos2,spout_response_DK,A/J,m,0.09431,PH02062,540,000646,4,0.45
54028,Loos2,spout_response_DK,A/J,m,0.03136,PH02303,540,000646,4,-0.06
54028,Loos2,spout_response_DK,A/J,m,0.1216,PH02304,540,000646,4,0.67
54028,Loos2,spout_response_DK,A/J,m,0.04553,PH02486,540,000646,4,0.05
54028,Loos2,spout_response_DK,A/J,m,0.06461,PH02576,540,000646,4,0.21
54028,Loos2,spout_response_DK,A/J,m,0.03925,PH02724,540,000646,4,0.00
54028,Loos2,spout_response_DK,A/J,m,0.04034,PH02726,540,000646,4,0.01
54028,Loos2,spout_response_DK,A/J,m,0.04571,PH03043,540,000646,4,0.05
54028,Loos2,spout_response_DK,A/J,m,0.06168,PH03045,540,000646,4,0.18
54028,Loos2,spout_response_DK,A/J,m,0.09232,PH03046,540,000646,4,0.43
54028,Loos2,spout_response_DK,A/J,m,0.08351,PH03221,540,000646,4,0.36
54028,Loos2,spout_response_DK,A/J,m,0.06159,PH03281,540,000646,4,0.18
54028,Loos2,spout_response_DK,A/J,m,0.1694,PH03284,540,000646,4,1.05
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.01760,PH00593,540,001026,50,-1.37
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.01190,PH00594,540,001026,50,-0.32
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.01284,PH00595,540,001026,50,-0.29
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.005644,PH00596,540,001026,50,-0.54
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.009126,PH00597,540,001026,50,-0.42
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.003702,PH00598,540,001026,50,-0.88
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.002406,PH00599,540,001026,50,-0.66
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04539,PH00600,540,001026,50,0.88
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.006788,PH00661,540,001026,50,-0.50
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04977,PH00662,540,001026,50,1.04
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04142,PH00663,540,001026,50,0.74
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.01293,PH00664,540,001026,50,-0.28
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.01497,PH00665,540,001026,50,-1.28
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.007132,PH00666,540,001026,50,-0.49
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.02732,PH00667,540,001026,50,0.23
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.02237,PH00946,540,001026,50,0.06
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.007095,PH00948,540,001026,50,-1.00
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.007747,PH01020,540,001026,50,-0.47
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.01282,PH01022,540,001026,50,-1.20
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.03186,PH01023,540,001026,50,-1.88
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.02511,PH01024,540,001026,50,0.15
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.03148,PH01123,540,001026,50,0.38
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04090,PH01125,540,001026,50,0.72
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.03465,PH01256,540,001026,50,0.49
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.07115,PH01270,540,001026,50,1.80
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.02275,PH01273,540,001026,50,-1.56
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.006572,PH02167,540,001026,50,-0.51
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.06046,PH02168,540,001026,50,1.42
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.03787,PH02169,540,001026,50,0.61
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.02590,PH02170,540,001026,50,0.18
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04255,PH02172,540,001026,50,0.78
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.07628,PH02173,540,001026,50,1.98
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.06048,PH02423,540,001026,50,1.42
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.03118,PH02424,540,001026,50,-1.86
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.04749,PH02578,540,001026,50,0.95
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.05174,PH02579,540,001026,50,1.11
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.06411,PH02580,540,001026,50,1.55
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.001533,PH02727,540,001026,50,-0.80
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.01130,PH03227,540,001026,50,-0.34
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.004313,PH03228,540,001026,50,-0.59
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.03403,PH03230,540,001026,50,0.47
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.06406,PH03231,540,001026,50,1.55
54028,Loos2,spout_response_DK,BALB/cByJ,m,0.006675,PH03233,540,001026,50,-0.51
54028,Loos2,spout_response_DK,BALB/cByJ,m,-0.0002470,PH03234,540,001026,50,-0.75
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.02236,PH00372,540,000659,6,0.30
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.03433,PH00373,540,000659,6,0.57
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.03623,PH00374,540,000659,6,0.62
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.0006810,PH00530,540,000659,6,-0.18
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.006169,PH00531,540,000659,6,-0.34
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.004270,PH00533,540,000659,6,-0.29
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.008438,PH00534,540,000659,6,-0.39
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.1506,PH00739,540,000659,6,3.18
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.005878,PH00740,540,000659,6,-0.07
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.006324,PH00742,540,000659,6,-0.06
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.05002,PH00743,540,000659,6,0.92
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.006129,PH00744,540,000659,6,-0.06
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.004507,PH00907,540,000659,6,-0.30
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.01048,PH00908,540,000659,6,0.04
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.01018,PH01007,540,000659,6,-0.43
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.01568,PH01008,540,000659,6,-0.55
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.01646,PH01009,540,000659,6,0.17
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.006795,PH01010,540,000659,6,-0.35
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.07904,PH02588,540,000659,6,1.58
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.01472,PH02589,540,000659,6,0.13
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.08868,PH02590,540,000659,6,-2.19
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.009249,PH03267,540,000659,6,-0.41
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.07302,PH03268,540,000659,6,1.44
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.01491,PH03269,540,000659,6,-0.53
54028,Loos2,spout_response_DK,C3H/HeJ,m,0.03104,PH03270,540,000659,6,0.50
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.05445,PH03271,540,000659,6,-1.42
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.04797,PH03272,540,000659,6,-1.27
54028,Loos2,spout_response_DK,C3H/HeJ,m,-0.01894,PH03273,540,000659,6,-0.62
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01525,PH00270,540,000664,7,-0.23
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01782,PH00271,540,000664,7,-0.19
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02953,PH00272,540,000664,7,0.01
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.04167,PH00273,540,000664,7,-1.20
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03494,PH00274,540,000664,7,0.10
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.008015,PH00275,540,000664,7,-0.63
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.00001,PH00276,540,000664,7,-0.49
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.002225,PH00315,540,000664,7,-0.53
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02130,PH00316,540,000664,7,-0.13
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03400,PH00317,540,000664,7,0.08
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.01571,PH00318,540,000664,7,-0.76
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05956,PH00319,540,000664,7,0.52
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03973,PH00320,540,000664,7,0.18
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02099,PH00361,540,000664,7,-0.14
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.03254,PH00441,540,000664,7,-1.04
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.009714,PH00442,540,000664,7,-0.66
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02961,PH00443,540,000664,7,0.01
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1066,PH00551,540,000664,7,1.31
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1895,PH00552,540,000664,7,2.71
54028,Loos2,spout_response_DK,C57BL/6J,m,0.002001,PH00553,540,000664,7,-0.46
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05982,PH00554,540,000664,7,0.52
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01546,PH00555,540,000664,7,-0.23
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05184,PH00557,540,000664,7,0.38
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04380,PH00559,540,000664,7,0.25
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02528,PH00560,540,000664,7,-0.07
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01686,PH00658,540,000664,7,-0.21
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06410,PH00659,540,000664,7,0.59
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1431,PH00672,540,000664,7,1.93
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03773,PH00673,540,000664,7,0.15
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04943,PH00674,540,000664,7,0.34
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04507,PH00675,540,000664,7,0.27
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.0004900,PH00903,540,000664,7,-0.50
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06176,PH00919,540,000664,7,0.55
54028,Loos2,spout_response_DK,C57BL/6J,m,0.09915,PH00920,540,000664,7,1.19
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07970,PH00921,540,000664,7,0.86
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07347,PH00922,540,000664,7,0.75
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05411,PH00923,540,000664,7,0.42
54028,Loos2,spout_response_DK,C57BL/6J,m,0.08177,PH00924,540,000664,7,0.89
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03202,PH00926,540,000664,7,0.05
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05014,PH00927,540,000664,7,0.36
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03020,PH01033,540,000664,7,0.02
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.02956,PH01034,540,000664,7,-0.99
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1227,PH01035,540,000664,7,1.58
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.06893,PH01036,540,000664,7,-1.66
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.08514,PH01038,540,000664,7,-1.93
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05207,PH01039,540,000664,7,0.39
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.1730,PH01040,540,000664,7,-3.42
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04201,PH01215,540,000664,7,0.22
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01037,PH01216,540,000664,7,-0.32
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02319,PH01217,540,000664,7,-0.10
54028,Loos2,spout_response_DK,C57BL/6J,m,0.001470,PH01218,540,000664,7,-0.47
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06400,PH01219,540,000664,7,0.59
54028,Loos2,spout_response_DK,C57BL/6J,m,0.008090,PH01221,540,000664,7,-0.36
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.06093,PH01222,540,000664,7,-1.52
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04248,PH01348,540,000664,7,0.23
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06113,PH01350,540,000664,7,0.54
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1680,PH01351,540,000664,7,2.35
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1347,PH01352,540,000664,7,1.79
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01204,PH01353,540,000664,7,-0.29
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.01021,PH01355,540,000664,7,-0.67
54028,Loos2,spout_response_DK,C57BL/6J,m,0.08538,PH01356,540,000664,7,0.95
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1133,PH01417,540,000664,7,1.42
54028,Loos2,spout_response_DK,C57BL/6J,m,0.008180,PH01419,540,000664,7,-0.35
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.03503,PH01421,540,000664,7,-1.09
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06102,PH01423,540,000664,7,0.54
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07135,PH01424,540,000664,7,0.71
54028,Loos2,spout_response_DK,C57BL/6J,m,0.006390,PH01490,540,000664,7,-0.38
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.07667,PH01491,540,000664,7,-1.79
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.005678,PH01492,540,000664,7,-0.59
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.1528,PH01493,540,000664,7,-3.08
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07818,PH01495,540,000664,7,0.83
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03311,PH01496,540,000664,7,0.07
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03769,PH01498,540,000664,7,0.15
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01460,PH01499,540,000664,7,-0.25
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05199,PH01500,540,000664,7,0.39
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.1214,PH01501,540,000664,7,-2.55
54028,Loos2,spout_response_DK,C57BL/6J,m,0.09942,PH01971,540,000664,7,1.19
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06725,PH01972,540,000664,7,0.65
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05617,PH01995,540,000664,7,0.46
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07404,PH02005,540,000664,7,0.76
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1071,PH02006,540,000664,7,1.32
54028,Loos2,spout_response_DK,C57BL/6J,m,0.003142,PH02007,540,000664,7,-0.44
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05452,PH02008,540,000664,7,0.43
54028,Loos2,spout_response_DK,C57BL/6J,m,0.008690,PH02010,540,000664,7,-0.35
54028,Loos2,spout_response_DK,C57BL/6J,m,0.1346,PH02013,540,000664,7,1.79
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03130,PH02014,540,000664,7,0.04
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05473,PH02015,540,000664,7,0.43
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02166,PH02433,540,000664,7,-0.13
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.09179,PH02434,540,000664,7,-2.05
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02987,PH02435,540,000664,7,0.01
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07211,PH02436,540,000664,7,0.73
54028,Loos2,spout_response_DK,C57BL/6J,m,0.07788,PH02437,540,000664,7,0.83
54028,Loos2,spout_response_DK,C57BL/6J,m,0.005094,PH02439,540,000664,7,-0.41
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.01001,PH02440,540,000664,7,-0.66
54028,Loos2,spout_response_DK,C57BL/6J,m,0.05997,PH02441,540,000664,7,0.52
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.05798,PH03080,540,000664,7,-1.47
54028,Loos2,spout_response_DK,C57BL/6J,m,0.06602,PH03084,540,000664,7,0.62
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.03948,PH03085,540,000664,7,-1.16
54028,Loos2,spout_response_DK,C57BL/6J,m,0.02193,PH03086,540,000664,7,-0.12
54028,Loos2,spout_response_DK,C57BL/6J,m,0.009051,PH03088,540,000664,7,-0.34
54028,Loos2,spout_response_DK,C57BL/6J,m,0.03383,PH03089,540,000664,7,0.08
54028,Loos2,spout_response_DK,C57BL/6J,m,0.01549,PH03090,540,000664,7,-0.23
54028,Loos2,spout_response_DK,C57BL/6J,m,0.04789,PH03114,540,000664,7,0.32
54028,Loos2,spout_response_DK,C57BL/6J,m,0.08669,PH03115,540,000664,7,0.97
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.04029,PH03116,540,000664,7,-1.17
54028,Loos2,spout_response_DK,C57BL/6J,m,-0.001433,PH03117,540,000664,7,-0.52
54028,Loos2,spout_response_DK,CAST/EiJ,m,0.01682,PH01580,540,000928,2,0.58
54028,Loos2,spout_response_DK,CAST/EiJ,m,0.08054,PH01581,540,000928,2,2.18
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.02904,PH01583,540,000928,2,-0.57
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.01708,PH01585,540,000928,2,-0.27
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.02505,PH01586,540,000928,2,-0.47
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.01035,PH01587,540,000928,2,-0.10
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.002360,PH02610,540,000928,2,0.10
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.08232,PH02612,540,000928,2,-1.91
54028,Loos2,spout_response_DK,CAST/EiJ,m,0.01225,PH02614,540,000928,2,0.46
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.002067,PH02615,540,000928,2,0.10
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.01798,PH02616,540,000928,2,-0.30
54028,Loos2,spout_response_DK,CAST/EiJ,m,0.007860,PH02618,540,000928,2,0.35
54028,Loos2,spout_response_DK,CAST/EiJ,m,-0.05890,PH02619,540,000928,2,-1.32
54028,Loos2,spout_response_DK,CAST/EiJ,m,0.04117,PH02621,540,000928,2,1.19
54028,Loos2,spout_response_DK,DBA/2J,m,0.03327,PH00928,540,000671,8,-0.14
54028,Loos2,spout_response_DK,DBA/2J,m,0.07805,PH00929,540,000671,8,0.85
54028,Loos2,spout_response_DK,DBA/2J,m,0.03306,PH00931,540,000671,8,-0.15
54028,Loos2,spout_response_DK,DBA/2J,m,0.04635,PH00932,540,000671,8,0.14
54028,Loos2,spout_response_DK,DBA/2J,m,0.02862,PH00960,540,000671,8,-0.25
54028,Loos2,spout_response_DK,DBA/2J,m,0.06863,PH00962,540,000671,8,0.64
54028,Loos2,spout_response_DK,DBA/2J,m,0.02845,PH00963,540,000671,8,-0.25
54028,Loos2,spout_response_DK,DBA/2J,m,0.02179,PH00964,540,000671,8,-0.40
54028,Loos2,spout_response_DK,DBA/2J,m,0.04469,PH00966,540,000671,8,0.11
54028,Loos2,spout_response_DK,DBA/2J,m,0.02976,PH01042,540,000671,8,-0.22
54028,Loos2,spout_response_DK,DBA/2J,m,0.04665,PH01224,540,000671,8,0.15
54028,Loos2,spout_response_DK,DBA/2J,m,0.02538,PH01227,540,000671,8,-0.32
54028,Loos2,spout_response_DK,DBA/2J,m,0.09548,PH01503,540,000671,8,1.23
54028,Loos2,spout_response_DK,DBA/2J,m,-0.02587,PH01505,540,000671,8,-1.45
54028,Loos2,spout_response_DK,DBA/2J,m,0.08012,PH01506,540,000671,8,0.89
54028,Loos2,spout_response_DK,DBA/2J,m,-0.01460,PH01507,540,000671,8,-1.21
54028,Loos2,spout_response_DK,DBA/2J,m,0.01544,PH01509,540,000671,8,-0.54
54028,Loos2,spout_response_DK,DBA/2J,m,0.07980,PH01510,540,000671,8,0.89
54028,Loos2,spout_response_DK,DBA/2J,m,-0.08521,PH01511,540,000671,8,-2.77
54028,Loos2,spout_response_DK,DBA/2J,m,0.03642,PH02026,540,000671,8,-0.08
54028,Loos2,spout_response_DK,DBA/2J,m,-0.01469,PH02072,540,000671,8,-1.21
54028,Loos2,spout_response_DK,DBA/2J,m,0.06028,PH02073,540,000671,8,0.45
