measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,15.7,JAXW01050,151,002448,3,0.80
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,14.2,JAXW01051,151,002448,3,-0.48
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,14.8,JAXW01052,151,002448,3,0.03
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,15.5,JAXW01053,151,002448,3,0.63
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,13,JAXW01054,151,002448,3,-1.50
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,14.4,JAXW01055,151,002448,3,-0.31
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,16.7,JAXW01049,151,002448,3,1.65
15126,Jaxwest1,pct_fat,129S1/SvImJ,f,13.8,JAXW01056,151,002448,3,-0.82
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,12.7,JAXW01064,151,002448,3,-1.16
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,12.7,JAXW01062,151,002448,3,-1.16
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,14.5,JAXW01061,151,002448,3,-0.53
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,21.4,JAXW01060,151,002448,3,1.85
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,16.7,JAXW01059,151,002448,3,0.22
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,17.9,JAXW01058,151,002448,3,0.64
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,17.1,JAXW01057,151,002448,3,0.36
15126,Jaxwest1,pct_fat,129S1/SvImJ,m,15.4,JAXW01063,151,002448,3,-0.22
15126,Jaxwest1,pct_fat,A/J,f,22,JAXW01076,151,000646,4,-0.61
15126,Jaxwest1,pct_fat,A/J,f,22.3,JAXW01075,151,000646,4,-0.48
15126,Jaxwest1,pct_fat,A/J,f,23.8,JAXW01074,151,000646,4,0.13
15126,Jaxwest1,pct_fat,A/J,f,25.7,JAXW01073,151,000646,4,0.92
15126,Jaxwest1,pct_fat,A/J,f,27.1,JAXW01072,151,000646,4,1.50
15126,Jaxwest1,pct_fat,A/J,f,20.1,JAXW01071,151,000646,4,-1.39
15126,Jaxwest1,pct_fat,A/J,f,25.4,JAXW01070,151,000646,4,0.79
15126,Jaxwest1,pct_fat,A/J,f,21.4,JAXW01069,151,000646,4,-0.86
15126,Jaxwest1,pct_fat,A/J,m,17.5,JAXW01079,151,000646,4,-1.34
15126,Jaxwest1,pct_fat,A/J,m,18.4,JAXW01078,151,000646,4,-0.73
15126,Jaxwest1,pct_fat,A/J,m,20.1,JAXW01077,151,000646,4,0.43
15126,Jaxwest1,pct_fat,A/J,m,21.7,JAXW01068,151,000646,4,1.51
15126,Jaxwest1,pct_fat,A/J,m,20,JAXW01067,151,000646,4,0.36
15126,Jaxwest1,pct_fat,A/J,m,21,JAXW01066,151,000646,4,1.04
15126,Jaxwest1,pct_fat,A/J,m,18.1,JAXW01065,151,000646,4,-0.94
15126,Jaxwest1,pct_fat,A/J,m,19,JAXW01080,151,000646,4,-0.32
15126,Jaxwest1,pct_fat,BALB/cJ,f,14.5,JAXW01039,151,000651,5,-0.19
15126,Jaxwest1,pct_fat,BALB/cJ,f,16.4,JAXW01038,151,000651,5,0.58
15126,Jaxwest1,pct_fat,BALB/cJ,f,13,JAXW01037,151,000651,5,-0.80
15126,Jaxwest1,pct_fat,BALB/cJ,f,17.5,JAXW01036,151,000651,5,1.03
15126,Jaxwest1,pct_fat,BALB/cJ,f,15.5,JAXW01035,151,000651,5,0.22
15126,Jaxwest1,pct_fat,BALB/cJ,f,18.1,JAXW01034,151,000651,5,1.27
15126,Jaxwest1,pct_fat,BALB/cJ,f,14.1,JAXW01033,151,000651,5,-0.35
15126,Jaxwest1,pct_fat,BALB/cJ,f,10.6,JAXW01040,151,000651,5,-1.77
15126,Jaxwest1,pct_fat,BALB/cJ,m,12,JAXW01048,151,000651,5,-0.57
15126,Jaxwest1,pct_fat,BALB/cJ,m,13.4,JAXW01046,151,000651,5,0.34
15126,Jaxwest1,pct_fat,BALB/cJ,m,13.2,JAXW01045,151,000651,5,0.21
15126,Jaxwest1,pct_fat,BALB/cJ,m,10.5,JAXW01044,151,000651,5,-1.56
15126,Jaxwest1,pct_fat,BALB/cJ,m,13.7,JAXW01043,151,000651,5,0.54
15126,Jaxwest1,pct_fat,BALB/cJ,m,12.3,JAXW01042,151,000651,5,-0.38
15126,Jaxwest1,pct_fat,BALB/cJ,m,12.2,JAXW01041,151,000651,5,-0.44
15126,Jaxwest1,pct_fat,BALB/cJ,m,15.7,JAXW01047,151,000651,5,1.85
15126,Jaxwest1,pct_fat,C57BL/6J,f,13.9,JAXW01016,151,000664,7,0.20
15126,Jaxwest1,pct_fat,C57BL/6J,f,15.3,JAXW01014,151,000664,7,0.72
15126,Jaxwest1,pct_fat,C57BL/6J,f,14.8,JAXW01013,151,000664,7,0.54
15126,Jaxwest1,pct_fat,C57BL/6J,f,10.7,JAXW01012,151,000664,7,-0.99
15126,Jaxwest1,pct_fat,C57BL/6J,f,13.5,JAXW01011,151,000664,7,0.05
15126,Jaxwest1,pct_fat,C57BL/6J,f,9.96,JAXW01010,151,000664,7,-1.26
15126,Jaxwest1,pct_fat,C57BL/6J,f,10.9,JAXW01009,151,000664,7,-0.91
15126,Jaxwest1,pct_fat,C57BL/6J,f,17.8,JAXW01015,151,000664,7,1.65
15126,Jaxwest1,pct_fat,C57BL/6J,m,14.7,JAXW01008,151,000664,7,0.26
15126,Jaxwest1,pct_fat,C57BL/6J,m,16.7,JAXW01006,151,000664,7,1.13
15126,Jaxwest1,pct_fat,C57BL/6J,m,17.6,JAXW01005,151,000664,7,1.52
15126,Jaxwest1,pct_fat,C57BL/6J,m,12.3,JAXW01004,151,000664,7,-0.78
15126,Jaxwest1,pct_fat,C57BL/6J,m,12,JAXW01003,151,000664,7,-0.91
15126,Jaxwest1,pct_fat,C57BL/6J,m,12.7,JAXW01002,151,000664,7,-0.61
15126,Jaxwest1,pct_fat,C57BL/6J,m,11.5,JAXW01001,151,000664,7,-1.13
15126,Jaxwest1,pct_fat,C57BL/6J,m,15.3,JAXW01007,151,000664,7,0.52
15126,Jaxwest1,pct_fat,DBA/2J,f,17.7,JAXW01018,151,000671,8,0.00
15126,Jaxwest1,pct_fat,DBA/2J,f,13.5,JAXW01024,151,000671,8,-1.14
15126,Jaxwest1,pct_fat,DBA/2J,f,14.1,JAXW01023,151,000671,8,-0.98
15126,Jaxwest1,pct_fat,DBA/2J,f,15.4,JAXW01022,151,000671,8,-0.62
15126,Jaxwest1,pct_fat,DBA/2J,f,17.8,JAXW01021,151,000671,8,0.03
15126,Jaxwest1,pct_fat,DBA/2J,f,21.8,JAXW01020,151,000671,8,1.12
15126,Jaxwest1,pct_fat,DBA/2J,f,24.1,JAXW01019,151,000671,8,1.75
15126,Jaxwest1,pct_fat,DBA/2J,f,17.1,JAXW01017,151,000671,8,-0.16
15126,Jaxwest1,pct_fat,DBA/2J,m,17.6,JAXW01032,151,000671,8,-0.72
15126,Jaxwest1,pct_fat,DBA/2J,m,21.7,JAXW01025,151,000671,8,0.77
15126,Jaxwest1,pct_fat,DBA/2J,m,23.5,JAXW01026,151,000671,8,1.43
15126,Jaxwest1,pct_fat,DBA/2J,m,17.9,JAXW01027,151,000671,8,-0.61
15126,Jaxwest1,pct_fat,DBA/2J,m,21.3,JAXW01028,151,000671,8,0.63
15126,Jaxwest1,pct_fat,DBA/2J,m,15.6,JAXW01030,151,000671,8,-1.44
15126,Jaxwest1,pct_fat,DBA/2J,m,19.4,JAXW01031,151,000671,8,-0.06
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,11.4,JAXW01093,151,001976,13,-0.39
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,13.5,JAXW01100,151,001976,13,0.53
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,12.6,JAXW01099,151,001976,13,0.14
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,8.07,JAXW01098,151,001976,13,-1.85
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,12.8,JAXW01097,151,001976,13,0.23
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,10.7,JAXW01096,151,001976,13,-0.69
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,13.4,JAXW01095,151,001976,13,0.49
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,f,15.8,JAXW01094,151,001976,13,1.54
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,14.2,JAXW01104,151,001976,13,1.25
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,13,JAXW01103,151,001976,13,0.46
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,11.4,JAXW01102,151,001976,13,-0.59
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,13.1,JAXW01101,151,001976,13,0.53
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,12.4,JAXW01092,151,001976,13,0.07
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,12.7,JAXW01091,151,001976,13,0.27
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,12.5,JAXW01090,151,001976,13,0.13
15126,Jaxwest1,pct_fat,NOD/ShiLtJ,m,9.07,JAXW01089,151,001976,13,-2.12
15126,Jaxwest1,pct_fat,SJL/J,f,13.1,JAXW01088,151,000686,17,0.15
15126,Jaxwest1,pct_fat,SJL/J,f,9.41,JAXW01087,151,000686,17,-2.03
15126,Jaxwest1,pct_fat,SJL/J,f,14.1,JAXW01086,151,000686,17,0.75
15126,Jaxwest1,pct_fat,SJL/J,f,13.2,JAXW01085,151,000686,17,0.21
15126,Jaxwest1,pct_fat,SJL/J,f,15.1,JAXW01084,151,000686,17,1.34
15126,Jaxwest1,pct_fat,SJL/J,f,13.3,JAXW01083,151,000686,17,0.27
15126,Jaxwest1,pct_fat,SJL/J,f,11.8,JAXW01082,151,000686,17,-0.61
15126,Jaxwest1,pct_fat,SJL/J,f,12.7,JAXW01081,151,000686,17,-0.08
15126,Jaxwest1,pct_fat,SJL/J,m,13.5,JAXW01112,151,000686,17,0.38
15126,Jaxwest1,pct_fat,SJL/J,m,12.5,JAXW01111,151,000686,17,-0.06
15126,Jaxwest1,pct_fat,SJL/J,m,15.1,JAXW01110,151,000686,17,1.10
15126,Jaxwest1,pct_fat,SJL/J,m,13.7,JAXW01109,151,000686,17,0.47
15126,Jaxwest1,pct_fat,SJL/J,m,10.6,JAXW01108,151,000686,17,-0.91
15126,Jaxwest1,pct_fat,SJL/J,m,10.1,JAXW01107,151,000686,17,-1.13
15126,Jaxwest1,pct_fat,SJL/J,m,9.93,JAXW01106,151,000686,17,-1.21
15126,Jaxwest1,pct_fat,SJL/J,m,15.7,JAXW01105,151,000686,17,1.36
