measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112935,Kumar3,GrBoutLength5m,129P3/J,f,4.6561,1255_129P3/J_F,1051,000690,56,-0.44
112935,Kumar3,GrBoutLength5m,129P3/J,f,4.3729,884_129P3/J_F,1051,000690,56,-0.67
112935,Kumar3,GrBoutLength5m,129P3/J,f,3.3662,1634_129P3/J_F,1051,000690,56,-1.51
112935,Kumar3,GrBoutLength5m,129P3/J,f,5.2224,1636_129P3/J_F,1051,000690,56,0.03
112935,Kumar3,GrBoutLength5m,129P3/J,f,7.0785,1625_129P3/J_F,1051,000690,56,1.58
112935,Kumar3,GrBoutLength5m,129P3/J,f,5.9774,1666_129P3/J_F,1051,000690,56,0.66
112935,Kumar3,GrBoutLength5m,129P3/J,f,5.5999,1635_129P3/J_F,1051,000690,56,0.35
112935,Kumar3,GrBoutLength5m,129P3/J,m,18.656,133_129P3/J_M,1051,000690,56,0.0
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,f,5.474,1694_129S1/SvlmJ_F,1051,002448,3,0.37
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,f,5.128,1696_129S1/SvlmJ_F,1051,002448,3,0.12
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,f,6.9212,2154_129S1/SvlmJ_F,1051,002448,3,1.42
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,f,3.4606,1692_129S1/SvlmJ_F,1051,002448,3,-1.09
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,f,3.8381,2156_129S1/SvlmJ_F,1051,002448,3,-0.81
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,9.4065,2209_129S1/SvlmJ_M,1051,002448,3,1.88
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,3.6808,180_129S1/SvlmJ_M,1051,002448,3,-0.85
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,6.9841,181_129S1/SvlmJ_M,1051,002448,3,0.72
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,6.3864,182_129S1/SvlmJ_M,1051,002448,3,0.44
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-0.34
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-1.11
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,3.8696,556_129S1/SvlmJ_M,1051,002448,3,-0.76
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,3.2718,557_129S1/SvlmJ_M,1051,002448,3,-1.05
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,5.5999,558_129S1/SvlmJ_M,1051,002448,3,0.06
112935,Kumar3,GrBoutLength5m,129S1/SvImJ,m,7.5819,999_129S1/SvlmJ_M,1051,002448,3,1.01
112935,Kumar3,GrBoutLength5m,129X1/SvJ,m,4.5302,137_129X1/SvJ_M,1051,000691,47,0.64
112935,Kumar3,GrBoutLength5m,129X1/SvJ,m,4.4673,139_129X1/SvJ_M,1051,000691,47,0.51
112935,Kumar3,GrBoutLength5m,129X1/SvJ,m,3.6179,517_129X1/SvJ_M,1051,000691,47,-1.15
112935,Kumar3,GrBoutLength5m,A/J,f,8.62,100_A/J_F,1051,000646,4,0.27
112935,Kumar3,GrBoutLength5m,A/J,f,3.2404,102_A/J_F,1051,000646,4,-1.7
112935,Kumar3,GrBoutLength5m,A/J,f,8.2,13_A/J_F,1051,000646,4,0.12
112935,Kumar3,GrBoutLength5m,A/J,f,8.9032,482_A/J_F,1051,000646,4,0.38
112935,Kumar3,GrBoutLength5m,A/J,f,10.413,483_A/J_F,1051,000646,4,0.93
112935,Kumar3,GrBoutLength5m,A/J,m,6.0333,398_A/J_M,1051,000646,4,-0.02
112935,Kumar3,GrBoutLength5m,A/J,m,3.3333,399_A/J_M,1051,000646,4,-1.4
112935,Kumar3,GrBoutLength5m,A/J,m,7.2987,464_A/J_M,1051,000646,4,0.62
112935,Kumar3,GrBoutLength5m,A/J,m,7.6448,84_A/J_M,1051,000646,4,0.8
112935,Kumar3,GrBoutLength5m,AKR/J,f,3.0202,1641_AKR/J_F,1051,000648,15,-1.14
112935,Kumar3,GrBoutLength5m,AKR/J,f,5.2538,1230_AKR/J_F,1051,000648,15,0.22
112935,Kumar3,GrBoutLength5m,AKR/J,f,6.701,1231_AKR/J_F,1051,000648,15,1.11
112935,Kumar3,GrBoutLength5m,AKR/J,f,3.6494,1642_AKR/J_F,1051,000648,15,-0.76
112935,Kumar3,GrBoutLength5m,AKR/J,f,5.2853,1643_AKR/J_F,1051,000648,15,0.24
112935,Kumar3,GrBoutLength5m,AKR/J,f,7.0785,2104_AKR/J_F,1051,000648,15,1.34
112935,Kumar3,GrBoutLength5m,AKR/J,f,3.2404,862_AKR/J_F,1051,000648,15,-1.01
112935,Kumar3,GrBoutLength5m,AKR/J,m,5.7572,478_AKR/J_M,1051,000648,15,0.96
112935,Kumar3,GrBoutLength5m,AKR/J,m,3.1775,96_AKR/J_M,1051,000648,15,-1.04
112935,Kumar3,GrBoutLength5m,AKR/J,m,4.6246,99_AKR/J_M,1051,000648,15,0.08
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,4.719,1291_B6129PF1/J_F,1051,100492,201,-0.97
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.7324,1295_B6129PF1/J_F,1051,100492,201,0.19
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.119,1296_B6129PF1/J_F,1051,100492,201,-0.16
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.5751,1311_B6129PF1/J_F,1051,100492,201,0.1
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.5437,1312_B6129PF1/J_F,1051,100492,201,0.08
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,9.029,1313_B6129PF1/J_F,1051,100492,201,1.52
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,4.1842,1314_B6129PF1/J_F,1051,100492,201,-1.28
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.4965,1709_B6129PF1/J_F,1051,100492,201,0.06
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.4178,171_B6129PF1/J_F,1051,100492,201,0.01
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,6.6381,172_B6129PF1/J_F,1051,100492,201,0.14
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,8.3054,173_B6129PF1/J_F,1051,100492,201,1.1
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,8.7773,921_B6129PF1/J_F,1051,100492,201,1.38
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,5.474,923_B6129PF1/J_F,1051,100492,201,-0.54
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,4.3729,943_B6129PF1/J_F,1051,100492,201,-1.17
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,8.7459,944_B6129PF1/J_F,1051,100492,201,1.36
112935,Kumar3,GrBoutLength5m,B6129PF1/J,f,3.2404,945_B6129PF1/J_F,1051,100492,201,-1.83
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.3729,1283_B6129PF1/J_M,1051,100492,201,-0.38
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,6.3864,1285_B6129PF1/J_M,1051,100492,201,1.26
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,3.2718,1287_B6129PF1/J_M,1051,100492,201,-1.28
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,5.3954,1289_B6129PF1/J_M,1051,100492,201,0.45
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,3.1145,1691_B6129PF1/J_M,1051,100492,201,-1.41
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.7505,1693_B6129PF1/J_M,1051,100492,201,-0.08
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.1527,1695_B6129PF1/J_M,1051,100492,201,-0.56
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,7.6448,1697_B6129PF1/J_M,1051,100492,201,2.29
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,5.5684,2155_B6129PF1/J_M,1051,100492,201,0.59
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.7505,2157_B6129PF1/J_M,1051,100492,201,-0.08
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,5.0651,2159_B6129PF1/J_M,1051,100492,201,0.18
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.1213,917_B6129PF1/J_M,1051,100492,201,-0.59
112935,Kumar3,GrBoutLength5m,B6129PF1/J,m,4.3729,919_B6129PF1/J_M,1051,100492,201,-0.38
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,11.845,1723_B6129SF1/J_F,1051,101043,330,-0.18
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,5.5999,1324_B6129SF1/J_F,1051,101043,330,-1.03
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,6.1032,1325_B6129SF1/J_F,1051,101043,330,-0.97
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,23.826,1326_B6129SF1/J_F,1051,101043,330,1.45
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,17.838,1721_B6129SF1/J_F,1051,101043,330,0.63
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,17.964,1722_B6129SF1/J_F,1051,101043,330,0.65
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,18.352,1724_B6129SF1/J_F,1051,101043,330,0.7
112935,Kumar3,GrBoutLength5m,B6129SF1/J,f,4.0269,957_B6129SF1/J_F,1051,101043,330,-1.25
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,5.3167,1339_B6129SF1/J_M,1051,101043,330,-0.21
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.6651,1340_B6129SF1/J_M,1051,101043,330,-0.69
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,6.7954,1737_B6129SF1/J_M,1051,101043,330,0.22
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,5.7446,1738_B6129SF1/J_M,1051,101043,330,-0.09
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,18.939,1739_B6129SF1/J_M,1051,101043,330,3.74
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,6.1662,1740_B6129SF1/J_M,1051,101043,330,0.04
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,7.3197,187_B6129SF1/J_M,1051,101043,330,0.37
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.8067,188_B6129SF1/J_M,1051,101043,330,-0.65
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.3977,189_B6129SF1/J_M,1051,101043,330,-0.77
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.964,190_B6129SF1/J_M,1051,101043,330,-0.6
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,4.7819,2193_B6129SF1/J_M,1051,101043,330,-0.36
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,7.9279,2194_B6129SF1/J_M,1051,101043,330,0.55
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,6.6538,2195_B6129SF1/J_M,1051,101043,330,0.18
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.6179,2196_B6129SF1/J_M,1051,101043,330,-0.7
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,4.0898,564_B6129SF1/J_M,1051,101043,330,-0.57
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,5.7729,565_B6129SF1/J_M,1051,101043,330,-0.08
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,3.964,566_B6129SF1/J_M,1051,101043,330,-0.6
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,5.2538,567_B6129SF1/J_M,1051,101043,330,-0.23
112935,Kumar3,GrBoutLength5m,B6129SF1/J,m,7.5504,956_B6129SF1/J_M,1051,101043,330,0.44
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,3.9667,1206_B6AF1/J_F,1051,100002,175,-0.98
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,3.6808,1212_B6AF1/J_F,1051,100002,175,-1.17
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,6.5122,1213_B6AF1/J_F,1051,100002,175,0.71
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,4.5302,1214_B6AF1/J_F,1051,100002,175,-0.61
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,5.2853,1667_B6AF1/J_F,1051,100002,175,-0.11
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,8.683,1668_B6AF1/J_F,1051,100002,175,2.15
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,4.4062,832_B6AF1/J_F,1051,100002,175,-0.69
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,5.9375,833_B6AF1/J_F,1051,100002,175,0.33
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,4.9375,834_B6AF1/J_F,1051,100002,175,-0.34
112935,Kumar3,GrBoutLength5m,B6AF1/J,f,6.5122,841_B6AF1/J_F,1051,100002,175,0.71
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,3.0202,126_B6AF1/J_M,1051,100002,175,-1.49
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,3.3662,131_B6AF1/J_M,1051,100002,175,-1.31
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,7.1729,1617_B6AF1/J_M,1051,100002,175,0.67
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.5302,1618_B6AF1/J_M,1051,100002,175,-0.7
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.8134,1619_B6AF1/J_M,1051,100002,175,-0.56
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,10.633,1620_B6AF1/J_M,1051,100002,175,2.46
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.7,2074_B6AF1/J_M,1051,100002,175,-0.61
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,7.3667,2077_B6AF1/J_M,1051,100002,175,0.77
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,8.2111,2131_B6AF1/J_M,1051,100002,175,1.21
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.6089,2132_B6AF1/J_M,1051,100002,175,-0.66
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,6.292,2133_B6AF1/J_M,1051,100002,175,0.21
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,9.029,2134_B6AF1/J_M,1051,100002,175,1.63
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.5932,445_B6AF1/J_M,1051,100002,175,-0.67
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,6.7639,446_B6AF1/J_M,1051,100002,175,0.46
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,5.2853,447_B6AF1/J_M,1051,100002,175,-0.31
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.4673,448_B6AF1/J_M,1051,100002,175,-0.74
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,6.6381,508_B6AF1/J_M,1051,100002,175,0.39
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,6.3235,510_B6AF1/J_M,1051,100002,175,0.23
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,6.9841,65_B6AF1/J_M,1051,100002,175,0.57
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,4.9392,66_B6AF1/J_M,1051,100002,175,-0.49
112935,Kumar3,GrBoutLength5m,B6AF1/J,m,3.8381,68_B6AF1/J_M,1051,100002,175,-1.06
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,4.0269,1244_B6C3F1/J_F,1051,100010,202,-0.36
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,3.5702,1245_B6C3F1/J_F,1051,100010,202,-0.97
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,5.883,1247_B6C3F1/J_F,1051,100010,202,2.09
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,4.0269,2121_B6C3F1/J_F,1051,100010,202,-0.36
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,4.2471,451_B6C3F1/J_F,1051,100010,202,-0.07
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,3.4291,72_B6C3F1/J_F,1051,100010,202,-1.15
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,4.5302,875_B6C3F1/J_F,1051,100010,202,0.3
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,5.0021,876_B6C3F1/J_F,1051,100010,202,0.93
112935,Kumar3,GrBoutLength5m,B6C3F1/J,f,3.9954,877_B6C3F1/J_F,1051,100010,202,-0.4
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,5.3167,1243_B6C3F1/J_M,1051,100010,202,0.12
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,4.1213,148_B6C3F1/J_M,1051,100010,202,-0.71
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,3.2718,150_B6C3F1/J_M,1051,100010,202,-1.3
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,4.4988,151_B6C3F1/J_M,1051,100010,202,-0.45
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,5.0493,530_B6C3F1/J_M,1051,100010,202,-0.07
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,3.6808,531_B6C3F1/J_M,1051,100010,202,-1.02
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,6.3864,532_B6C3F1/J_M,1051,100010,202,0.86
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,7.7392,871_B6C3F1/J_M,1051,100010,202,1.8
112935,Kumar3,GrBoutLength5m,B6C3F1/J,m,6.2291,872_B6C3F1/J_M,1051,100010,202,0.75
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,6.4493,1304_B6CBAF1/J_F,1051,100011,177,1.78
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,3.4291,1305_B6CBAF1/J_F,1051,100011,177,-1.05
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,5.0021,1307_B6CBAF1/J_F,1051,100011,177,0.42
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,3.0202,1706_B6CBAF1/J_F,1051,100011,177,-1.44
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,4.4988,1707_B6CBAF1/J_F,1051,100011,177,-0.05
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,5.1752,1708_B6CBAF1/J_F,1051,100011,177,0.58
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,4.1684,937_B6CBAF1/J_F,1051,100011,177,-0.36
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,f,4.6875,938_B6CBAF1/J_F,1051,100011,177,0.13
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,3.5707,1290_B6CBAF1/J_M,1051,100011,177,-0.77
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,8.9976,1292_B6CBAF1/J_M,1051,100011,177,1.89
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,4.1213,534_B6CBAF1/J_M,1051,100011,177,-0.5
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,3.7752,535_B6CBAF1/J_M,1051,100011,177,-0.67
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,6.7639,536_B6CBAF1/J_M,1051,100011,177,0.79
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,3.6808,920_B6CBAF1/J_M,1051,100011,177,-0.72
112935,Kumar3,GrBoutLength5m,B6CBAF1/J,m,5.0965,922_B6CBAF1/J_M,1051,100011,177,-0.02
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,5.7257,127_B6D2F1/J_F,1051,100006,176,0.36
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,6.5437,2138_B6D2F1/J_F,1051,100006,176,0.96
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,3.0202,2139_B6D2F1/J_F,1051,100006,176,-1.63
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,4.5932,2140_B6D2F1/J_F,1051,100006,176,-0.48
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,5.2695,509_B6D2F1/J_F,1051,100006,176,0.02
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,5.8201,130_B6D2F1/J_F,1051,100006,176,0.42
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,6.0718,511_B6D2F1/J_F,1051,100006,176,0.61
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,5.2853,512_B6D2F1/J_F,1051,100006,176,0.03
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,4.3572,894_B6D2F1/J_F,1051,100006,176,-0.65
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,3.3348,895_B6D2F1/J_F,1051,100006,176,-1.4
112935,Kumar3,GrBoutLength5m,B6D2F1/J,f,7.6448,132_B6D2F1/J_F,1051,100006,176,1.77
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,8.1009,1274_B6D2F1/J_M,1051,100006,176,0.58
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,6.0718,141_B6D2F1/J_M,1051,100006,176,-0.3
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,7.1886,142_B6D2F1/J_M,1051,100006,176,0.18
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,4.8763,143_B6D2F1/J_M,1051,100006,176,-0.81
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,8.3998,520_B6D2F1/J_M,1051,100006,176,0.71
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,7.4246,521_B6D2F1/J_M,1051,100006,176,0.29
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,12.175,522_B6D2F1/J_M,1051,100006,176,2.33
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,5.8516,905_B6D2F1/J_M,1051,100006,176,-0.39
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,3.6179,906_B6D2F1/J_M,1051,100006,176,-1.36
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,4.8134,907_B6D2F1/J_M,1051,100006,176,-0.84
112935,Kumar3,GrBoutLength5m,B6D2F1/J,m,5.883,1273_B6D2F1/J_M,1051,100006,176,-0.38
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.6179,169_B6SJLF1/J_F,1051,100012,178,-0.92
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,8.2897,1279_B6SJLF1/J_F,1051,100012,178,2.11
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,4.31,1280_B6SJLF1/J_F,1051,100012,178,-0.47
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,6.0089,1659_B6SJLF1/J_F,1051,100012,178,0.63
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,6.7797,167_B6SJLF1/J_F,1051,100012,178,1.13
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.9954,168_B6SJLF1/J_F,1051,100012,178,-0.68
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,5.0808,170_B6SJLF1/J_F,1051,100012,178,0.03
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,7.2043,2124_B6SJLF1/J_F,1051,100012,178,1.41
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,4.4359,2125_B6SJLF1/J_F,1051,100012,178,-0.39
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.0831,2126_B6SJLF1/J_F,1051,100012,178,-1.27
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.0516,527_B6SJLF1/J_F,1051,100012,178,-1.29
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,6.5122,528_B6SJLF1/J_F,1051,100012,178,0.96
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,5.2224,529_B6SJLF1/J_F,1051,100012,178,0.12
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.7123,548_B6SJLF1/J_F,1051,100012,178,-0.86
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.5707,549_B6SJLF1/J_F,1051,100012,178,-0.95
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,7.047,550_B6SJLF1/J_F,1051,100012,178,1.31
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,5.6471,551_B6SJLF1/J_F,1051,100012,178,0.4
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,6.2605,847_B6SJLF1/J_F,1051,100012,178,0.8
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,3.2089,848_B6SJLF1/J_F,1051,100012,178,-1.19
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,4.6246,912_B6SJLF1/J_F,1051,100012,178,-0.27
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,f,4.0898,913_B6SJLF1/J_F,1051,100012,178,-0.61
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,m,7.1886,1281_B6SJLF1/J_M,1051,100012,178,-0.1
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,m,6.3444,1689_B6SJLF1/J_M,1051,100012,178,-0.48
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,m,10.413,2153_B6SJLF1/J_M,1051,100012,178,1.35
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,m,4.5302,453_B6SJLF1/J_M,1051,100012,178,-1.29
112935,Kumar3,GrBoutLength5m,B6SJLF1/J,m,8.5571,454_B6SJLF1/J_M,1051,100012,178,0.52
112935,Kumar3,GrBoutLength5m,BALB/cByJ,f,3.6333,1199_BALB/cByJ_F,1051,001026,50,-0.26
112935,Kumar3,GrBoutLength5m,BALB/cByJ,f,4.3103,824_BALB/cByJ_F,1051,001026,50,1.1
112935,Kumar3,GrBoutLength5m,BALB/cByJ,f,3.3448,825_BALB/cByJ_F,1051,001026,50,-0.84
112935,Kumar3,GrBoutLength5m,BALB/cJ,f,3.3662,2373_BALB/cJ_F,1051,000651,5,0.0
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,6.5333,1056_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.06
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,6.9369,118_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.18
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,6.125,1204_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.07
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.4062,1205_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.61
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,9.0762,120_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,0.85
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,6.2605,122_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.03
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,14.047,124_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,2.41
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.1333,1476_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.69
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.2,1477_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.67
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.1,1478_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.7
