measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,3,CC1319,537,002448,3,0.61
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,1,129-1266,537,002448,3,-0.24
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1268,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,2,129-1668,537,002448,3,0.19
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,1,129-1669,537,002448,3,-0.24
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1670,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1671,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1699,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,1,129-1706,537,002448,3,-0.24
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,1,129-1264,537,002448,3,-0.24
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,3,129-1707,537,002448,3,0.61
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1708,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,3,129-1709,537,002448,3,0.61
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1796,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1798,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1803,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129-1804,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,3,129s1-154,537,002448,3,0.61
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,2,129s1-155,537,002448,3,0.19
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,129s1-156,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,6,129s1-157,537,002448,3,1.90
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,5,129s1-158,537,002448,3,1.47
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,2,129s1-211,537,002448,3,0.19
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,3,129s1-212,537,002448,3,0.61
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,CC0763,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,CC0765,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,CC0771,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,11,CC0773,537,002448,3,4.03
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,CC0809,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,1,CC0817,537,002448,3,-0.24
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,0,CC0826,537,002448,3,-0.67
53728,Odet1,seminif_germ_slough,129S1/SvImJ,m,2,CC1309,537,002448,3,0.19
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-999,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,6,AA0417,537,000646,4,0.67
53728,Odet1,seminif_germ_slough,A/J,m,0,AA0426,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,8,AA0427,537,000646,4,1.10
53728,Odet1,seminif_germ_slough,A/J,m,3,AA0428,537,000646,4,0.02
53728,Odet1,seminif_germ_slough,A/J,m,0,AA1033,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AA1072,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,2,AJ-1041,537,000646,4,-0.20
53728,Odet1,seminif_germ_slough,A/J,m,1,AJ-1042,537,000646,4,-0.42
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-1046,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-1047,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,1,AJ-1048,537,000646,4,-0.42
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-1066,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-1067,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,13,AJ-111,537,000646,4,2.18
53728,Odet1,seminif_germ_slough,A/J,m,1,AJ-112,537,000646,4,-0.42
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-328,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,2,AJ-74,537,000646,4,-0.20
53728,Odet1,seminif_germ_slough,A/J,m,12,AJ-75,537,000646,4,1.97
53728,Odet1,seminif_germ_slough,A/J,m,2,AJ-76,537,000646,4,-0.20
53728,Odet1,seminif_germ_slough,A/J,m,14,AJ-91,537,000646,4,2.40
53728,Odet1,seminif_germ_slough,A/J,m,11,AJ-92,537,000646,4,1.75
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-955,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-957,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-958,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,A/J,m,0,AJ-960,537,000646,4,-0.63
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,BB2023,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-112,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-113,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,11,B6-114,537,000664,7,0.78
53728,Odet1,seminif_germ_slough,C57BL/6J,m,1,B6-1664,537,000664,7,-0.26
53728,Odet1,seminif_germ_slough,C57BL/6J,m,4,B6-167,537,000664,7,0.05
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-1671,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,1,B6-1717,537,000664,7,-0.26
53728,Odet1,seminif_germ_slough,C57BL/6J,m,57,B6-177,537,000664,7,5.59
53728,Odet1,seminif_germ_slough,C57BL/6J,m,1,B6-1901,537,000664,7,-0.26
53728,Odet1,seminif_germ_slough,C57BL/6J,m,5,B6-208,537,000664,7,0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,B6-2728,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,3,B6-2751,537,000664,7,-0.05
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-2805,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,5,B6-2806,537,000664,7,0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-2807,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,B6-2808,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,7,B6-88,537,000664,7,0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,B6-95,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,1,BB0765,537,000664,7,-0.26
53728,Odet1,seminif_germ_slough,C57BL/6J,m,1,BB0766,537,000664,7,-0.26
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB0767,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,BB0768,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB0770,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,BB0775,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,3,BB0794,537,000664,7,-0.05
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1024,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1035,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1044,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1063,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1416,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,4,BB1419,537,000664,7,0.05
53728,Odet1,seminif_germ_slough,C57BL/6J,m,2,BB1425,537,000664,7,-0.16
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1426,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,0,BB1957,537,000664,7,-0.37
53728,Odet1,seminif_germ_slough,C57BL/6J,m,10,BB2002,537,000664,7,0.68
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,7,CAST-68,537,000928,2,1.57
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,FF0655,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,1,FF0653,537,000928,2,-0.24
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,FF0569,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,1,FF0567,537,000928,2,-0.24
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,FF0563,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,4,FF0538,537,000928,2,0.67
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-91,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,3,CAST-90,537,000928,2,0.37
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,13,CAST-69,537,000928,2,3.39
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,3,CAST-67,537,000928,2,0.37
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-618,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,2,CAST-6052,537,000928,2,0.06
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-605,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-602,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-6012,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-43,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-42,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,CAST/EiJ,m,0,CAST-27,537,000928,2,-0.54
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,NOD-1843,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,2,DD0719,537,001976,13,0.60
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,6,DD0722,537,001976,13,3.08
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD0730,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,1,DD0731,537,001976,13,-0.02
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD0732,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD0745,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD0747,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,2,DD1214,537,001976,13,0.60
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD1237,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,1,DD1876,537,001976,13,-0.02
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD1877,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,2,DD1878,537,001976,13,0.60
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD1879,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD1921,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD2036,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,DD2042,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,NOD-144,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,5,NOD-146,537,001976,13,2.46
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,3,NOD-148,537,001976,13,1.22
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,2,NOD-150,537,001976,13,0.60
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,NOD-1649,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,NOD-166,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,1,NOD-1669,537,001976,13,-0.02
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,0,NOD-167,537,001976,13,-0.64
53728,Odet1,seminif_germ_slough,NOD/ShiLtJ,m,2,NOD-168,537,001976,13,0.60
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,35,NZO-138,537,002105,122,1.34
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,12,EE0590,537,002105,122,0.11
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,EE0591,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,EE0737,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,10,EE0773,537,002105,122,0.00
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,2,EE662,537,002105,122,-0.43
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,2,EE663,537,002105,122,-0.43
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,EE664,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,1,EE666,537,002105,122,-0.49
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,68,NZO-109,537,002105,122,3.12
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,32,NZO-140,537,002105,122,1.18
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,48,NZO-26,537,002105,122,2.04
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,1,NZO-28,537,002105,122,-0.49
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,NZO-477,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,1,NZO-490,537,002105,122,-0.49
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,2,NZO-51,537,002105,122,-0.43
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,NZO-579,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,1,NZO-727,537,002105,122,-0.49
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,NZO-728,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,NZO-730,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,6,NZO-735,537,002105,122,-0.22
53728,Odet1,seminif_germ_slough,NZO/HlLtJ,m,0,NZO-736,537,002105,122,-0.54
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-854,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,3,PWK-855,537,003715,217,-0.01
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-860,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,GG1084,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,GG1090,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,1,PWK-1111,537,003715,217,-0.40
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-1112,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,1,PWK-1114,537,003715,217,-0.40
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,13,PWK-163,537,003715,217,1.91
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,1,PWK-164,537,003715,217,-0.40
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,14,PWK-175,537,003715,217,2.11
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,13,PWK-176,537,003715,217,1.91
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-764,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,3,PWK-765,537,003715,217,-0.01
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-848,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,PWK/PhJ,m,0,PWK-849,537,003715,217,-0.59
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,2,WSB-1248,537,001145,42,-0.22
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-13,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-974,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-1306,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,6,WSB-1307,537,001145,42,0.64
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,1,WSB-1308,537,001145,42,-0.44
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,3,WSB-1309,537,001145,42,-0.01
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,4,WSB-14,537,001145,42,0.21
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,2,WSB-160,537,001145,42,-0.22
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,16,WSB-25,537,001145,42,2.82
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,13,WSB-26,537,001145,42,2.16
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,2,WSB-39,537,001145,42,-0.22
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-709,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-840,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-817,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,HH0261,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,6,HH0262,537,001145,42,0.64
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,8,HH0263,537,001145,42,1.08
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,HH0264,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,12,HH0993,537,001145,42,1.95
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,HH0996,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,HH1000,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,1,HH1001,537,001145,42,-0.44
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,1,WSB-105,537,001145,42,-0.44
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-1168,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,1,WSB-1179,537,001145,42,-0.44
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,12,WSB-119,537,001145,42,1.95
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-1199,537,001145,42,-0.66
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,1,WSB-1200,537,001145,42,-0.44
53728,Odet1,seminif_germ_slough,WSB/EiJ,m,0,WSB-1240,537,001145,42,-0.66
