measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50101,HMDPpheno6,Ala,129X1/SvJ,m,75241144.0,119,501,000691,47,0.00
50101,HMDPpheno6,Ala,A/J,m,47678740.0,35,501,000646,4,-0.71
50101,HMDPpheno6,Ala,A/J,m,59700528.0,120,501,000646,4,0.71
50101,HMDPpheno6,Ala,AKR/J,m,62295172.0,121,501,000648,15,0.00
50101,HMDPpheno6,Ala,AXB10/PgnJ,m,83584952.0,9,501,001681,231,0.00
50101,HMDPpheno6,Ala,AXB12/PgnJ,m,52932328.0,10,501,001683,232,0.00
50101,HMDPpheno6,Ala,AXB13/PgnJ,m,48498944.0,11,501,001826,233,0.00
50101,HMDPpheno6,Ala,AXB15/PgnJ,m,62429928.0,12,501,001685,234,0.00
50101,HMDPpheno6,Ala,AXB19a/PgnJ,m,81713680.0,14,501,001686,235,0.00
50101,HMDPpheno6,Ala,AXB19b/PgnJ,m,92016224.0,15,501,001688,238,0.71
50101,HMDPpheno6,Ala,AXB19b/PgnJ,m,84711664.0,16,501,001688,238,-0.71
50101,HMDPpheno6,Ala,AXB19/PgnJ,m,82419592.0,13,501,001687,236,0.00
50101,HMDPpheno6,Ala,AXB1/PgnJ,m,66050920.0,8,501,001673,230,0.00
50101,HMDPpheno6,Ala,AXB23/PgnJ,m,64338984.0,18,501,001690,239,0.00
50101,HMDPpheno6,Ala,AXB24/PgnJ,m,59347848.0,20,501,001691,240,-0.71
50101,HMDPpheno6,Ala,AXB24/PgnJ,m,83806320.0,19,501,001691,240,0.71
50101,HMDPpheno6,Ala,AXB2/PgnJ,m,53416080.0,17,501,001674,237,0.00
50101,HMDPpheno6,Ala,AXB4/PgnJ,m,73739144.0,21,501,001676,241,0.00
50101,HMDPpheno6,Ala,AXB5/PgnJ,m,50845784.0,22,501,001677,242,0.00
50101,HMDPpheno6,Ala,AXB6/PgnJ,m,67495224.0,23,501,001678,243,0.00
50101,HMDPpheno6,Ala,AXB8/PgnJ,m,75379832.0,24,501,001679,244,0.00
50101,HMDPpheno6,Ala,BALB/cJ,m,80921544.0,122,501,000651,5,-1.09
50101,HMDPpheno6,Ala,BALB/cJ,m,84277752.0,31,501,000651,5,0.87
50101,HMDPpheno6,Ala,BALB/cJ,m,83161120.0,30,501,000651,5,0.22
50101,HMDPpheno6,Ala,BTBR T<+> Itpr3<tf>/J,m,69843928.0,123,501,002282,1,0.00
50101,HMDPpheno6,Ala,BUB/BnJ,m,68400808.0,124,501,000653,24,0.00
50101,HMDPpheno6,Ala,BXA11/PgnJ,m,54168104.0,37,501,001699,246,0.00
50101,HMDPpheno6,Ala,BXA12/PgnJ,m,34337256.0,38,501,001700,247,0.00
50101,HMDPpheno6,Ala,BXA13/PgnJ,m,74747064.0,39,501,001701,248,0.00
50101,HMDPpheno6,Ala,BXA14/PgnJ,m,91576520.0,40,501,001702,249,0.00
50101,HMDPpheno6,Ala,BXA16/PgnJ,m,77390944.0,42,501,001703,250,-0.71
50101,HMDPpheno6,Ala,BXA16/PgnJ,m,84995720.0,41,501,001703,250,0.71
50101,HMDPpheno6,Ala,BXA1/PgnJ,m,59608980.0,36,501,001692,245,0.00
50101,HMDPpheno6,Ala,BXA24/PgnJ,m,91118440.0,44,501,001710,253,0.00
50101,HMDPpheno6,Ala,BXA25/PgnJ,m,55989284.0,45,501,001711,254,0.00
50101,HMDPpheno6,Ala,BXA26/PgnJ,m,78807416.0,46,501,001999,255,0.00
50101,HMDPpheno6,Ala,BXA2/PgnJ,m,78083736.0,43,501,001693,252,0.00
50101,HMDPpheno6,Ala,BXA4/PgnJ,m,45324404.0,47,501,001694,256,0.00
50101,HMDPpheno6,Ala,BXA7/PgnJ,m,90224720.0,48,501,001696,257,0.00
50101,HMDPpheno6,Ala,BXA8/PgnJ,m,56613944.0,49,501,001697,258,0.00
50101,HMDPpheno6,Ala,BXD11/TyJ,m,68863376.0,51,501,000012,423,0.00
50101,HMDPpheno6,Ala,BXD12/TyJ,m,75010416.0,52,501,000045,424,0.00
50101,HMDPpheno6,Ala,BXD13/TyJ,m,79278648.0,53,501,000040,425,0.00
50101,HMDPpheno6,Ala,BXD14/TyJ,m,86439512.0,54,501,000329,426,0.00
50101,HMDPpheno6,Ala,BXD15/TyJ,m,75880192.0,55,501,000095,427,0.00
50101,HMDPpheno6,Ala,BXD18/TyJ,m,75076344.0,56,501,000015,429,0.00
50101,HMDPpheno6,Ala,BXD19/TyJ,m,83673384.0,58,501,000010,430,-0.71
50101,HMDPpheno6,Ala,BXD19/TyJ,m,85520280.0,57,501,000010,430,0.71
50101,HMDPpheno6,Ala,BXD1/TyJ,m,64311948.0,50,501,000036,422,0.00
50101,HMDPpheno6,Ala,BXD20/TyJ,m,71405672.0,60,501,000330,432,0.00
50101,HMDPpheno6,Ala,BXD21/TyJ,m,59306160.0,61,501,000077,433,0.00
50101,HMDPpheno6,Ala,BXD22/TyJ,m,64293276.0,62,501,000043,434,0.00
50101,HMDPpheno6,Ala,BXD24/TyJ,m,61305072.0,63,501,005243,458,0.00
50101,HMDPpheno6,Ala,BXD24/TyJ-Cep290<rd16>/J,m,52973208.0,64,501,000031,436,0.00
50101,HMDPpheno6,Ala,BXD28/TyJ,m,74354544.0,66,501,000047,439,0.71
50101,HMDPpheno6,Ala,BXD28/TyJ,m,64845768.0,65,501,000047,439,-0.71
50101,HMDPpheno6,Ala,BXD29-Tlr4<lps-2J>/J,m,73908016.0,67,501,000029,440,0.00
50101,HMDPpheno6,Ala,BXD2/TyJ,m,73515504.0,59,501,000075,431,0.00
50101,HMDPpheno6,Ala,BXD32/TyJ,m,83445368.0,68,501,000078,443,0.00
50101,HMDPpheno6,Ala,BXD33/TyJ,m,90056720.0,69,501,003222,444,0.00
50101,HMDPpheno6,Ala,BXD34/TyJ,m,52280372.0,70,501,003223,445,0.00
50101,HMDPpheno6,Ala,BXD36/TyJ,m,86868576.0,71,501,003225,447,0.00
50101,HMDPpheno6,Ala,BXD38/TyJ,m,51095124.0,72,501,003227,449,0.00
50101,HMDPpheno6,Ala,BXD39/TyJ,m,61806540.0,73,501,003228,450,0.00
50101,HMDPpheno6,Ala,BXD40/TyJ,m,77438912.0,74,501,003229,451,0.00
50101,HMDPpheno6,Ala,BXD42/TyJ,m,52875924.0,75,501,003230,453,0.00
50101,HMDPpheno6,Ala,BXD5/TyJ,m,77280288.0,76,501,000037,457,0.00
50101,HMDPpheno6,Ala,BXD6/TyJ,m,72882720.0,77,501,000007,454,0.00
50101,HMDPpheno6,Ala,BXD8/TyJ,m,53461160.0,78,501,000084,455,0.00
50101,HMDPpheno6,Ala,BXD9/TyJ,m,85620744.0,79,501,000105,456,0.00
50101,HMDPpheno6,Ala,BXH10/TyJ,m,60626972.0,80,501,000032,470,0.00
50101,HMDPpheno6,Ala,BXH19/TyJ,m,73807168.0,81,501,000033,474,0.00
50101,HMDPpheno6,Ala,BXH20/KccJ,m,93623280.0,83,501,003784,486,0.00
50101,HMDPpheno6,Ala,BXH22/KccJ,m,70377664.0,84,501,003786,488,0.00
50101,HMDPpheno6,Ala,BXH2/TyJ,m,73347624.0,82,501,000034,475,0.00
50101,HMDPpheno6,Ala,BXH4/TyJ,m,71417264.0,85,501,000011,477,0.71
50101,HMDPpheno6,Ala,BXH4/TyJ,m,71042032.0,86,501,000011,477,-0.71
50101,HMDPpheno6,Ala,BXH6/TyJ,m,110930848.0,87,501,000038,478,0.00
50101,HMDPpheno6,Ala,BXH7/TyJ,m,75930864.0,88,501,000014,479,0.00
50101,HMDPpheno6,Ala,BXH8/TyJ,m,80157944.0,89,501,000076,480,0.00
50101,HMDPpheno6,Ala,BXH9/TyJ,m,63411828.0,90,501,000008,481,0.00
50101,HMDPpheno6,Ala,C3H/HeJ,m,78341816.0,125,501,000659,6,-0.71
50101,HMDPpheno6,Ala,C3H/HeJ,m,97679072.0,34,501,000659,6,0.71
50101,HMDPpheno6,Ala,C57BL/6J,m,102231376.0,26,501,000664,7,1.27
50101,HMDPpheno6,Ala,C57BL/6J,m,87445776.0,25,501,000664,7,0.03
50101,HMDPpheno6,Ala,C57BL/6J,m,83132312.0,27,501,000664,7,-0.34
50101,HMDPpheno6,Ala,C57BL/6J,m,70133576.0,28,501,000664,7,-1.43
50101,HMDPpheno6,Ala,C57BL/6J,m,92656032.0,29,501,000664,7,0.47
50101,HMDPpheno6,Ala,C57L/J,m,34714396.0,126,501,000668,37,0.00
50101,HMDPpheno6,Ala,C58/J,m,86896128.0,127,501,000669,28,0.00
50101,HMDPpheno6,Ala,CAST/EiJ,m,93770624.0,128,501,000928,2,0.00
50101,HMDPpheno6,Ala,CBA/J,m,74795472.0,129,501,000656,16,0.00
50101,HMDPpheno6,Ala,CE/J,m,98353960.0,130,501,000657,25,0.00
50101,HMDPpheno6,Ala,CXB11/HiAJ,m,71614464.0,94,501,001632,402,0.71
50101,HMDPpheno6,Ala,CXB11/HiAJ,m,69108912.0,95,501,001632,402,-0.71
50101,HMDPpheno6,Ala,CXB12/HiAJ,m,73362600.0,96,501,001633,403,-0.71
50101,HMDPpheno6,Ala,CXB12/HiAJ,m,74523416.0,97,501,001633,403,0.71
50101,HMDPpheno6,Ala,CXB13/HiAJ,m,82259672.0,100,501,001634,404,-0.88
50101,HMDPpheno6,Ala,CXB13/HiAJ,m,86706968.0,99,501,001634,404,-0.20
50101,HMDPpheno6,Ala,CXB13/HiAJ,m,95072872.0,98,501,001634,404,1.09
50101,HMDPpheno6,Ala,CXB1/ByJ,m,84569448.0,93,501,000351,400,-0.60
50101,HMDPpheno6,Ala,CXB1/ByJ,m,91224656.0,91,501,000351,400,1.15
50101,HMDPpheno6,Ala,CXB1/ByJ,m,84720968.0,92,501,000351,400,-0.56
50101,HMDPpheno6,Ala,CXB2/ByJ,m,72817488.0,103,501,000352,413,-0.06
50101,HMDPpheno6,Ala,CXB2/ByJ,m,71431616.0,102,501,000352,413,-0.97
50101,HMDPpheno6,Ala,CXB2/ByJ,m,74455392.0,101,501,000352,413,1.03
50101,HMDPpheno6,Ala,CXB3/ByJ,m,83663768.0,104,501,000353,405,-0.71
50101,HMDPpheno6,Ala,CXB3/ByJ,m,89950600.0,105,501,000353,405,0.71
50101,HMDPpheno6,Ala,CXB4/ByJ,m,74923296.0,107,501,000354,414,-0.71
50101,HMDPpheno6,Ala,CXB4/ByJ,m,96607832.0,106,501,000354,414,0.71
50101,HMDPpheno6,Ala,CXB6/ByJ,m,71472224.0,109,501,000356,407,0.13
50101,HMDPpheno6,Ala,CXB6/ByJ,m,57679900.0,108,501,000356,407,-1.06
50101,HMDPpheno6,Ala,CXB6/ByJ,m,80665440.0,110,501,000356,407,0.93
50101,HMDPpheno6,Ala,CXB7/ByJ,m,83130600.0,111,501,000357,408,0.71
50101,HMDPpheno6,Ala,CXB7/ByJ,m,77661736.0,112,501,000357,408,-0.71
50101,HMDPpheno6,Ala,CXB8/HiAJ,m,105792464.0,114,501,001629,409,1.08
50101,HMDPpheno6,Ala,CXB8/HiAJ,m,91525664.0,113,501,001629,409,-0.19
50101,HMDPpheno6,Ala,CXB8/HiAJ,m,83697960.0,115,501,001629,409,-0.89
50101,HMDPpheno6,Ala,CXB9/HiAJ,m,84682608.0,117,501,001630,410,0.01
50101,HMDPpheno6,Ala,CXB9/HiAJ,m,73207416.0,116,501,001630,410,-1.01
50101,HMDPpheno6,Ala,CXB9/HiAJ,m,95663960.0,118,501,001630,410,0.99
50101,HMDPpheno6,Ala,DBA/2J,m,72585248.0,33,501,000671,8,0.86
50101,HMDPpheno6,Ala,DBA/2J,m,63911380.0,131,501,000671,8,-0.34
50101,HMDPpheno6,Ala,DBA/2J,m,57181592.0,132,501,000671,8,-1.26
50101,HMDPpheno6,Ala,DBA/2J,m,71675592.0,32,501,000671,8,0.74
50101,HMDPpheno6,Ala,FVB/NJ,m,61002596.0,133,501,001800,9,0.00
50101,HMDPpheno6,Ala,I/LnJ,m,86803944.0,134,501,000674,30,0.00
50101,HMDPpheno6,Ala,KK/HlJ,m,71764096.0,135,501,002106,18,0.00
50101,HMDPpheno6,Ala,LG/J,m,61602032.0,136,501,000675,78,0.00
50101,HMDPpheno6,Ala,LP/J,m,62481148.0,137,501,000676,10,0.00
50101,HMDPpheno6,Ala,MA/MyJ,m,57785568.0,138,501,000677,20,0.00
50101,HMDPpheno6,Ala,NOD/ShiLtJ,m,66185076.0,139,501,001976,13,0.00
50101,HMDPpheno6,Ala,NON/ShiLtJ,m,80439976.0,140,501,002423,34,0.00
50101,HMDPpheno6,Ala,NZW/LacJ,m,54403816.0,141,501,001058,36,0.00
50101,HMDPpheno6,Ala,PL/J,m,72620560.0,142,501,000680,14,0.00
50101,HMDPpheno6,Ala,RIIIS/J,m,59294296.0,143,501,000683,26,0.00
50101,HMDPpheno6,Ala,SEA/GnJ,m,69871864.0,144,501,000644,29,0.00
50101,HMDPpheno6,Ala,SJL/J,m,46462636.0,145,501,000686,17,0.00
50101,HMDPpheno6,Ala,SM/J,m,70151304.0,146,501,000687,31,0.00
50101,HMDPpheno6,Ala,SWR/J,m,102318696.0,147,501,000689,12,0.00
