measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118263,Xenakis2,water_post_6wks,J:DO,m,312.1,GUDA_1001,1125,009376,70,-0.7
118263,Xenakis2,water_post_6wks,J:DO,m,318.1,GUDA_1002,1125,009376,70,1.34
118263,Xenakis2,water_post_6wks,J:DO,m,317.1,GUDA_1003,1125,009376,70,1.0
118263,Xenakis2,water_post_6wks,J:DO,m,314.9,GUDA_1004,1125,009376,70,0.25
118263,Xenakis2,water_post_6wks,J:DO,m,310.7,GUDA_1005,1125,009376,70,-1.17
118263,Xenakis2,water_post_6wks,J:DO,m,315.5,GUDA_1006,1125,009376,70,0.46
118263,Xenakis2,water_post_6wks,J:DO,m,314.2,GUDA_1008,1125,009376,70,0.02
118263,Xenakis2,water_post_6wks,J:DO,m,315.1,GUDA_1009,1125,009376,70,0.32
118263,Xenakis2,water_post_6wks,J:DO,m,313.5,GUDA_1010,1125,009376,70,-0.22
118263,Xenakis2,water_post_6wks,J:DO,m,315.3,GUDA_1011,1125,009376,70,0.39
118263,Xenakis2,water_post_6wks,J:DO,m,311.5,GUDA_1012,1125,009376,70,-0.9
118263,Xenakis2,water_post_6wks,J:DO,m,315.2,GUDA_1013,1125,009376,70,0.36
118263,Xenakis2,water_post_6wks,J:DO,m,312.8,GUDA_1014,1125,009376,70,-0.46
118263,Xenakis2,water_post_6wks,J:DO,m,318.1,GUDA_1015,1125,009376,70,1.34
118263,Xenakis2,water_post_6wks,J:DO,m,309.8,GUDA_1016,1125,009376,70,-1.48
118263,Xenakis2,water_post_6wks,J:DO,m,308.6,GUDA_1017,1125,009376,70,-1.88
118263,Xenakis2,water_post_6wks,J:DO,m,317.4,GUDA_1018,1125,009376,70,1.1
118263,Xenakis2,water_post_6wks,J:DO,m,311.4,GUDA_1019,1125,009376,70,-0.93
118263,Xenakis2,water_post_6wks,J:DO,m,316.8,GUDA_1020,1125,009376,70,0.9
118263,Xenakis2,water_post_6wks,J:DO,m,312.7,GUDA_1021,1125,009376,70,-0.49
118263,Xenakis2,water_post_6wks,J:DO,m,318.9,GUDA_1022,1125,009376,70,1.61
118263,Xenakis2,water_post_6wks,J:DO,m,317.3,GUDA_1023,1125,009376,70,1.07
118263,Xenakis2,water_post_6wks,J:DO,m,314.3,GUDA_1024,1125,009376,70,0.05
118263,Xenakis2,water_post_6wks,J:DO,m,311.6,GUDA_1025,1125,009376,70,-0.87
118263,Xenakis2,water_post_6wks,J:DO,m,313.5,GUDA_1026,1125,009376,70,-0.22
118263,Xenakis2,water_post_6wks,J:DO,m,309.6,GUDA_1027,1125,009376,70,-1.54
118263,Xenakis2,water_post_6wks,J:DO,m,318.5,GUDA_1028,1125,009376,70,1.47
118263,Xenakis2,water_post_6wks,J:DO,m,316.6,GUDA_1029,1125,009376,70,0.83
118263,Xenakis2,water_post_6wks,J:DO,m,315.2,GUDA_1030,1125,009376,70,0.36
118263,Xenakis2,water_post_6wks,J:DO,m,314.9,GUDA_1031,1125,009376,70,0.25
118263,Xenakis2,water_post_6wks,J:DO,m,315.2,GUDA_1032,1125,009376,70,0.36
118263,Xenakis2,water_post_6wks,J:DO,m,305.0,GUDA_1033,1125,009376,70,-3.1
118263,Xenakis2,water_post_6wks,J:DO,m,316.4,GUDA_1034,1125,009376,70,0.76
118263,Xenakis2,water_post_6wks,J:DO,m,315.9,GUDA_1035,1125,009376,70,0.59
118263,Xenakis2,water_post_6wks,J:DO,m,312.4,GUDA_1036,1125,009376,70,-0.59
118263,Xenakis2,water_post_6wks,J:DO,m,318.8,GUDA_1037,1125,009376,70,1.58
118263,Xenakis2,water_post_6wks,J:DO,m,312.0,GUDA_1038,1125,009376,70,-0.73
118263,Xenakis2,water_post_6wks,J:DO,m,310.4,GUDA_1039,1125,009376,70,-1.27
118263,Xenakis2,water_post_6wks,J:DO,m,312.0,GUDA_1040,1125,009376,70,-0.73
118263,Xenakis2,water_post_6wks,J:DO,m,314.4,GUDA_1041,1125,009376,70,0.08
118263,Xenakis2,water_post_6wks,J:DO,m,318.7,GUDA_1042,1125,009376,70,1.54
118263,Xenakis2,water_post_6wks,J:DO,m,308.6,GUDA_1043,1125,009376,70,-1.88
118263,Xenakis2,water_post_6wks,J:DO,m,310.4,GUDA_1044,1125,009376,70,-1.27
118263,Xenakis2,water_post_6wks,J:DO,m,312.3,GUDA_1045,1125,009376,70,-0.63
118263,Xenakis2,water_post_6wks,J:DO,m,316.6,GUDA_1046,1125,009376,70,0.83
118263,Xenakis2,water_post_6wks,J:DO,m,316.6,GUDA_1047,1125,009376,70,0.83
118263,Xenakis2,water_post_6wks,J:DO,m,313.9,GUDA_1048,1125,009376,70,-0.09
118263,Xenakis2,water_post_6wks,J:DO,m,314.4,GUDA_1049,1125,009376,70,0.08
118263,Xenakis2,water_post_6wks,J:DO,m,316.2,GUDA_1050,1125,009376,70,0.69
118263,Xenakis2,water_post_6wks,J:DO,m,310.8,GUDA_1051,1125,009376,70,-1.14
118263,Xenakis2,water_post_6wks,J:DO,m,316.1,GUDA_1052,1125,009376,70,0.66
118263,Xenakis2,water_post_6wks,J:DO,m,313.1,GUDA_1053,1125,009376,70,-0.36
118263,Xenakis2,water_post_6wks,J:DO,m,318.8,GUDA_1054,1125,009376,70,1.58
118263,Xenakis2,water_post_6wks,J:DO,m,313.4,GUDA_1055,1125,009376,70,-0.25
118263,Xenakis2,water_post_6wks,J:DO,m,319.8,GUDA_1056,1125,009376,70,1.92
118263,Xenakis2,water_post_6wks,J:DO,m,312.9,GUDA_1057,1125,009376,70,-0.42
118263,Xenakis2,water_post_6wks,J:DO,m,312.3,GUDA_1058,1125,009376,70,-0.63
118263,Xenakis2,water_post_6wks,J:DO,m,313.3,GUDA_1059,1125,009376,70,-0.29
118263,Xenakis2,water_post_6wks,J:DO,m,314.1,GUDA_1060,1125,009376,70,-0.02
118263,Xenakis2,water_post_6wks,J:DO,m,316.8,GUDA_1061,1125,009376,70,0.9
118263,Xenakis2,water_post_6wks,J:DO,m,309.7,GUDA_1062,1125,009376,70,-1.51
118263,Xenakis2,water_post_6wks,J:DO,m,315.9,GUDA_1063,1125,009376,70,0.59
118263,Xenakis2,water_post_6wks,J:DO,m,310.9,GUDA_1064,1125,009376,70,-1.1
118263,Xenakis2,water_post_6wks,J:DO,m,314.3,GUDA_1065,1125,009376,70,0.05
118263,Xenakis2,water_post_6wks,J:DO,m,316.8,GUDA_1066,1125,009376,70,0.9
118263,Xenakis2,water_post_6wks,J:DO,m,313.7,GUDA_1067,1125,009376,70,-0.15
118263,Xenakis2,water_post_6wks,J:DO,m,314.0,GUDA_1068,1125,009376,70,-0.05
118263,Xenakis2,water_post_6wks,J:DO,m,315.6,GUDA_1069,1125,009376,70,0.49
118263,Xenakis2,water_post_6wks,J:DO,m,311.0,GUDA_1070,1125,009376,70,-1.07
118263,Xenakis2,water_post_6wks,J:DO,m,316.3,GUDA_1071,1125,009376,70,0.73
118263,Xenakis2,water_post_6wks,J:DO,m,312.1,GUDA_1072,1125,009376,70,-0.7
118263,Xenakis2,water_post_6wks,J:DO,m,311.7,GUDA_1073,1125,009376,70,-0.83
118263,Xenakis2,water_post_6wks,J:DO,m,313.5,GUDA_1074,1125,009376,70,-0.22
118263,Xenakis2,water_post_6wks,J:DO,m,318.9,GUDA_1075,1125,009376,70,1.61
