measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112857,Schoonjans1,spleen_wt_CD,BXD1,m,0.0901,BXD1_CD_5,1049,,1101,0.12
112857,Schoonjans1,spleen_wt_CD,BXD1,m,0.1005,BXD1_CD_4,1049,,1101,1.25
112857,Schoonjans1,spleen_wt_CD,BXD1,m,0.0781,BXD1_CD_2,1049,,1101,-1.18
112857,Schoonjans1,spleen_wt_CD,BXD1,m,0.0872,BXD1_CD_1,1049,,1101,-0.19
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.112,BXD100_CD_4_2,1049,,1100,0.88
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.1171,BXD100_CD_5_2,1049,,1100,1.04
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.0769,BXD100_CD_1_2,1049,,1100,-0.24
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.03,BXD100_CD_1,1049,,1100,-1.75
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.0816,BXD100_CD_2_2,1049,,1100,-0.09
112857,Schoonjans1,spleen_wt_CD,BXD100,m,0.0896,BXD100_CD_3_2,1049,,1100,0.16
112857,Schoonjans1,spleen_wt_CD,BXD11,m,0.06,BXD11_CD_1,1049,,1111,-1.5
112857,Schoonjans1,spleen_wt_CD,BXD11,m,0.08,BXD11_CD_5,1049,,1111,0.5
112857,Schoonjans1,spleen_wt_CD,BXD11,m,0.08,BXD11_CD_4,1049,,1111,0.5
112857,Schoonjans1,spleen_wt_CD,BXD11,m,0.08,BXD11_CD_3,1049,,1111,0.5
112857,Schoonjans1,spleen_wt_CD,BXD12,m,0.067,BXD12_CD_1,1049,,3374,-1.23
112857,Schoonjans1,spleen_wt_CD,BXD12,m,0.1285,BXD12_CD_3,1049,,3374,1.16
112857,Schoonjans1,spleen_wt_CD,BXD12,m,0.1058,BXD12_CD_4,1049,,3374,0.28
112857,Schoonjans1,spleen_wt_CD,BXD12,m,0.0933,BXD12_CD_5,1049,,3374,-0.21
112857,Schoonjans1,spleen_wt_CD,BXD27,m,0.08,BXD27_CD_1,1049,,1127,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD27,m,0.09,BXD27_CD_3,1049,,1127,1.5
112857,Schoonjans1,spleen_wt_CD,BXD27,m,0.08,BXD27_CD_4,1049,,1127,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD27,m,0.08,BXD27_CD_5,1049,,1127,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD32,m,0.09,BXD32_CD_1,1049,,1132,-0.45
112857,Schoonjans1,spleen_wt_CD,BXD32,m,0.1,BXD32_CD_2,1049,,1132,0.67
112857,Schoonjans1,spleen_wt_CD,BXD32,m,0.1,BXD32_CD_3,1049,,1132,0.67
112857,Schoonjans1,spleen_wt_CD,BXD32,m,0.08,BXD32_CD_4,1049,,1132,-1.57
112857,Schoonjans1,spleen_wt_CD,BXD32,m,0.1,BXD32_CD_5,1049,,1132,0.67
112857,Schoonjans1,spleen_wt_CD,BXD34,m,0.0571,BXD34_CD_1,1049,,1134,-1.28
112857,Schoonjans1,spleen_wt_CD,BXD34,m,0.0596,BXD34_CD_2,1049,,1134,-0.45
112857,Schoonjans1,spleen_wt_CD,BXD34,m,0.0635,BXD34_CD_3,1049,,1134,0.84
112857,Schoonjans1,spleen_wt_CD,BXD34,m,0.0645,BXD34_CD_4,1049,,1134,1.17
112857,Schoonjans1,spleen_wt_CD,BXD34,m,0.0601,BXD34_CD_5,1049,,1134,-0.28
112857,Schoonjans1,spleen_wt_CD,BXD39,m,0.09,BXD39_CD_1,1049,,1139,-0.36
112857,Schoonjans1,spleen_wt_CD,BXD39,m,0.07,BXD39_CD_2,1049,,1139,-1.55
112857,Schoonjans1,spleen_wt_CD,BXD39,m,0.11,BXD39_CD_3,1049,,1139,0.84
112857,Schoonjans1,spleen_wt_CD,BXD39,m,0.1,BXD39_CD_4,1049,,1139,0.24
112857,Schoonjans1,spleen_wt_CD,BXD39,m,0.11,BXD39_CD_5,1049,,1139,0.84
112857,Schoonjans1,spleen_wt_CD,BXD40,m,0.0506,BXD40_CD_2,1049,,1140,-0.69
112857,Schoonjans1,spleen_wt_CD,BXD40,m,0.0486,BXD40_CD_1,1049,,1140,-0.94
112857,Schoonjans1,spleen_wt_CD,BXD40,m,0.0673,BXD40_CD_3,1049,,1140,1.39
112857,Schoonjans1,spleen_wt_CD,BXD40,m,0.0525,BXD40_CD_4,1049,,1140,-0.46
112857,Schoonjans1,spleen_wt_CD,BXD40,m,0.0618,BXD40_CD_5,1049,,1140,0.7
112857,Schoonjans1,spleen_wt_CD,BXD43,m,0.081,BXD43_CD_2,1049,,1143,0.12
112857,Schoonjans1,spleen_wt_CD,BXD43,m,0.09,BXD43_CD_1,1049,,1143,0.93
112857,Schoonjans1,spleen_wt_CD,BXD43,m,0.068,BXD43_CD_3,1049,,1143,-1.05
112857,Schoonjans1,spleen_wt_CD,BXD45,m,0.13,BXD45_CD_1,1049,,1145,1.3
112857,Schoonjans1,spleen_wt_CD,BXD45,m,0.1,BXD45_CD_2,1049,,1145,0.1
112857,Schoonjans1,spleen_wt_CD,BXD45,m,0.09,BXD45_CD_3,1049,,1145,-0.3
112857,Schoonjans1,spleen_wt_CD,BXD45,m,0.07,BXD45_CD_5,1049,,1145,-1.1
112857,Schoonjans1,spleen_wt_CD,BXD48,m,0.1,BXD48_CD_5,1049,,1148,0.0
112857,Schoonjans1,spleen_wt_CD,BXD48,m,0.1,BXD48_CD_1,1049,,1148,0.0
112857,Schoonjans1,spleen_wt_CD,BXD48,m,0.09,BXD48_CD_2,1049,,1148,-1.41
112857,Schoonjans1,spleen_wt_CD,BXD48,m,0.1,BXD48_CD_3,1049,,1148,0.0
112857,Schoonjans1,spleen_wt_CD,BXD48,m,0.11,BXD48_CD_4,1049,,1148,1.41
112857,Schoonjans1,spleen_wt_CD,BXD48a,m,0.09,BXD48a_CD_3,1049,,3375,0.87
112857,Schoonjans1,spleen_wt_CD,BXD48a,m,0.08,BXD48a_CD_4,1049,,3375,-0.87
112857,Schoonjans1,spleen_wt_CD,BXD48a,m,0.09,BXD48a_CD_5,1049,,3375,0.87
112857,Schoonjans1,spleen_wt_CD,BXD48a,m,0.08,BXD48a_CD_2,1049,,3375,-0.87
112857,Schoonjans1,spleen_wt_CD,BXD49,m,0.1937,BXD49_CD_2,1049,,1149,-0.35
112857,Schoonjans1,spleen_wt_CD,BXD49,m,0.1835,BXD49_CD_1,1049,,1149,-0.48
112857,Schoonjans1,spleen_wt_CD,BXD49,m,0.1704,BXD49_CD_3,1049,,1149,-0.65
112857,Schoonjans1,spleen_wt_CD,BXD49,m,0.3376,BXD49_CD_4,1049,,1149,1.49
112857,Schoonjans1,spleen_wt_CD,BXD51,m,0.09,BXD51_CD_1,1049,,1151,-1.43
112857,Schoonjans1,spleen_wt_CD,BXD51,m,0.1,BXD51_CD_2,1049,,1151,-0.24
112857,Schoonjans1,spleen_wt_CD,BXD51,m,0.11,BXD51_CD_3,1049,,1151,0.96
112857,Schoonjans1,spleen_wt_CD,BXD51,m,0.11,BXD51_CD_4,1049,,1151,0.96
112857,Schoonjans1,spleen_wt_CD,BXD51,m,0.1,BXD51_CD_5,1049,,1151,-0.24
112857,Schoonjans1,spleen_wt_CD,BXD53,m,0.08,BXD53_CD_1,1049,,1153,0.15
112857,Schoonjans1,spleen_wt_CD,BXD53,m,0.07,BXD53_CD_2,1049,,1153,-0.61
112857,Schoonjans1,spleen_wt_CD,BXD53,m,0.09,BXD53_CD_3,1049,,1153,0.92
112857,Schoonjans1,spleen_wt_CD,BXD53,m,0.06,BXD53_CD_4,1049,,1153,-1.38
112857,Schoonjans1,spleen_wt_CD,BXD53,m,0.09,BXD53_CD_5,1049,,1153,0.92
112857,Schoonjans1,spleen_wt_CD,BXD55,m,0.1088,BXD55_CD_1,1049,,1155,0.57
112857,Schoonjans1,spleen_wt_CD,BXD55,m,0.09,BXD55_CD_2,1049,,1155,-0.83
112857,Schoonjans1,spleen_wt_CD,BXD55,m,0.115,BXD55_CD_3,1049,,1155,1.03
112857,Schoonjans1,spleen_wt_CD,BXD55,m,0.108,BXD55_CD_4,1049,,1155,0.51
112857,Schoonjans1,spleen_wt_CD,BXD55,m,0.084,BXD55_CD_5,1049,,1155,-1.28
112857,Schoonjans1,spleen_wt_CD,BXD6,m,0.0557,BXD6_CD_3,1049,,1106,-0.05
112857,Schoonjans1,spleen_wt_CD,BXD6,m,0.0604,BXD6_CD_1,1049,,1106,0.83
112857,Schoonjans1,spleen_wt_CD,BXD6,m,0.0571,BXD6_CD_2,1049,,1106,0.21
112857,Schoonjans1,spleen_wt_CD,BXD6,m,0.047,BXD6_CD_4,1049,,1106,-1.67
112857,Schoonjans1,spleen_wt_CD,BXD6,m,0.0596,BXD6_CD_5,1049,,1106,0.68
112857,Schoonjans1,spleen_wt_CD,BXD62,m,0.0573,BXD62_CD_1,1049,,1162,-0.78
112857,Schoonjans1,spleen_wt_CD,BXD62,m,0.071,BXD62_CD_4,1049,,1162,1.28
112857,Schoonjans1,spleen_wt_CD,BXD62,m,0.0554,BXD62_CD_5,1049,,1162,-1.07
112857,Schoonjans1,spleen_wt_CD,BXD62,m,0.0676,BXD62_CD_2,1049,,1162,0.77
112857,Schoonjans1,spleen_wt_CD,BXD62,m,0.0612,BXD62_CD_3,1049,,1162,-0.2
112857,Schoonjans1,spleen_wt_CD,BXD63,m,0.05,BXD63_CD_4,1049,,1163,0.58
112857,Schoonjans1,spleen_wt_CD,BXD63,m,0.04,BXD63_CD_5,1049,,1163,-1.15
112857,Schoonjans1,spleen_wt_CD,BXD63,m,0.05,BXD63_CD_3,1049,,1163,0.58
112857,Schoonjans1,spleen_wt_CD,BXD64,m,0.09,BXD64_CD_2,1049,,1164,1.0
112857,Schoonjans1,spleen_wt_CD,BXD64,m,0.08,BXD64_CD_4,1049,,1164,0.0
112857,Schoonjans1,spleen_wt_CD,BXD64,m,0.07,BXD64_CD_5,1049,,1164,-1.0
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.125,BXD66_CD_4_2,1049,,1166,1.77
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.07,BXD66_CD_3,1049,,1166,-0.56
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.06,BXD66_CD_2,1049,,1166,-0.99
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.07,BXD66_CD_4,1049,,1166,-0.56
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.0945,BXD66_CD_1_2,1049,,1166,0.48
112857,Schoonjans1,spleen_wt_CD,BXD66,m,0.08,BXD66_CD_1,1049,,1166,-0.14
112857,Schoonjans1,spleen_wt_CD,BXD67,m,0.06,BXD67_CD_1,1049,,1167,-1.39
112857,Schoonjans1,spleen_wt_CD,BXD67,m,0.09,BXD67_CD_4,1049,,1167,0.99
112857,Schoonjans1,spleen_wt_CD,BXD67,m,0.08,BXD67_CD_5,1049,,1167,0.2
112857,Schoonjans1,spleen_wt_CD,BXD67,m,0.08,BXD67_CD_3,1049,,1167,0.2
112857,Schoonjans1,spleen_wt_CD,BXD73,m,0.07,BXD73_CD_2,1049,,1173,-0.59
112857,Schoonjans1,spleen_wt_CD,BXD73,m,0.08,BXD73_CD_1,1049,,1173,0.55
112857,Schoonjans1,spleen_wt_CD,BXD73,m,0.07,BXD73_CD_3,1049,,1173,-0.59
112857,Schoonjans1,spleen_wt_CD,BXD73,m,0.0675,BXD73_CD_4,1049,,1173,-0.87
112857,Schoonjans1,spleen_wt_CD,BXD73,m,0.0883,BXD73_CD_5,1049,,1173,1.5
112857,Schoonjans1,spleen_wt_CD,BXD75,m,0.1,BXD75_CD_1,1049,,1175,0.0
112857,Schoonjans1,spleen_wt_CD,BXD75,m,0.08,BXD75_CD_2,1049,,1175,-0.82
112857,Schoonjans1,spleen_wt_CD,BXD75,m,0.14,BXD75_CD_3,1049,,1175,1.63
112857,Schoonjans1,spleen_wt_CD,BXD75,m,0.1,BXD75_CD_4,1049,,1175,0.0
112857,Schoonjans1,spleen_wt_CD,BXD75,m,0.08,BXD75_CD_5,1049,,1175,-0.82
112857,Schoonjans1,spleen_wt_CD,BXD77,m,0.0678,BXD77_CD_1,1049,,1177,0.19
112857,Schoonjans1,spleen_wt_CD,BXD77,m,0.0573,BXD77_CD_2,1049,,1177,-1.6
112857,Schoonjans1,spleen_wt_CD,BXD77,m,0.068,BXD77_CD_3,1049,,1177,0.23
112857,Schoonjans1,spleen_wt_CD,BXD77,m,0.0735,BXD77_CD_4,1049,,1177,1.16
112857,Schoonjans1,spleen_wt_CD,BXD77,m,0.0668,BXD77_CD_5,1049,,1177,0.02
112857,Schoonjans1,spleen_wt_CD,BXD79,m,0.0715,BXD79_CD_4,1049,,1179,0.76
112857,Schoonjans1,spleen_wt_CD,BXD79,m,0.0587,BXD79_CD_1,1049,,1179,-0.08
112857,Schoonjans1,spleen_wt_CD,BXD79,m,0.0691,BXD79_CD_2,1049,,1179,0.6
112857,Schoonjans1,spleen_wt_CD,BXD79,m,0.0662,BXD79_CD_3,1049,,1179,0.41
112857,Schoonjans1,spleen_wt_CD,BXD79,m,0.0338,BXD79_CD_5,1049,,1179,-1.7
112857,Schoonjans1,spleen_wt_CD,BXD8,m,0.05,BXD8_CD_4,1049,,1108,-1.07
112857,Schoonjans1,spleen_wt_CD,BXD8,m,0.09,BXD8_CD_3,1049,,1108,1.07
112857,Schoonjans1,spleen_wt_CD,BXD8,m,0.06,BXD8_CD_2,1049,,1108,-0.53
112857,Schoonjans1,spleen_wt_CD,BXD8,m,0.09,BXD8_CD_1,1049,,1108,1.07
112857,Schoonjans1,spleen_wt_CD,BXD8,m,0.06,BXD8_CD_5,1049,,1108,-0.53
112857,Schoonjans1,spleen_wt_CD,BXD81,m,0.0969,BXD81_CD_2,1049,,1181,0.35
112857,Schoonjans1,spleen_wt_CD,BXD81,m,0.0935,BXD81_CD_3,1049,,1181,0.14
112857,Schoonjans1,spleen_wt_CD,BXD81,m,0.0678,BXD81_CD_4,1049,,1181,-1.42
112857,Schoonjans1,spleen_wt_CD,BXD81,m,0.1063,BXD81_CD_5,1049,,1181,0.92
112857,Schoonjans1,spleen_wt_CD,BXD84,m,0.07,BXD84_CD_1,1049,,1184,-0.45
112857,Schoonjans1,spleen_wt_CD,BXD84,m,0.09,BXD84_CD_2,1049,,1184,1.04
112857,Schoonjans1,spleen_wt_CD,BXD84,m,0.06,BXD84_CD_3,1049,,1184,-1.19
112857,Schoonjans1,spleen_wt_CD,BXD84,m,0.07,BXD84_CD_4,1049,,1184,-0.45
112857,Schoonjans1,spleen_wt_CD,BXD84,m,0.09,BXD84_CD_5,1049,,1184,1.04
112857,Schoonjans1,spleen_wt_CD,BXD87,m,0.1,BXD87_CD_1,1049,,1187,-0.51
112857,Schoonjans1,spleen_wt_CD,BXD87,m,0.11,BXD87_CD_2,1049,,1187,-0.38
112857,Schoonjans1,spleen_wt_CD,BXD87,m,0.1,BXD87_CD_3,1049,,1187,-0.51
112857,Schoonjans1,spleen_wt_CD,BXD87,m,0.11,BXD87_CD_4,1049,,1187,-0.38
112857,Schoonjans1,spleen_wt_CD,BXD87,m,0.276,BXD87_CD_5,1049,,1187,1.79
112857,Schoonjans1,spleen_wt_CD,BXD89,m,0.08,BXD89_CD_5,1049,,1189,0.87
112857,Schoonjans1,spleen_wt_CD,BXD89,m,0.07,BXD89_CD_4,1049,,1189,-0.87
112857,Schoonjans1,spleen_wt_CD,BXD89,m,0.08,BXD89_CD_3,1049,,1189,0.87
112857,Schoonjans1,spleen_wt_CD,BXD89,m,0.07,BXD89_CD_1,1049,,1189,-0.87
112857,Schoonjans1,spleen_wt_CD,BXD90,m,0.07,BXD90_CD_1,1049,,1190,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD90,m,0.07,BXD90_CD_2,1049,,1190,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD90,m,0.07,BXD90_CD_4,1049,,1190,-0.5
112857,Schoonjans1,spleen_wt_CD,BXD90,m,0.08,BXD90_CD_5,1049,,1190,1.5
112857,Schoonjans1,spleen_wt_CD,C57BL/6J,m,0.0885,C57BL/6J_CD_1,1049,000664,7,1.12
112857,Schoonjans1,spleen_wt_CD,C57BL/6J,m,0.0632,C57BL/6J_CD_2,1049,000664,7,-1.18
112857,Schoonjans1,spleen_wt_CD,C57BL/6J,m,0.0866,C57BL/6J_CD_3,1049,000664,7,0.95
112857,Schoonjans1,spleen_wt_CD,C57BL/6J,m,0.0694,C57BL/6J_CD_4,1049,000664,7,-0.61
112857,Schoonjans1,spleen_wt_CD,C57BL/6J,m,0.073,C57BL/6J_CD_5,1049,000664,7,-0.29
112857,Schoonjans1,spleen_wt_CD,DBA/2J,m,0.12,DBA/2J_CD_1,1049,000671,8,1.01
112857,Schoonjans1,spleen_wt_CD,DBA/2J,m,0.1,DBA/2J_CD_5,1049,000671,8,-0.11
112857,Schoonjans1,spleen_wt_CD,DBA/2J,m,0.08,DBA/2J_CD_4,1049,000671,8,-1.23
112857,Schoonjans1,spleen_wt_CD,DBA/2J,m,0.12,DBA/2J_CD_3,1049,000671,8,1.01
112857,Schoonjans1,spleen_wt_CD,DBA/2J,m,0.09,DBA/2J_CD_2,1049,000671,8,-0.67
