measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44132,Harrill2,urine_CREA_trt,129S1/SvImJ,f,0.25,70,441,002448,3,-0.36
44132,Harrill2,urine_CREA_trt,129S1/SvImJ,f,0.38,69,441,002448,3,1.02
44132,Harrill2,urine_CREA_trt,129S1/SvImJ,f,0.20,68,441,002448,3,-0.89
44132,Harrill2,urine_CREA_trt,129S1/SvImJ,f,0.20,67,441,002448,3,-0.89
44132,Harrill2,urine_CREA_trt,129S1/SvImJ,f,0.39,66,441,002448,3,1.12
44132,Harrill2,urine_CREA_trt,A/J,f,0.14,80,441,000646,4,0.41
44132,Harrill2,urine_CREA_trt,A/J,f,0.08,76,441,000646,4,-1.63
44132,Harrill2,urine_CREA_trt,A/J,f,0.13,77,441,000646,4,0.07
44132,Harrill2,urine_CREA_trt,A/J,f,0.13,78,441,000646,4,0.07
44132,Harrill2,urine_CREA_trt,A/J,f,0.16,79,441,000646,4,1.08
44132,Harrill2,urine_CREA_trt,AKR/J,f,0.16,110,441,000648,15,-0.62
44132,Harrill2,urine_CREA_trt,AKR/J,f,0.22,106,441,000648,15,0.54
44132,Harrill2,urine_CREA_trt,AKR/J,f,0.12,107,441,000648,15,-1.39
44132,Harrill2,urine_CREA_trt,AKR/J,f,0.25,108,441,000648,15,1.12
44132,Harrill2,urine_CREA_trt,AKR/J,f,0.21,109,441,000648,15,0.35
44132,Harrill2,urine_CREA_trt,BALB/cByJ,f,0.35,8,441,001026,50,0.95
44132,Harrill2,urine_CREA_trt,BALB/cByJ,f,0.26,10,441,001026,50,-0.17
44132,Harrill2,urine_CREA_trt,BALB/cByJ,f,0.34,6,441,001026,50,0.82
44132,Harrill2,urine_CREA_trt,BALB/cByJ,f,0.15,7,441,001026,50,-1.55
44132,Harrill2,urine_CREA_trt,BALB/cByJ,f,0.27,9,441,001026,50,-0.05
44132,Harrill2,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.17,120,441,002282,1,-1.74
44132,Harrill2,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.35,116,441,002282,1,0.53
44132,Harrill2,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.37,117,441,002282,1,0.78
44132,Harrill2,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.32,118,441,002282,1,0.15
44132,Harrill2,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,f,0.33,119,441,002282,1,0.28
44132,Harrill2,urine_CREA_trt,BUB/BnJ,f,0.25,219,441,000653,24,-0.42
44132,Harrill2,urine_CREA_trt,BUB/BnJ,f,0.34,218,441,000653,24,1.48
44132,Harrill2,urine_CREA_trt,BUB/BnJ,f,0.21,217,441,000653,24,-1.26
44132,Harrill2,urine_CREA_trt,BUB/BnJ,f,0.27,216,441,000653,24,0.00
44132,Harrill2,urine_CREA_trt,BUB/BnJ,f,0.28,220,441,000653,24,0.21
44132,Harrill2,urine_CREA_trt,C3H/HeJ,f,0.10,20,441,000659,6,0.59
44132,Harrill2,urine_CREA_trt,C3H/HeJ,f,0.07,19,441,000659,6,-0.40
44132,Harrill2,urine_CREA_trt,C3H/HeJ,f,0.08,16,441,000659,6,-0.07
44132,Harrill2,urine_CREA_trt,C3H/HeJ,f,0.12,17,441,000659,6,1.25
44132,Harrill2,urine_CREA_trt,C3H/HeJ,f,0.04,18,441,000659,6,-1.38
44132,Harrill2,urine_CREA_trt,C57BL/6J,f,0.06,29,441,000664,7,-0.76
44132,Harrill2,urine_CREA_trt,C57BL/6J,f,0.20,26,441,000664,7,1.13
44132,Harrill2,urine_CREA_trt,C57BL/6J,f,0.14,27,441,000664,7,0.32
44132,Harrill2,urine_CREA_trt,C57BL/6J,f,0.16,28,441,000664,7,0.59
44132,Harrill2,urine_CREA_trt,C57BL/6J,f,0.02,30,441,000664,7,-1.30
44132,Harrill2,urine_CREA_trt,C57BLKS/J,f,0.31,130,441,000662,35,-0.87
44132,Harrill2,urine_CREA_trt,C57BLKS/J,f,0.32,127,441,000662,35,-0.22
44132,Harrill2,urine_CREA_trt,C57BLKS/J,f,0.34,129,441,000662,35,1.09
44132,Harrill2,urine_CREA_trt,C57BR/cdJ,f,0.17,227,441,000667,32,0.68
44132,Harrill2,urine_CREA_trt,C57BR/cdJ,f,0.17,230,441,000667,32,0.68
44132,Harrill2,urine_CREA_trt,C57BR/cdJ,f,0.10,229,441,000667,32,-1.44
44132,Harrill2,urine_CREA_trt,C57BR/cdJ,f,0.15,226,441,000667,32,0.08
44132,Harrill2,urine_CREA_trt,C58/J,f,0.04,240,441,000669,28,1.00
44132,Harrill2,urine_CREA_trt,C58/J,f,0.03,236,441,000669,28,0.00
44132,Harrill2,urine_CREA_trt,C58/J,f,0.02,239,441,000669,28,-1.00
44132,Harrill2,urine_CREA_trt,CBA/J,f,0.33,56,441,000656,16,1.46
44132,Harrill2,urine_CREA_trt,CBA/J,f,0.15,58,441,000656,16,-0.21
44132,Harrill2,urine_CREA_trt,CBA/J,f,0.09,60,441,000656,16,-0.77
44132,Harrill2,urine_CREA_trt,CBA/J,f,0.12,59,441,000656,16,-0.49
44132,Harrill2,urine_CREA_trt,CE/J,f,0.31,246,441,000657,25,1.61
44132,Harrill2,urine_CREA_trt,CE/J,f,0.10,250,441,000657,25,-0.38
44132,Harrill2,urine_CREA_trt,CE/J,f,0.07,249,441,000657,25,-0.66
44132,Harrill2,urine_CREA_trt,CE/J,f,0.05,248,441,000657,25,-0.85
44132,Harrill2,urine_CREA_trt,CE/J,f,0.17,247,441,000657,25,0.28
44132,Harrill2,urine_CREA_trt,DBA/2J,f,0.09,89,441,000671,8,-1.28
44132,Harrill2,urine_CREA_trt,DBA/2J,f,0.14,88,441,000671,8,0.24
44132,Harrill2,urine_CREA_trt,DBA/2J,f,0.12,90,441,000671,8,-0.37
44132,Harrill2,urine_CREA_trt,DBA/2J,f,0.13,86,441,000671,8,-0.06
44132,Harrill2,urine_CREA_trt,DBA/2J,f,0.18,87,441,000671,8,1.47
44132,Harrill2,urine_CREA_trt,FVB/NJ,f,0.24,38,441,001800,9,0.69
44132,Harrill2,urine_CREA_trt,FVB/NJ,f,0.14,36,441,001800,9,-0.42
44132,Harrill2,urine_CREA_trt,FVB/NJ,f,0.29,40,441,001800,9,1.25
44132,Harrill2,urine_CREA_trt,FVB/NJ,f,0.16,39,441,001800,9,-0.20
44132,Harrill2,urine_CREA_trt,FVB/NJ,f,0.06,37,441,001800,9,-1.32
44132,Harrill2,urine_CREA_trt,KK/HlJ,f,0.06,260,441,002106,18,-0.82
44132,Harrill2,urine_CREA_trt,KK/HlJ,f,0.19,256,441,002106,18,1.72
44132,Harrill2,urine_CREA_trt,KK/HlJ,f,0.08,258,441,002106,18,-0.43
44132,Harrill2,urine_CREA_trt,KK/HlJ,f,0.08,259,441,002106,18,-0.43
44132,Harrill2,urine_CREA_trt,KK/HlJ,f,0.10,257,441,002106,18,-0.04
44132,Harrill2,urine_CREA_trt,LG/J,f,0.22,268,441,000675,78,1.52
44132,Harrill2,urine_CREA_trt,LG/J,f,0.11,269,441,000675,78,-1.17
44132,Harrill2,urine_CREA_trt,LG/J,f,0.14,270,441,000675,78,-0.44
44132,Harrill2,urine_CREA_trt,LG/J,f,0.17,266,441,000675,78,0.29
44132,Harrill2,urine_CREA_trt,LG/J,f,0.15,267,441,000675,78,-0.20
44132,Harrill2,urine_CREA_trt,LP/J,f,0.10,138,441,000676,10,-0.71
44132,Harrill2,urine_CREA_trt,LP/J,f,0.12,139,441,000676,10,0.71
44132,Harrill2,urine_CREA_trt,MA/MyJ,f,0.15,276,441,000677,20,-0.43
44132,Harrill2,urine_CREA_trt,MA/MyJ,f,0.07,278,441,000677,20,-1.10
44132,Harrill2,urine_CREA_trt,MA/MyJ,f,0.39,280,441,000677,20,1.57
44132,Harrill2,urine_CREA_trt,MA/MyJ,f,0.23,279,441,000677,20,0.23
44132,Harrill2,urine_CREA_trt,MA/MyJ,f,0.17,277,441,000677,20,-0.27
44132,Harrill2,urine_CREA_trt,MRL/MpJ,f,0.10,148,441,000486,58,-0.64
44132,Harrill2,urine_CREA_trt,MRL/MpJ,f,0.19,150,441,000486,58,1.17
44132,Harrill2,urine_CREA_trt,MRL/MpJ,f,0.11,149,441,000486,58,-0.44
44132,Harrill2,urine_CREA_trt,MRL/MpJ,f,0.08,147,441,000486,58,-1.05
44132,Harrill2,urine_CREA_trt,MRL/MpJ,f,0.18,146,441,000486,58,0.97
44132,Harrill2,urine_CREA_trt,NOD/ShiLtJ,f,0.21,46,441,001976,13,1.14
44132,Harrill2,urine_CREA_trt,NOD/ShiLtJ,f,0.09,50,441,001976,13,-0.93
44132,Harrill2,urine_CREA_trt,NOD/ShiLtJ,f,0.09,47,441,001976,13,-0.93
44132,Harrill2,urine_CREA_trt,NOD/ShiLtJ,f,0.13,48,441,001976,13,-0.24
44132,Harrill2,urine_CREA_trt,NOD/ShiLtJ,f,0.20,49,441,001976,13,0.96
44132,Harrill2,urine_CREA_trt,NON/ShiLtJ,f,0.17,160,441,002423,34,0.41
44132,Harrill2,urine_CREA_trt,NON/ShiLtJ,f,0.12,159,441,002423,34,-0.52
44132,Harrill2,urine_CREA_trt,NON/ShiLtJ,f,0.21,158,441,002423,34,1.15
44132,Harrill2,urine_CREA_trt,NON/ShiLtJ,f,0.07,157,441,002423,34,-1.44
44132,Harrill2,urine_CREA_trt,NON/ShiLtJ,f,0.17,156,441,002423,34,0.41
44132,Harrill2,urine_CREA_trt,NOR/LtJ,f,0.15,168,441,002050,106,0.96
44132,Harrill2,urine_CREA_trt,NOR/LtJ,f,0.14,170,441,002050,106,0.71
44132,Harrill2,urine_CREA_trt,NOR/LtJ,f,0.06,166,441,002050,106,-1.31
44132,Harrill2,urine_CREA_trt,NOR/LtJ,f,0.13,167,441,002050,106,0.45
44132,Harrill2,urine_CREA_trt,NOR/LtJ,f,0.08,169,441,002050,106,-0.81
44132,Harrill2,urine_CREA_trt,NZW/LacJ,f,0.08,177,441,001058,36,0.87
44132,Harrill2,urine_CREA_trt,NZW/LacJ,f,0.07,178,441,001058,36,-0.87
44132,Harrill2,urine_CREA_trt,NZW/LacJ,f,0.07,176,441,001058,36,-0.87
44132,Harrill2,urine_CREA_trt,NZW/LacJ,f,0.08,179,441,001058,36,0.87
44132,Harrill2,urine_CREA_trt,PL/J,f,0.13,188,441,000680,14,1.73
44132,Harrill2,urine_CREA_trt,PL/J,f,0.05,187,441,000680,14,-0.09
44132,Harrill2,urine_CREA_trt,PL/J,f,0.02,186,441,000680,14,-0.77
44132,Harrill2,urine_CREA_trt,PL/J,f,0.03,190,441,000680,14,-0.55
44132,Harrill2,urine_CREA_trt,PL/J,f,0.04,189,441,000680,14,-0.32
44132,Harrill2,urine_CREA_trt,PWK/PhJ,f,0.13,296,441,003715,217,0.42
44132,Harrill2,urine_CREA_trt,PWK/PhJ,f,0.12,300,441,003715,217,0.12
44132,Harrill2,urine_CREA_trt,PWK/PhJ,f,0.15,299,441,003715,217,1.01
44132,Harrill2,urine_CREA_trt,PWK/PhJ,f,0.12,298,441,003715,217,0.12
44132,Harrill2,urine_CREA_trt,PWK/PhJ,f,0.06,297,441,003715,217,-1.67
44132,Harrill2,urine_CREA_trt,RIIIS/J,f,0.34,306,441,000683,26,-0.41
44132,Harrill2,urine_CREA_trt,RIIIS/J,f,0.39,307,441,000683,26,-0.07
44132,Harrill2,urine_CREA_trt,RIIIS/J,f,0.25,308,441,000683,26,-1.03
44132,Harrill2,urine_CREA_trt,RIIIS/J,f,0.38,309,441,000683,26,-0.14
44132,Harrill2,urine_CREA_trt,RIIIS/J,f,0.64,310,441,000683,26,1.65
44132,Harrill2,urine_CREA_trt,SEA/GnJ,f,0.10,318,441,000644,29,0.86
44132,Harrill2,urine_CREA_trt,SEA/GnJ,f,0.10,319,441,000644,29,0.86
44132,Harrill2,urine_CREA_trt,SEA/GnJ,f,0.07,320,441,000644,29,-0.06
44132,Harrill2,urine_CREA_trt,SEA/GnJ,f,0.02,316,441,000644,29,-1.59
44132,Harrill2,urine_CREA_trt,SEA/GnJ,f,0.07,317,441,000644,29,-0.06
44132,Harrill2,urine_CREA_trt,SJL/J,f,0.09,99,441,000686,17,0.21
44132,Harrill2,urine_CREA_trt,SJL/J,f,0.20,100,441,000686,17,1.65
44132,Harrill2,urine_CREA_trt,SJL/J,f,0.04,96,441,000686,17,-0.45
44132,Harrill2,urine_CREA_trt,SJL/J,f,0.03,97,441,000686,17,-0.58
44132,Harrill2,urine_CREA_trt,SJL/J,f,0.01,98,441,000686,17,-0.84
44132,Harrill2,urine_CREA_trt,SM/J,f,0.13,196,441,000687,31,-0.63
44132,Harrill2,urine_CREA_trt,SM/J,f,0.34,197,441,000687,31,0.81
44132,Harrill2,urine_CREA_trt,SM/J,f,0.37,198,441,000687,31,1.01
44132,Harrill2,urine_CREA_trt,SM/J,f,0.25,199,441,000687,31,0.19
44132,Harrill2,urine_CREA_trt,SM/J,f,0.02,200,441,000687,31,-1.38
44132,Harrill2,urine_CREA_trt,SWR/J,f,0.16,208,441,000689,12,-0.77
44132,Harrill2,urine_CREA_trt,SWR/J,f,0.39,209,441,000689,12,1.13
44132,Harrill2,urine_CREA_trt,SWR/J,f,0.21,207,441,000689,12,-0.36
