measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,148,6-6,228,002052,770,-0.82
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,169,5-5,228,002052,770,-0.02
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,225,4-4,228,002052,770,2.13
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,179,3-3,228,002052,770,0.37
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,124,8-8,228,002052,770,-1.74
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,175,9-9,228,002052,770,0.21
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,176,2-2,228,002052,770,0.25
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,179,10-10,228,002052,770,0.37
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,153,1-1,228,002052,770,-0.63
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,f,166,7-7,228,002052,770,-0.13
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,146,3-13,228,002052,770,-1.28
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,146,5-15,228,002052,770,-1.28
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,179,6-16,228,002052,770,-0.31
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,211,7-17,228,002052,770,0.62
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,230,8-18,228,002052,770,1.18
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,184,9-19,228,002052,770,-0.17
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,182,1-11,228,002052,770,-0.22
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,255,10-20,228,002052,770,1.91
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,176,2-12,228,002052,770,-0.40
22801,Jaxpheno3,GLU8,B6.129P2-Apoe<tm1Unc>/J,m,188,4-14,228,002052,770,-0.05
22801,Jaxpheno3,GLU8,B6D2F1/J,f,145,3-25,228,100006,176,0.71
22801,Jaxpheno3,GLU8,B6D2F1/J,f,133,5-29,228,100006,176,-0.04
22801,Jaxpheno3,GLU8,B6D2F1/J,f,129,6-31,228,100006,176,-0.29
22801,Jaxpheno3,GLU8,B6D2F1/J,f,126,7-33,228,100006,176,-0.48
22801,Jaxpheno3,GLU8,B6D2F1/J,f,118,8-35,228,100006,176,-0.98
22801,Jaxpheno3,GLU8,B6D2F1/J,f,155,9-37,228,100006,176,1.34
22801,Jaxpheno3,GLU8,B6D2F1/J,f,109,1-21,228,100006,176,-1.54
22801,Jaxpheno3,GLU8,B6D2F1/J,f,147,10-39,228,100006,176,0.84
22801,Jaxpheno3,GLU8,B6D2F1/J,f,154,2-23,228,100006,176,1.28
22801,Jaxpheno3,GLU8,B6D2F1/J,f,120,4-27,228,100006,176,-0.85
22801,Jaxpheno3,GLU8,B6D2F1/J,m,118,3-45,228,100006,176,-2.14
22801,Jaxpheno3,GLU8,B6D2F1/J,m,142,9-57,228,100006,176,-0.73
22801,Jaxpheno3,GLU8,B6D2F1/J,m,143,8-55,228,100006,176,-0.67
22801,Jaxpheno3,GLU8,B6D2F1/J,m,148,7-53,228,100006,176,-0.38
22801,Jaxpheno3,GLU8,B6D2F1/J,m,157,6-51,228,100006,176,0.15
22801,Jaxpheno3,GLU8,B6D2F1/J,m,158,5-49,228,100006,176,0.21
22801,Jaxpheno3,GLU8,B6D2F1/J,m,165,1-41,228,100006,176,0.62
22801,Jaxpheno3,GLU8,B6D2F1/J,m,172,10-59,228,100006,176,1.03
22801,Jaxpheno3,GLU8,B6D2F1/J,m,172,2-43,228,100006,176,1.03
22801,Jaxpheno3,GLU8,B6D2F1/J,m,169,4-47,228,100006,176,0.86
22801,Jaxpheno3,GLU8,BALB/cByJ,f,98,2-66,228,001026,50,0.26
22801,Jaxpheno3,GLU8,BALB/cByJ,f,111,1-61,228,001026,50,1.01
22801,Jaxpheno3,GLU8,BALB/cByJ,f,80,1-62,228,001026,50,-0.79
22801,Jaxpheno3,GLU8,BALB/cByJ,f,111,10-97,228,001026,50,1.01
22801,Jaxpheno3,GLU8,BALB/cByJ,f,87,10-98,228,001026,50,-0.38
22801,Jaxpheno3,GLU8,BALB/cByJ,f,88,2-65,228,001026,50,-0.33
22801,Jaxpheno3,GLU8,BALB/cByJ,f,69,3-69,228,001026,50,-1.43
22801,Jaxpheno3,GLU8,BALB/cByJ,f,93,3-70,228,001026,50,-0.03
22801,Jaxpheno3,GLU8,BALB/cByJ,f,113,4-73,228,001026,50,1.13
22801,Jaxpheno3,GLU8,BALB/cByJ,f,78,4-74,228,001026,50,-0.91
22801,Jaxpheno3,GLU8,BALB/cByJ,f,92,5-77,228,001026,50,-0.09
22801,Jaxpheno3,GLU8,BALB/cByJ,f,99,5-78,228,001026,50,0.31
22801,Jaxpheno3,GLU8,BALB/cByJ,f,103,6-81,228,001026,50,0.55
22801,Jaxpheno3,GLU8,BALB/cByJ,f,135,6-82,228,001026,50,2.40
22801,Jaxpheno3,GLU8,BALB/cByJ,f,107,7-85,228,001026,50,0.78
22801,Jaxpheno3,GLU8,BALB/cByJ,f,80,7-86,228,001026,50,-0.79
22801,Jaxpheno3,GLU8,BALB/cByJ,f,85,8-89,228,001026,50,-0.50
22801,Jaxpheno3,GLU8,BALB/cByJ,f,87,8-90,228,001026,50,-0.38
22801,Jaxpheno3,GLU8,BALB/cByJ,f,59,9-93,228,001026,50,-2.01
22801,Jaxpheno3,GLU8,BALB/cByJ,f,97,9-94,228,001026,50,0.20
22801,Jaxpheno3,GLU8,BALB/cByJ,m,118,2-105,228,001026,50,-0.83
22801,Jaxpheno3,GLU8,BALB/cByJ,m,185,9-132,228,001026,50,1.71
22801,Jaxpheno3,GLU8,BALB/cByJ,m,103,9-131,228,001026,50,-1.39
22801,Jaxpheno3,GLU8,BALB/cByJ,m,163,8-129,228,001026,50,0.88
22801,Jaxpheno3,GLU8,BALB/cByJ,m,133,8-128,228,001026,50,-0.26
22801,Jaxpheno3,GLU8,BALB/cByJ,m,165,7-126,228,001026,50,0.95
22801,Jaxpheno3,GLU8,BALB/cByJ,m,160,2-106,228,001026,50,0.76
22801,Jaxpheno3,GLU8,BALB/cByJ,m,116,1-101,228,001026,50,-0.90
22801,Jaxpheno3,GLU8,BALB/cByJ,m,154,1-102,228,001026,50,0.54
22801,Jaxpheno3,GLU8,BALB/cByJ,m,117,10-134,228,001026,50,-0.86
22801,Jaxpheno3,GLU8,BALB/cByJ,m,177,10-135,228,001026,50,1.41
22801,Jaxpheno3,GLU8,BALB/cByJ,m,110,7-125,228,001026,50,-1.13
22801,Jaxpheno3,GLU8,BALB/cByJ,m,148,6-122,228,001026,50,0.31
22801,Jaxpheno3,GLU8,BALB/cByJ,m,136,6-121,228,001026,50,-0.15
22801,Jaxpheno3,GLU8,BALB/cByJ,m,162,5-118,228,001026,50,0.84
22801,Jaxpheno3,GLU8,BALB/cByJ,m,137,5-117,228,001026,50,-0.11
22801,Jaxpheno3,GLU8,BALB/cByJ,m,98,4-114,228,001026,50,-1.58
22801,Jaxpheno3,GLU8,BALB/cByJ,m,165,4-113,228,001026,50,0.95
22801,Jaxpheno3,GLU8,BALB/cByJ,m,145,3-110,228,001026,50,0.19
22801,Jaxpheno3,GLU8,BALB/cByJ,m,105,3-109,228,001026,50,-1.32
22801,Jaxpheno3,GLU8,BALB/cJ,f,102,7-153,228,000651,5,-0.60
22801,Jaxpheno3,GLU8,BALB/cJ,f,132,1-141,228,000651,5,1.22
22801,Jaxpheno3,GLU8,BALB/cJ,f,83,1-142,228,000651,5,-1.76
22801,Jaxpheno3,GLU8,BALB/cJ,f,105,10-159,228,000651,5,-0.42
22801,Jaxpheno3,GLU8,BALB/cJ,f,143,10-160,228,000651,5,1.89
22801,Jaxpheno3,GLU8,BALB/cJ,f,104,2-143,228,000651,5,-0.48
22801,Jaxpheno3,GLU8,BALB/cJ,f,118,2-144,228,000651,5,0.37
22801,Jaxpheno3,GLU8,BALB/cJ,f,103,3-145,228,000651,5,-0.54
22801,Jaxpheno3,GLU8,BALB/cJ,f,117,3-146,228,000651,5,0.31
22801,Jaxpheno3,GLU8,BALB/cJ,f,100,4-147,228,000651,5,-0.72
22801,Jaxpheno3,GLU8,BALB/cJ,f,119,4-148,228,000651,5,0.43
22801,Jaxpheno3,GLU8,BALB/cJ,f,94,5-149,228,000651,5,-1.09
22801,Jaxpheno3,GLU8,BALB/cJ,f,95,5-150,228,000651,5,-1.03
22801,Jaxpheno3,GLU8,BALB/cJ,f,100,6-151,228,000651,5,-0.72
22801,Jaxpheno3,GLU8,BALB/cJ,f,92,9-158,228,000651,5,-1.21
22801,Jaxpheno3,GLU8,BALB/cJ,f,123,9-157,228,000651,5,0.68
22801,Jaxpheno3,GLU8,BALB/cJ,f,135,8-156,228,000651,5,1.41
22801,Jaxpheno3,GLU8,BALB/cJ,f,122,8-155,228,000651,5,0.61
22801,Jaxpheno3,GLU8,BALB/cJ,f,133,7-154,228,000651,5,1.28
22801,Jaxpheno3,GLU8,BALB/cJ,f,118,6-152,228,000651,5,0.37
22801,Jaxpheno3,GLU8,BALB/cJ,m,125,5-171,228,000651,5,0.44
22801,Jaxpheno3,GLU8,BALB/cJ,m,76,5-172,228,000651,5,-1.54
22801,Jaxpheno3,GLU8,BALB/cJ,m,107,6-173,228,000651,5,-0.29
22801,Jaxpheno3,GLU8,BALB/cJ,m,154,6-174,228,000651,5,1.62
22801,Jaxpheno3,GLU8,BALB/cJ,m,101,7-175,228,000651,5,-0.53
22801,Jaxpheno3,GLU8,BALB/cJ,m,133,7-176,228,000651,5,0.77
22801,Jaxpheno3,GLU8,BALB/cJ,m,112,8-177,228,000651,5,-0.08
22801,Jaxpheno3,GLU8,BALB/cJ,m,120,8-178,228,000651,5,0.24
22801,Jaxpheno3,GLU8,BALB/cJ,m,150,9-179,228,000651,5,1.46
22801,Jaxpheno3,GLU8,BALB/cJ,m,91,9-180,228,000651,5,-0.93
22801,Jaxpheno3,GLU8,BALB/cJ,m,99,1-163,228,000651,5,-0.61
22801,Jaxpheno3,GLU8,BALB/cJ,m,146,10-181,228,000651,5,1.29
22801,Jaxpheno3,GLU8,BALB/cJ,m,84,10-182,228,000651,5,-1.22
22801,Jaxpheno3,GLU8,BALB/cJ,m,100,2-164,228,000651,5,-0.57
22801,Jaxpheno3,GLU8,BALB/cJ,m,120,2-165,228,000651,5,0.24
22801,Jaxpheno3,GLU8,BALB/cJ,m,120,2-166,228,000651,5,0.24
22801,Jaxpheno3,GLU8,BALB/cJ,m,146,3-167,228,000651,5,1.29
22801,Jaxpheno3,GLU8,BALB/cJ,m,90,3-168,228,000651,5,-0.97
22801,Jaxpheno3,GLU8,BALB/cJ,m,81,4-169,228,000651,5,-1.34
22801,Jaxpheno3,GLU8,BALB/cJ,m,86,4-170,228,000651,5,-1.14
22801,Jaxpheno3,GLU8,BALB/cJ,m,118,1-161,228,000651,5,0.16
22801,Jaxpheno3,GLU8,BALB/cJ,m,150,1-162,228,000651,5,1.46
22801,Jaxpheno3,GLU8,C3H/HeJ,f,123,1-183,228,000659,6,-0.19
22801,Jaxpheno3,GLU8,C3H/HeJ,f,109,2-184,228,000659,6,-1.03
22801,Jaxpheno3,GLU8,C3H/HeJ,f,141,10-192,228,000659,6,0.90
22801,Jaxpheno3,GLU8,C3H/HeJ,f,112,3-185,228,000659,6,-0.85
22801,Jaxpheno3,GLU8,C3H/HeJ,f,122,4-186,228,000659,6,-0.25
22801,Jaxpheno3,GLU8,C3H/HeJ,f,134,5-187,228,000659,6,0.48
22801,Jaxpheno3,GLU8,C3H/HeJ,f,128,6-188,228,000659,6,0.11
22801,Jaxpheno3,GLU8,C3H/HeJ,f,111,7-189,228,000659,6,-0.91
22801,Jaxpheno3,GLU8,C3H/HeJ,f,118,8-190,228,000659,6,-0.49
22801,Jaxpheno3,GLU8,C3H/HeJ,f,163,9-191,228,000659,6,2.23
22801,Jaxpheno3,GLU8,C3H/HeJ,m,174,5-207,228,000659,6,0.84
22801,Jaxpheno3,GLU8,C3H/HeJ,m,122,1-203,228,000659,6,-1.84
22801,Jaxpheno3,GLU8,C3H/HeJ,m,159,10-212,228,000659,6,0.07
22801,Jaxpheno3,GLU8,C3H/HeJ,m,136,2-204,228,000659,6,-1.12
22801,Jaxpheno3,GLU8,C3H/HeJ,m,144,3-205,228,000659,6,-0.71
22801,Jaxpheno3,GLU8,C3H/HeJ,m,148,4-206,228,000659,6,-0.50
22801,Jaxpheno3,GLU8,C3H/HeJ,m,178,6-208,228,000659,6,1.05
22801,Jaxpheno3,GLU8,C3H/HeJ,m,179,7-209,228,000659,6,1.10
22801,Jaxpheno3,GLU8,C3H/HeJ,m,169,8-210,228,000659,6,0.58
22801,Jaxpheno3,GLU8,C3H/HeJ,m,168,9-211,228,000659,6,0.53
22801,Jaxpheno3,GLU8,C57BL/6J,f,213,8-267,228,000664,7,1.19
22801,Jaxpheno3,GLU8,C57BL/6J,f,186,8-266,228,000664,7,0.33
22801,Jaxpheno3,GLU8,C57BL/6J,f,173,9-271,228,000664,7,-0.09
22801,Jaxpheno3,GLU8,C57BL/6J,f,187,9-272,228,000664,7,0.36
22801,Jaxpheno3,GLU8,C57BL/6J,f,223,9-273,228,000664,7,1.50
22801,Jaxpheno3,GLU8,C57BL/6J,f,172,8-265,228,000664,7,-0.12
22801,Jaxpheno3,GLU8,C57BL/6J,f,182,7-261,228,000664,7,0.20
22801,Jaxpheno3,GLU8,C57BL/6J,f,157,7-260,228,000664,7,-0.60
22801,Jaxpheno3,GLU8,C57BL/6J,f,137,7-259,228,000664,7,-1.23
22801,Jaxpheno3,GLU8,C57BL/6J,f,173,6-255,228,000664,7,-0.09
22801,Jaxpheno3,GLU8,C57BL/6J,f,167,6-254,228,000664,7,-0.28
22801,Jaxpheno3,GLU8,C57BL/6J,f,158,6-253,228,000664,7,-0.57
22801,Jaxpheno3,GLU8,C57BL/6J,f,228,5-249,228,000664,7,1.66
22801,Jaxpheno3,GLU8,C57BL/6J,f,183,5-248,228,000664,7,0.23
22801,Jaxpheno3,GLU8,C57BL/6J,f,155,5-247,228,000664,7,-0.66
22801,Jaxpheno3,GLU8,C57BL/6J,f,261,4-243,228,000664,7,2.71
22801,Jaxpheno3,GLU8,C57BL/6J,f,179,4-242,228,000664,7,0.10
22801,Jaxpheno3,GLU8,C57BL/6J,f,151,4-241,228,000664,7,-0.79
22801,Jaxpheno3,GLU8,C57BL/6J,f,182,3-237,228,000664,7,0.20
22801,Jaxpheno3,GLU8,C57BL/6J,f,178,3-236,228,000664,7,0.07
22801,Jaxpheno3,GLU8,C57BL/6J,f,146,3-235,228,000664,7,-0.95
22801,Jaxpheno3,GLU8,C57BL/6J,f,191,2-231,228,000664,7,0.49
22801,Jaxpheno3,GLU8,C57BL/6J,f,174,2-230,228,000664,7,-0.06
22801,Jaxpheno3,GLU8,C57BL/6J,f,135,2-229,228,000664,7,-1.30
22801,Jaxpheno3,GLU8,C57BL/6J,f,220,10-279,228,000664,7,1.41
22801,Jaxpheno3,GLU8,C57BL/6J,f,199,10-278,228,000664,7,0.74
22801,Jaxpheno3,GLU8,C57BL/6J,f,123,10-277,228,000664,7,-1.68
22801,Jaxpheno3,GLU8,C57BL/6J,f,164,1-225,228,000664,7,-0.37
22801,Jaxpheno3,GLU8,C57BL/6J,f,149,1-224,228,000664,7,-0.85
22801,Jaxpheno3,GLU8,C57BL/6J,f,127,1-223,228,000664,7,-1.55
22801,Jaxpheno3,GLU8,C57BL/6J,m,176,9-329,228,000664,7,0.69
22801,Jaxpheno3,GLU8,C57BL/6J,m,148,9-328,228,000664,7,-0.26
22801,Jaxpheno3,GLU8,C57BL/6J,m,147,9-327,228,000664,7,-0.29
22801,Jaxpheno3,GLU8,C57BL/6J,m,128,9-326,228,000664,7,-0.94
22801,Jaxpheno3,GLU8,C57BL/6J,m,172,8-322,228,000664,7,0.56
22801,Jaxpheno3,GLU8,C57BL/6J,m,146,8-321,228,000664,7,-0.33
22801,Jaxpheno3,GLU8,C57BL/6J,m,143,8-320,228,000664,7,-0.43
22801,Jaxpheno3,GLU8,C57BL/6J,m,112,8-319,228,000664,7,-1.48
22801,Jaxpheno3,GLU8,C57BL/6J,m,178,7-315,228,000664,7,0.76
22801,Jaxpheno3,GLU8,C57BL/6J,m,117,7-314,228,000664,7,-1.31
22801,Jaxpheno3,GLU8,C57BL/6J,m,144,6-310,228,000664,7,-0.39
22801,Jaxpheno3,GLU8,C57BL/6J,m,100,6-309,228,000664,7,-1.88
22801,Jaxpheno3,GLU8,C57BL/6J,m,130,5-305,228,000664,7,-0.87
22801,Jaxpheno3,GLU8,C57BL/6J,m,107,5-304,228,000664,7,-1.65
22801,Jaxpheno3,GLU8,C57BL/6J,m,142,4-300,228,000664,7,-0.46
22801,Jaxpheno3,GLU8,C57BL/6J,m,137,4-299,228,000664,7,-0.63
22801,Jaxpheno3,GLU8,C57BL/6J,m,165,3-295,228,000664,7,0.32
22801,Jaxpheno3,GLU8,C57BL/6J,m,133,3-294,228,000664,7,-0.77
22801,Jaxpheno3,GLU8,C57BL/6J,m,219,20-366,228,000664,7,2.15
22801,Jaxpheno3,GLU8,C57BL/6J,m,208,20-365,228,000664,7,1.78
22801,Jaxpheno3,GLU8,C57BL/6J,m,149,20-364,228,000664,7,-0.22
22801,Jaxpheno3,GLU8,C57BL/6J,m,178,2-290,228,000664,7,0.76
22801,Jaxpheno3,GLU8,C57BL/6J,m,159,2-289,228,000664,7,0.12
22801,Jaxpheno3,GLU8,C57BL/6J,m,142,2-288,228,000664,7,-0.46
22801,Jaxpheno3,GLU8,C57BL/6J,m,187,19-363,228,000664,7,1.06
22801,Jaxpheno3,GLU8,C57BL/6J,m,138,19-362,228,000664,7,-0.60
22801,Jaxpheno3,GLU8,C57BL/6J,m,143,18-361,228,000664,7,-0.43
22801,Jaxpheno3,GLU8,C57BL/6J,m,132,18-360,228,000664,7,-0.80
22801,Jaxpheno3,GLU8,C57BL/6J,m,103,18-359,228,000664,7,-1.78
22801,Jaxpheno3,GLU8,C57BL/6J,m,184,17-358,228,000664,7,0.96
22801,Jaxpheno3,GLU8,C57BL/6J,m,161,17-357,228,000664,7,0.18
22801,Jaxpheno3,GLU8,C57BL/6J,m,158,17-356,228,000664,7,0.08
22801,Jaxpheno3,GLU8,C57BL/6J,m,133,17-355,228,000664,7,-0.77
22801,Jaxpheno3,GLU8,C57BL/6J,m,203,16-354,228,000664,7,1.61
22801,Jaxpheno3,GLU8,C57BL/6J,m,146,16-353,228,000664,7,-0.33
22801,Jaxpheno3,GLU8,C57BL/6J,m,145,16-352,228,000664,7,-0.36
22801,Jaxpheno3,GLU8,C57BL/6J,m,176,15-351,228,000664,7,0.69
22801,Jaxpheno3,GLU8,C57BL/6J,m,168,15-350,228,000664,7,0.42
22801,Jaxpheno3,GLU8,C57BL/6J,m,141,15-349,228,000664,7,-0.49
22801,Jaxpheno3,GLU8,C57BL/6J,m,168,14-348,228,000664,7,0.42
22801,Jaxpheno3,GLU8,C57BL/6J,m,161,14-347,228,000664,7,0.18
22801,Jaxpheno3,GLU8,C57BL/6J,m,212,13-346,228,000664,7,1.91
22801,Jaxpheno3,GLU8,C57BL/6J,m,198,13-345,228,000664,7,1.44
22801,Jaxpheno3,GLU8,C57BL/6J,m,168,13-344,228,000664,7,0.42
22801,Jaxpheno3,GLU8,C57BL/6J,m,205,12-343,228,000664,7,1.67
22801,Jaxpheno3,GLU8,C57BL/6J,m,172,12-342,228,000664,7,0.56
22801,Jaxpheno3,GLU8,C57BL/6J,m,170,12-341,228,000664,7,0.49
22801,Jaxpheno3,GLU8,C57BL/6J,m,192,11-340,228,000664,7,1.23
22801,Jaxpheno3,GLU8,C57BL/6J,m,191,11-339,228,000664,7,1.20
22801,Jaxpheno3,GLU8,C57BL/6J,m,164,11-338,228,000664,7,0.29
22801,Jaxpheno3,GLU8,C57BL/6J,m,150,10-334,228,000664,7,-0.19
22801,Jaxpheno3,GLU8,C57BL/6J,m,136,10-333,228,000664,7,-0.66
22801,Jaxpheno3,GLU8,C57BL/6J,m,94,1-284,228,000664,7,-2.09
22801,Jaxpheno3,GLU8,C57BL/6J,m,123,1-283,228,000664,7,-1.10
22801,Jaxpheno3,GLU8,CBA/J,f,158,1-367,228,000656,16,-0.09
22801,Jaxpheno3,GLU8,CBA/J,f,135,9-394,228,000656,16,-1.02
22801,Jaxpheno3,GLU8,CBA/J,f,151,8-392,228,000656,16,-0.37
22801,Jaxpheno3,GLU8,CBA/J,f,104,8-391,228,000656,16,-2.28
22801,Jaxpheno3,GLU8,CBA/J,f,157,7-389,228,000656,16,-0.13
22801,Jaxpheno3,GLU8,CBA/J,f,128,6-387,228,000656,16,-1.31
22801,Jaxpheno3,GLU8,CBA/J,f,126,6-386,228,000656,16,-1.39
22801,Jaxpheno3,GLU8,CBA/J,f,185,5-384,228,000656,16,1.00
22801,Jaxpheno3,GLU8,CBA/J,f,175,5-383,228,000656,16,0.60
22801,Jaxpheno3,GLU8,CBA/J,f,171,4-381,228,000656,16,0.44
22801,Jaxpheno3,GLU8,CBA/J,f,164,4-380,228,000656,16,0.15
22801,Jaxpheno3,GLU8,CBA/J,f,149,4-379,228,000656,16,-0.46
22801,Jaxpheno3,GLU8,CBA/J,f,168,3-377,228,000656,16,0.31
22801,Jaxpheno3,GLU8,CBA/J,f,156,3-376,228,000656,16,-0.17
22801,Jaxpheno3,GLU8,CBA/J,f,150,3-375,228,000656,16,-0.42
22801,Jaxpheno3,GLU8,CBA/J,f,200,2-373,228,000656,16,1.61
22801,Jaxpheno3,GLU8,CBA/J,f,184,2-372,228,000656,16,0.96
22801,Jaxpheno3,GLU8,CBA/J,f,143,2-371,228,000656,16,-0.70
22801,Jaxpheno3,GLU8,CBA/J,f,177,10-396,228,000656,16,0.68
22801,Jaxpheno3,GLU8,CBA/J,f,196,1-369,228,000656,16,1.45
22801,Jaxpheno3,GLU8,CBA/J,f,188,1-368,228,000656,16,1.13
22801,Jaxpheno3,GLU8,CBA/J,m,216,7-428,228,000656,16,0.73
22801,Jaxpheno3,GLU8,CBA/J,m,216,7-429,228,000656,16,0.73
22801,Jaxpheno3,GLU8,CBA/J,m,238,7-430,228,000656,16,1.47
22801,Jaxpheno3,GLU8,CBA/J,m,212,8-433,228,000656,16,0.59
22801,Jaxpheno3,GLU8,CBA/J,m,212,8-434,228,000656,16,0.59
22801,Jaxpheno3,GLU8,CBA/J,m,244,8-435,228,000656,16,1.68
22801,Jaxpheno3,GLU8,CBA/J,m,215,9-438,228,000656,16,0.69
22801,Jaxpheno3,GLU8,CBA/J,m,252,2-405,228,000656,16,1.95
22801,Jaxpheno3,GLU8,CBA/J,m,171,2-403,228,000656,16,-0.80
22801,Jaxpheno3,GLU8,CBA/J,m,171,2-404,228,000656,16,-0.80
22801,Jaxpheno3,GLU8,CBA/J,m,183,10-445,228,000656,16,-0.40
22801,Jaxpheno3,GLU8,CBA/J,m,215,9-439,228,000656,16,0.69
22801,Jaxpheno3,GLU8,CBA/J,m,216,9-440,228,000656,16,0.73
22801,Jaxpheno3,GLU8,CBA/J,m,176,3-408,228,000656,16,-0.63
22801,Jaxpheno3,GLU8,CBA/J,m,183,10-444,228,000656,16,-0.40
22801,Jaxpheno3,GLU8,CBA/J,m,175,10-443,228,000656,16,-0.67
22801,Jaxpheno3,GLU8,CBA/J,m,219,1-400,228,000656,16,0.83
22801,Jaxpheno3,GLU8,CBA/J,m,125,1-399,228,000656,16,-2.37
22801,Jaxpheno3,GLU8,CBA/J,m,125,1-398,228,000656,16,-2.37
22801,Jaxpheno3,GLU8,CBA/J,m,184,3-409,228,000656,16,-0.36
22801,Jaxpheno3,GLU8,CBA/J,m,184,3-410,228,000656,16,-0.36
22801,Jaxpheno3,GLU8,CBA/J,m,177,4-413,228,000656,16,-0.60
22801,Jaxpheno3,GLU8,CBA/J,m,177,4-414,228,000656,16,-0.60
22801,Jaxpheno3,GLU8,CBA/J,m,185,4-415,228,000656,16,-0.33
22801,Jaxpheno3,GLU8,CBA/J,m,181,5-418,228,000656,16,-0.46
22801,Jaxpheno3,GLU8,CBA/J,m,181,5-419,228,000656,16,-0.46
22801,Jaxpheno3,GLU8,CBA/J,m,221,5-420,228,000656,16,0.90
22801,Jaxpheno3,GLU8,CBA/J,m,189,6-423,228,000656,16,-0.19
22801,Jaxpheno3,GLU8,CBA/J,m,189,6-424,228,000656,16,-0.19
22801,Jaxpheno3,GLU8,CBA/J,m,208,6-425,228,000656,16,0.45
22801,Jaxpheno3,GLU8,DBA/2J,f,120,6-465,228,000671,8,-1.58
22801,Jaxpheno3,GLU8,DBA/2J,f,136,10-476,228,000671,8,-0.06
22801,Jaxpheno3,GLU8,DBA/2J,f,152,1-450,228,000671,8,1.46
22801,Jaxpheno3,GLU8,DBA/2J,f,134,1-449,228,000671,8,-0.25
22801,Jaxpheno3,GLU8,DBA/2J,f,129,1-448,228,000671,8,-0.72
22801,Jaxpheno3,GLU8,DBA/2J,f,145,10-477,228,000671,8,0.80
22801,Jaxpheno3,GLU8,DBA/2J,f,122,2-452,228,000671,8,-1.39
22801,Jaxpheno3,GLU8,DBA/2J,f,132,2-453,228,000671,8,-0.44
22801,Jaxpheno3,GLU8,DBA/2J,f,144,2-454,228,000671,8,0.70
22801,Jaxpheno3,GLU8,DBA/2J,f,124,3-456,228,000671,8,-1.20
22801,Jaxpheno3,GLU8,DBA/2J,f,138,3-457,228,000671,8,0.13
22801,Jaxpheno3,GLU8,DBA/2J,f,128,4-459,228,000671,8,-0.82
22801,Jaxpheno3,GLU8,DBA/2J,f,136,4-460,228,000671,8,-0.06
22801,Jaxpheno3,GLU8,DBA/2J,f,135,5-462,228,000671,8,-0.15
22801,Jaxpheno3,GLU8,DBA/2J,f,145,5-463,228,000671,8,0.80
22801,Jaxpheno3,GLU8,DBA/2J,f,127,7-467,228,000671,8,-0.92
22801,Jaxpheno3,GLU8,DBA/2J,f,135,7-468,228,000671,8,-0.15
22801,Jaxpheno3,GLU8,DBA/2J,f,143,8-470,228,000671,8,0.61
22801,Jaxpheno3,GLU8,DBA/2J,f,165,8-471,228,000671,8,2.70
22801,Jaxpheno3,GLU8,DBA/2J,f,138,9-473,228,000671,8,0.13
22801,Jaxpheno3,GLU8,DBA/2J,f,141,9-474,228,000671,8,0.42
22801,Jaxpheno3,GLU8,DBA/2J,m,173,2-483,228,000671,8,0.07
22801,Jaxpheno3,GLU8,DBA/2J,m,172,2-482,228,000671,8,0.00
22801,Jaxpheno3,GLU8,DBA/2J,m,195,10-507,228,000671,8,1.59
22801,Jaxpheno3,GLU8,DBA/2J,m,160,10-506,228,000671,8,-0.83
22801,Jaxpheno3,GLU8,DBA/2J,m,171,1-480,228,000671,8,-0.07
22801,Jaxpheno3,GLU8,DBA/2J,m,167,1-479,228,000671,8,-0.35
22801,Jaxpheno3,GLU8,DBA/2J,m,160,9-503,228,000671,8,-0.83
22801,Jaxpheno3,GLU8,DBA/2J,m,166,7-498,228,000671,8,-0.41
22801,Jaxpheno3,GLU8,DBA/2J,m,155,7-497,228,000671,8,-1.17
22801,Jaxpheno3,GLU8,DBA/2J,m,176,6-495,228,000671,8,0.28
