measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56832,GMC19,dynamic_compliance,129S1/SvImJ,f,0.0232,30260209,568,002448,3,-0.18
56832,GMC19,dynamic_compliance,129S1/SvImJ,f,0.0279,30280250,568,002448,3,1.08
56832,GMC19,dynamic_compliance,129S1/SvImJ,f,0.0205,30280251,568,002448,3,-0.90
56832,GMC19,dynamic_compliance,A/J,f,0.0256,30260202,568,000646,4,0.74
56832,GMC19,dynamic_compliance,A/J,f,0.028,30270575,568,000646,4,1.23
56832,GMC19,dynamic_compliance,A/J,f,0.0218,30270576,568,000646,4,-0.04
56832,GMC19,dynamic_compliance,A/J,f,0.0183,30280285,568,000646,4,-0.76
56832,GMC19,dynamic_compliance,A/J,f,0.0163,30280286,568,000646,4,-1.17
56832,GMC19,dynamic_compliance,C57BL/6J,f,0.0227,30260217,568,000664,7,0.14
56832,GMC19,dynamic_compliance,C57BL/6J,f,0.0241,30270612,568,000664,7,0.80
56832,GMC19,dynamic_compliance,C57BL/6J,f,0.0243,30270613,568,000664,7,0.90
56832,GMC19,dynamic_compliance,C57BL/6J,f,0.0191,30280242,568,000664,7,-1.56
56832,GMC19,dynamic_compliance,C57BL/6J,f,0.0218,30280243,568,000664,7,-0.28
56832,GMC19,dynamic_compliance,CAST/EiJ,f,0.0146,30270618,568,000928,2,0.71
56832,GMC19,dynamic_compliance,CAST/EiJ,f,0.0076,30270619,568,000928,2,-0.71
56832,GMC19,dynamic_compliance,NOD/ShiLtJ,f,0.0224,30260232,568,001976,13,0.02
56832,GMC19,dynamic_compliance,NOD/ShiLtJ,f,0.0215,30270588,568,001976,13,-0.39
56832,GMC19,dynamic_compliance,NOD/ShiLtJ,f,0.0244,30270589,568,001976,13,0.92
56832,GMC19,dynamic_compliance,NOD/ShiLtJ,f,0.0244,30280275,568,001976,13,0.92
56832,GMC19,dynamic_compliance,NOD/ShiLtJ,f,0.0191,30280276,568,001976,13,-1.47
56832,GMC19,dynamic_compliance,NZO/HlLtJ,f,0.0245,30260182,568,002105,122,-0.71
56832,GMC19,dynamic_compliance,NZO/HlLtJ,f,0.0261,30270595,568,002105,122,0.01
56832,GMC19,dynamic_compliance,NZO/HlLtJ,f,0.0292,30270596,568,002105,122,1.41
56832,GMC19,dynamic_compliance,NZO/HlLtJ,f,0.0245,30289716,568,002105,122,-0.71
56832,GMC19,dynamic_compliance,PWK/PhJ,f,0.0138,30260225,568,003715,217,0.10
56832,GMC19,dynamic_compliance,PWK/PhJ,f,0.0183,30270602,568,003715,217,1.28
56832,GMC19,dynamic_compliance,PWK/PhJ,f,0.0091,30270603,568,003715,217,-1.12
56832,GMC19,dynamic_compliance,PWK/PhJ,f,0.0101,30280333,568,003715,217,-0.86
56832,GMC19,dynamic_compliance,PWK/PhJ,f,0.0157,30289699,568,003715,217,0.60
56832,GMC19,dynamic_compliance,WSB/EiJ,f,0.0114,30280344,568,001145,42,-0.71
56832,GMC19,dynamic_compliance,WSB/EiJ,f,0.0138,30280345,568,001145,42,0.71
