measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60548,McMullan2,duration_day18,CC001/Unc,f,250.00,4559,605,,1601,-1.48
60548,McMullan2,duration_day18,CC001/Unc,f,368.00,4595,605,,1601,0.90
60548,McMullan2,duration_day18,CC001/Unc,f,305.00,4711,605,,1601,-0.37
60548,McMullan2,duration_day18,CC001/Unc,f,325.00,4603,605,,1601,0.03
60548,McMullan2,duration_day18,CC001/Unc,f,369.00,4599,605,,1601,0.92
60548,McMullan2,duration_day18,CC003/Unc,f,249.00,4731,605,,1603,0.30
60548,McMullan2,duration_day18,CC003/Unc,f,75.00,4622,605,,1603,-1.36
60548,McMullan2,duration_day18,CC003/Unc,f,327.00,4639,605,,1603,1.04
60548,McMullan2,duration_day18,CC003/Unc,f,220.00,4730,605,,1603,0.02
60548,McMullan2,duration_day18,CC004/TauUnc,f,330.00,4555,605,,1604,0.27
60548,McMullan2,duration_day18,CC004/TauUnc,f,367.00,4527,605,,1604,1.13
60548,McMullan2,duration_day18,CC004/TauUnc,f,313.00,4528,605,,1604,-0.12
60548,McMullan2,duration_day18,CC004/TauUnc,f,263.00,4586,605,,1604,-1.28
60548,McMullan2,duration_day18,CC005/TauUnc,f,131.00,4797,605,,1605,-0.71
60548,McMullan2,duration_day18,CC005/TauUnc,f,159.00,4805,605,,1605,0.71
60548,McMullan2,duration_day18,CC006/TauUnc,f,366.00,4907,605,,1606,0.96
60548,McMullan2,duration_day18,CC006/TauUnc,f,237.00,4908,605,,1606,-1.03
60548,McMullan2,duration_day18,CC006/TauUnc,f,302.00,4909,605,,1606,-0.03
60548,McMullan2,duration_day18,CC006/TauUnc,f,319.00,4917,605,,1606,0.23
60548,McMullan2,duration_day18,CC006/TauUnc,f,207.00,4920,605,,1606,-1.49
60548,McMullan2,duration_day18,CC006/TauUnc,f,307.00,4921,605,,1606,0.05
60548,McMullan2,duration_day18,CC006/TauUnc,f,389.00,4922,605,,1606,1.31
60548,McMullan2,duration_day18,CC007/Unc,f,453.00,3445,605,,1607,0.81
60548,McMullan2,duration_day18,CC007/Unc,f,335.00,3453,605,,1607,0.31
60548,McMullan2,duration_day18,CC007/Unc,f,2.00,3488,605,,1607,-1.12
60548,McMullan2,duration_day18,CC008/GeniUnc,f,295.00,1017,605,,1608,1.20
60548,McMullan2,duration_day18,CC008/GeniUnc,f,121.00,1018,605,,1608,-0.02
60548,McMullan2,duration_day18,CC008/GeniUnc,f,304.00,1019,605,,1608,1.26
60548,McMullan2,duration_day18,CC008/GeniUnc,f,9.00,869,605,,1608,-0.80
60548,McMullan2,duration_day18,CC008/GeniUnc,f,10.00,880,605,,1608,-0.80
60548,McMullan2,duration_day18,CC008/GeniUnc,f,4.00,856:1608f,605,,1608,-0.84
60548,McMullan2,duration_day18,CC009/Unc,f,372.00,3015,605,,1609,0.17
60548,McMullan2,duration_day18,CC009/Unc,f,395.00,3016,605,,1609,0.33
60548,McMullan2,duration_day18,CC009/Unc,f,428.00,3027,605,,1609,0.55
60548,McMullan2,duration_day18,CC009/Unc,f,87.00,3142,605,,1609,-1.75
60548,McMullan2,duration_day18,CC009/Unc,f,450.00,3014,605,,1609,0.70
60548,McMullan2,duration_day18,CC010/GeniUnc,f,110.00,3779,605,,1610,-0.20
60548,McMullan2,duration_day18,CC010/GeniUnc,f,49.00,3780,605,,1610,-1.66
60548,McMullan2,duration_day18,CC010/GeniUnc,f,152.00,3781,605,,1610,0.79
60548,McMullan2,duration_day18,CC010/GeniUnc,f,145.00,3790,605,,1610,0.63
60548,McMullan2,duration_day18,CC010/GeniUnc,f,137.00,3756,605,,1610,0.44
60548,McMullan2,duration_day18,CC011/Unc,f,402.00,3071,605,,1611,0.45
60548,McMullan2,duration_day18,CC011/Unc,f,421.00,3073,605,,1611,0.70
60548,McMullan2,duration_day18,CC011/Unc,f,281.00,2913,605,,1611,-1.15
60548,McMullan2,duration_day18,CC013/GeniUnc,f,150.00,1150,605,,1613,-1.60
60548,McMullan2,duration_day18,CC013/GeniUnc,f,237.00,1056,605,,1613,0.03
60548,McMullan2,duration_day18,CC013/GeniUnc,f,253.00,1104,605,,1613,0.33
60548,McMullan2,duration_day18,CC013/GeniUnc,f,202.00,1125,605,,1613,-0.62
60548,McMullan2,duration_day18,CC013/GeniUnc,f,259.00,1151,605,,1613,0.44
60548,McMullan2,duration_day18,CC013/GeniUnc,f,323.00,1152,605,,1613,1.64
60548,McMullan2,duration_day18,CC013/GeniUnc,f,223.00,1154,605,,1613,-0.23
60548,McMullan2,duration_day18,CC014/Unc,f,269.00,1199,605,,1514,1.13
60548,McMullan2,duration_day18,CC014/Unc,f,2.00,1084,605,,1514,-0.78
60548,McMullan2,duration_day18,CC014/Unc,f,62.00,1182,605,,1514,-0.35
60548,McMullan2,duration_day18,CC015/Unc,f,171.00,1627,605,,1615,-1.31
60548,McMullan2,duration_day18,CC015/Unc,f,428.00,1662,605,,1615,1.12
60548,McMullan2,duration_day18,CC015/Unc,f,332.00,1717,605,,1615,0.21
60548,McMullan2,duration_day18,CC015/Unc,f,307.00,1718,605,,1615,-0.02
60548,McMullan2,duration_day18,CC017/Unc,f,399.00,1491,605,,1617,0.84
60548,McMullan2,duration_day18,CC017/Unc,f,40.00,1472,605,,1617,-1.11
60548,McMullan2,duration_day18,CC017/Unc,f,294.00,1517,605,,1617,0.27
60548,McMullan2,duration_day18,CC019/TauUnc,f,355.00,7457,605,,1619,0.64
60548,McMullan2,duration_day18,CC019/TauUnc,f,235.00,7440,605,,1619,-0.56
60548,McMullan2,duration_day18,CC019/TauUnc,f,269.00,7455,605,,1619,-0.22
60548,McMullan2,duration_day18,CC019/TauUnc,f,170.00,7456,605,,1619,-1.21
60548,McMullan2,duration_day18,CC019/TauUnc,f,424.00,7559,605,,1619,1.33
60548,McMullan2,duration_day18,CC021/Unc,f,326.00,1537,605,,1621,-1.14
60548,McMullan2,duration_day18,CC021/Unc,f,361.00,1395,605,,1621,0.44
60548,McMullan2,duration_day18,CC021/Unc,f,367.00,1536,605,,1621,0.71
60548,McMullan2,duration_day18,CC022/GeniUnc,f,349.00,667,605,,1622,-0.13
60548,McMullan2,duration_day18,CC022/GeniUnc,f,179.00,535,605,,1622,-1.36
60548,McMullan2,duration_day18,CC022/GeniUnc,f,475.00,510,605,,1622,0.78
60548,McMullan2,duration_day18,CC022/GeniUnc,f,465.00,596,605,,1622,0.71
60548,McMullan2,duration_day18,CC023/GeniUnc,f,321.00,676,605,,1623,-0.59
60548,McMullan2,duration_day18,CC023/GeniUnc,f,325.00,697,605,,1623,-0.56
60548,McMullan2,duration_day18,CC023/GeniUnc,f,523.00,716,605,,1623,1.15
60548,McMullan2,duration_day18,CC024/GeniUnc,f,293.00,1053:1624f,605,,1624,-0.44
60548,McMullan2,duration_day18,CC024/GeniUnc,f,200.00,1054:1624f,605,,1624,-1.18
60548,McMullan2,duration_day18,CC024/GeniUnc,f,480.00,1026,605,,1624,1.04
60548,McMullan2,duration_day18,CC024/GeniUnc,f,421.00,1029,605,,1624,0.58
60548,McMullan2,duration_day18,CC025/GeniUnc,f,532.00,1054:1625f,605,,1625,1.06
60548,McMullan2,duration_day18,CC025/GeniUnc,f,412.00,1052,605,,1625,-0.14
60548,McMullan2,duration_day18,CC025/GeniUnc,f,334.00,1057,605,,1625,-0.92
60548,McMullan2,duration_day18,CC027/GeniUnc,f,408.00,1072,605,,1627,-0.97
60548,McMullan2,duration_day18,CC027/GeniUnc,f,615.00,773,605,,1627,1.67
60548,McMullan2,duration_day18,CC027/GeniUnc,f,444.00,758,605,,1627,-0.51
60548,McMullan2,duration_day18,CC027/GeniUnc,f,416.00,749,605,,1627,-0.86
60548,McMullan2,duration_day18,CC027/GeniUnc,f,523.00,1083,605,,1627,0.50
60548,McMullan2,duration_day18,CC027/GeniUnc,f,497.00,759,605,,1627,0.17
60548,McMullan2,duration_day18,CC028/GeniUnc,f,101.00,1132,605,,1628,0.56
60548,McMullan2,duration_day18,CC028/GeniUnc,f,64.00,953,605,,1628,-0.64
60548,McMullan2,duration_day18,CC028/GeniUnc,f,118.00,954,605,,1628,1.11
60548,McMullan2,duration_day18,CC028/GeniUnc,f,52.00,1053:1628f,605,,1628,-1.03
60548,McMullan2,duration_day18,CC029/Unc,f,340.00,721,605,,1629,0.84
60548,McMullan2,duration_day18,CC029/Unc,f,226.00,710,605,,1629,-1.10
60548,McMullan2,duration_day18,CC029/Unc,f,306.00,711,605,,1629,0.26
60548,McMullan2,duration_day18,CC032/GeniUnc,f,316.00,1421,605,,1632,0.71
60548,McMullan2,duration_day18,CC032/GeniUnc,f,245.00,1420,605,,1632,-0.71
60548,McMullan2,duration_day18,CC035/Unc,f,270.00,1656,605,,1635,1.09
60548,McMullan2,duration_day18,CC035/Unc,f,214.00,1502,605,,1635,0.53
60548,McMullan2,duration_day18,CC035/Unc,f,44.00,1566,605,,1635,-1.15
60548,McMullan2,duration_day18,CC035/Unc,f,113.00,1639,605,,1635,-0.47
60548,McMullan2,duration_day18,CC040/TauUnc,f,337.00,4557,605,,1640,0.95
60548,McMullan2,duration_day18,CC040/TauUnc,f,298.00,4556,605,,1640,0.61
60548,McMullan2,duration_day18,CC040/TauUnc,f,236.00,4553,605,,1640,0.07
60548,McMullan2,duration_day18,CC040/TauUnc,f,229.00,4562,605,,1640,0.01
60548,McMullan2,duration_day18,CC040/TauUnc,f,38.00,4561,605,,1640,-1.65
60548,McMullan2,duration_day18,CC043/GeniUnc,f,19.00,852,605,,1643,-1.08
60548,McMullan2,duration_day18,CC043/GeniUnc,f,291.00,834,605,,1643,0.79
60548,McMullan2,duration_day18,CC043/GeniUnc,f,410.00,826,605,,1643,1.60
60548,McMullan2,duration_day18,CC043/GeniUnc,f,141.00,825,605,,1643,-0.24
60548,McMullan2,duration_day18,CC043/GeniUnc,f,114.00,835,605,,1643,-0.43
60548,McMullan2,duration_day18,CC043/GeniUnc,f,82.00,850,605,,1643,-0.65
60548,McMullan2,duration_day18,CC044/Unc,f,177.00,1550,605,,1644,-0.69
60548,McMullan2,duration_day18,CC044/Unc,f,264.00,1521,605,,1644,1.15
60548,McMullan2,duration_day18,CC044/Unc,f,188.00,1527,605,,1644,-0.46
60548,McMullan2,duration_day18,CC045/GeniUnc,f,588.00,727,605,,1645,0.68
60548,McMullan2,duration_day18,CC045/GeniUnc,f,564.00,842,605,,1645,0.58
60548,McMullan2,duration_day18,CC045/GeniUnc,f,15.00,820,605,,1645,-1.74
60548,McMullan2,duration_day18,CC045/GeniUnc,f,436.00,888,605,,1645,0.04
60548,McMullan2,duration_day18,CC045/GeniUnc,f,531.00,896,605,,1645,0.44
60548,McMullan2,duration_day18,CC046/Unc,f,212.00,1159,605,,1646,-0.21
60548,McMullan2,duration_day18,CC046/Unc,f,89.00,1141,605,,1646,-0.88
60548,McMullan2,duration_day18,CC046/Unc,f,449.00,1257,605,,1646,1.09
60548,McMullan2,duration_day18,CC051/TauUnc,f,220.00,6022,605,,1651,1.15
60548,McMullan2,duration_day18,CC051/TauUnc,f,109.00,5051,605,,1651,-0.57
60548,McMullan2,duration_day18,CC051/TauUnc,f,108.00,5982,605,,1651,-0.59
60548,McMullan2,duration_day18,CC052/GeniUnc,f,69.00,714,605,,1652,-1.02
60548,McMullan2,duration_day18,CC052/GeniUnc,f,99.00,699,605,,1652,0.05
60548,McMullan2,duration_day18,CC052/GeniUnc,f,125.00,682,605,,1652,0.98
60548,McMullan2,duration_day18,CC055/TauUnc,f,485.00,3823,605,,1655,0.42
60548,McMullan2,duration_day18,CC055/TauUnc,f,440.00,3850,605,,1655,0.16
60548,McMullan2,duration_day18,CC055/TauUnc,f,494.00,3854,605,,1655,0.47
60548,McMullan2,duration_day18,CC055/TauUnc,f,491.00,3804,605,,1655,0.46
60548,McMullan2,duration_day18,CC055/TauUnc,f,183.00,3802,605,,1655,-1.33
60548,McMullan2,duration_day18,CC055/TauUnc,f,420.00,3808,605,,1655,0.04
60548,McMullan2,duration_day18,CC055/TauUnc,f,654.00,3812,605,,1655,1.40
60548,McMullan2,duration_day18,CC055/TauUnc,f,134.00,3822,605,,1655,-1.62
60548,McMullan2,duration_day18,CC058/Unc,f,213.00,778,605,,1658,0.68
60548,McMullan2,duration_day18,CC058/Unc,f,94.00,695,605,,1658,-1.43
60548,McMullan2,duration_day18,CC058/Unc,f,193.00,713,605,,1658,0.33
60548,McMullan2,duration_day18,CC058/Unc,f,234.00,765,605,,1658,1.06
60548,McMullan2,duration_day18,CC058/Unc,f,103.00,775,605,,1658,-1.27
60548,McMullan2,duration_day18,CC058/Unc,f,166.00,776,605,,1658,-0.15
60548,McMullan2,duration_day18,CC058/Unc,f,219.00,777:1658f,605,,1658,0.79
60548,McMullan2,duration_day18,CC059/TauUnc,f,45.00,4541,605,,1659,-0.86
60548,McMullan2,duration_day18,CC059/TauUnc,f,114.00,4564,605,,1659,1.10
60548,McMullan2,duration_day18,CC059/TauUnc,f,67.00,4540,605,,1659,-0.24
60548,McMullan2,duration_day18,CC060/Unc,f,244.00,854,605,,1660,-0.97
60548,McMullan2,duration_day18,CC060/Unc,f,438.00,911,605,,1660,1.73
60548,McMullan2,duration_day18,CC060/Unc,f,318.00,847,605,,1660,0.06
60548,McMullan2,duration_day18,CC060/Unc,f,348.00,838,605,,1660,0.48
60548,McMullan2,duration_day18,CC060/Unc,f,267.00,856:1660f,605,,1660,-0.65
60548,McMullan2,duration_day18,CC060/Unc,f,267.00,849,605,,1660,-0.65
60548,McMullan2,duration_day18,CC062/Unc,f,382.00,873,605,,1662,-0.15
60548,McMullan2,duration_day18,CC062/Unc,f,369.00,916,605,,1662,-0.43
60548,McMullan2,duration_day18,CC062/Unc,f,354.00,913,605,,1662,-0.75
60548,McMullan2,duration_day18,CC062/Unc,f,370.00,878,605,,1662,-0.41
60548,McMullan2,duration_day18,CC062/Unc,f,471.00,912,605,,1662,1.75
60548,McMullan2,duration_day18,CC063/Unc,f,169.00,907,605,,1663,1.12
60548,McMullan2,duration_day18,CC063/Unc,f,70.00,901,605,,1663,-0.79
60548,McMullan2,duration_day18,CC063/Unc,f,94.00,902,605,,1663,-0.33
60548,McMullan2,duration_day18,CC065/Unc,f,344.00,3920,605,,1665,0.19
60548,McMullan2,duration_day18,CC065/Unc,f,232.00,3909,605,,1665,-0.30
60548,McMullan2,duration_day18,CC065/Unc,f,586.00,3911,605,,1665,1.25
60548,McMullan2,duration_day18,CC065/Unc,f,40.00,3912,605,,1665,-1.14
60548,McMullan2,duration_day18,CC068/TauUnc,f,368.00,4279,605,,1668,1.32
60548,McMullan2,duration_day18,CC068/TauUnc,f,126.00,4185,605,,1668,-1.11
60548,McMullan2,duration_day18,CC068/TauUnc,f,220.00,4187,605,,1668,-0.17
60548,McMullan2,duration_day18,CC068/TauUnc,f,233.00,4238,605,,1668,-0.04
60548,McMullan2,duration_day18,CC070/TauUnc,f,88.00,3908,605,,1670,-0.71
60548,McMullan2,duration_day18,CC070/TauUnc,f,335.00,3874,605,,1670,0.71
60548,McMullan2,duration_day18,CC071/TauUnc,f,469.00,3636,605,,1671,1.32
60548,McMullan2,duration_day18,CC071/TauUnc,f,338.00,3640,605,,1671,-1.11
60548,McMullan2,duration_day18,CC071/TauUnc,f,392.00,3635,605,,1671,-0.11
60548,McMullan2,duration_day18,CC071/TauUnc,f,392.00,3565,605,,1671,-0.11
60548,McMullan2,duration_day18,CC075/Unc,f,2.00,771,605,,1675,-1.42
60548,McMullan2,duration_day18,CC075/Unc,f,270.00,799,605,,1675,0.49
60548,McMullan2,duration_day18,CC075/Unc,f,320.00,777:1675f,605,,1675,0.85
60548,McMullan2,duration_day18,CC075/Unc,f,212.00,772,605,,1675,0.08
