measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.4,3-31,229,100006,176,1.05
22983,Jaxpheno4,MCH16,B6D2F1/J,f,14.7,3-30,229,100006,176,-1.08
22983,Jaxpheno4,MCH16,B6D2F1/J,f,14.3,2-28,229,100006,176,-2.30
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.2,2-27,229,100006,176,0.44
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.2,2-26,229,100006,176,0.44
22983,Jaxpheno4,MCH16,B6D2F1/J,f,14.5,1-24,229,100006,176,-1.69
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.1,1-23,229,100006,176,0.13
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.5,1-22,229,100006,176,1.35
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15,9-45,229,100006,176,-0.17
22983,Jaxpheno4,MCH16,B6D2F1/J,f,14.9,7-42,229,100006,176,-0.48
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15,6-40,229,100006,176,-0.17
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.2,6-39,229,100006,176,0.44
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.3,5-37,229,100006,176,0.74
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.4,4-35,229,100006,176,1.05
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15.2,4-34,229,100006,176,0.44
22983,Jaxpheno4,MCH16,B6D2F1/J,f,15,3-32,229,100006,176,-0.17
22983,Jaxpheno4,MCH16,B6D2F1/J,m,15.1,7-62,229,100006,176,0.32
22983,Jaxpheno4,MCH16,B6D2F1/J,m,14.7,8-64,229,100006,176,-0.96
22983,Jaxpheno4,MCH16,B6D2F1/J,m,15.1,9-66,229,100006,176,0.32
22983,Jaxpheno4,MCH16,B6D2F1/J,m,14.8,10-68,229,100006,176,-0.64
22983,Jaxpheno4,MCH16,B6D2F1/J,m,15.7,1-49,229,100006,176,2.24
22983,Jaxpheno4,MCH16,B6D2F1/J,m,15.2,1-50,229,100006,176,0.64
22983,Jaxpheno4,MCH16,B6D2F1/J,m,14.7,3-55,229,100006,176,-0.96
22983,Jaxpheno4,MCH16,B6D2F1/J,m,14.9,4-57,229,100006,176,-0.32
22983,Jaxpheno4,MCH16,B6D2F1/J,m,15.1,5-59,229,100006,176,0.32
22983,Jaxpheno4,MCH16,B6D2F1/J,m,14.7,6-60,229,100006,176,-0.96
22983,Jaxpheno4,MCH16,BALB/cByJ,f,15.8,17-107,229,001026,50,-1.69
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16,16-106,229,001026,50,-0.90
22983,Jaxpheno4,MCH16,BALB/cByJ,f,15.9,18-108,229,001026,50,-1.30
22983,Jaxpheno4,MCH16,BALB/cByJ,f,15.9,19-109,229,001026,50,-1.30
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.2,2-84,229,001026,50,-0.11
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.9,20-110,229,001026,50,2.65
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16,3-87,229,001026,50,-0.90
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.4,4-90,229,001026,50,0.68
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.1,5-93,229,001026,50,-0.51
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16,9-102,229,001026,50,-0.90
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.2,BALB10F-69,229,001026,50,-0.11
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB11F-70,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB1F-71,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB2F-72,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB3F-73,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.6,BALB4F-74,229,001026,50,1.47
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB5F-75,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.2,BALB6F-76,229,001026,50,-0.11
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.4,BALB7F-77,229,001026,50,0.68
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.3,BALB8F-78,229,001026,50,0.28
22983,Jaxpheno4,MCH16,BALB/cByJ,f,16.4,BALB9F-79,229,001026,50,0.68
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.6,8-140,229,001026,50,-1.49
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.6,10-146,229,001026,50,-1.49
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.9,11-147,229,001026,50,0.05
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16,13-148,229,001026,50,0.56
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.8,14-149,229,001026,50,-0.47
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.7,15-150,229,001026,50,-0.98
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.7,16-151,229,001026,50,-0.98
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16,20-152,229,001026,50,0.56
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.8,6-134,229,001026,50,-0.47
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.8,7-137,229,001026,50,-0.47
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.6,9-143,229,001026,50,-1.49
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB10M-111,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB11M-112,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB1M-113,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.8,BALB2M-114,229,001026,50,-0.47
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16,BALB3M-115,229,001026,50,0.56
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB4M-116,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB5M-117,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,15.6,BALB6M-118,229,001026,50,-1.49
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB7M-119,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16.1,BALB8M-120,229,001026,50,1.07
22983,Jaxpheno4,MCH16,BALB/cByJ,m,16,BALB9M-121,229,001026,50,0.56
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.6,1-197,229,000659,6,0.77
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.3,10-213,229,000659,6,-1.16
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.6,2-199,229,000659,6,0.77
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.3,3-201,229,000659,6,-1.16
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.6,4-203,229,000659,6,0.77
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.4,7-207,229,000659,6,-0.52
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.7,8-209,229,000659,6,1.42
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.3,25-218,229,000659,6,-1.16
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.4,21-217,229,000659,6,-0.52
22983,Jaxpheno4,MCH16,C3H/HeJ,f,16.6,9-211,229,000659,6,0.77
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.4,9-236,229,000659,6,0.45
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.4,8-234,229,000659,6,0.45
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.3,1-220,229,000659,6,-0.17
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.2,10-238,229,000659,6,-0.79
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.6,11-240,229,000659,6,1.69
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.3,2-222,229,000659,6,-0.17
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.0,3-224,229,000659,6,-2.02
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.5,4-226,229,000659,6,1.07
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.3,5-228,229,000659,6,-0.17
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.4,6-230,229,000659,6,0.45
22983,Jaxpheno4,MCH16,C3H/HeJ,m,16.2,7-232,229,000659,6,-0.79
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,2-251,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,9-299,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,9-298,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,8-294,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,8-293,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,8-292,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,7-288,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,7-287,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,7-286,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.9,6-282,229,000664,7,2.88
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,6-281,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.2,6-280,229,000664,7,0.40
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,6-279,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.8,5-275,229,000664,7,2.52
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,5-274,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,5-273,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,5-272,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.5,4-268,229,000664,7,1.46
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.2,4-267,229,000664,7,0.40
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,4-266,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,4-265,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.5,3-261,229,000664,7,1.46
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,3-260,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,3-259,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,3-258,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.6,2-254,229,000664,7,1.82
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,2-253,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.9,2-252,229,000664,7,-0.66
22983,Jaxpheno4,MCH16,C57BL/6J,f,14.8,10-305,229,000664,7,-1.01
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,10-304,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,10-303,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.3,1-247,229,000664,7,0.76
22983,Jaxpheno4,MCH16,C57BL/6J,f,15,1-246,229,000664,7,-0.30
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.3,1-245,229,000664,7,0.76
22983,Jaxpheno4,MCH16,C57BL/6J,f,15.1,1-244,229,000664,7,0.05
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,9-374,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.7,1-322,229,000664,7,-0.63
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,1-323,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,1-324,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,10-378,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,10-379,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,10-380,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,15,2-329,229,000664,7,-0.21
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.8,2-330,229,000664,7,-0.49
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.8,2-331,229,000664,7,-0.49
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,3-336,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.8,3-337,229,000664,7,-0.49
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.8,3-338,229,000664,7,-0.49
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,4-343,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.7,4-344,229,000664,7,-0.63
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,4-345,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,5-349,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,16.6,5-350,229,000664,7,2.01
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.2,5-351,229,000664,7,0.06
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.8,6-355,229,000664,7,-0.49
22983,Jaxpheno4,MCH16,C57BL/6J,m,15,6-356,229,000664,7,-0.21
22983,Jaxpheno4,MCH16,C57BL/6J,m,18.4,6-357,229,000664,7,4.52
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.4,7-361,229,000664,7,0.34
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.3,7-362,229,000664,7,0.20
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,7-363,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.7,8-366,229,000664,7,-0.63
22983,Jaxpheno4,MCH16,C57BL/6J,m,14.9,8-367,229,000664,7,-0.35
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,8-368,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.8,9-372,229,000664,7,0.90
22983,Jaxpheno4,MCH16,C57BL/6J,m,15.1,9-373,229,000664,7,-0.07
22983,Jaxpheno4,MCH16,CBA/J,f,15.5,2-391,229,000656,16,0.38
22983,Jaxpheno4,MCH16,CBA/J,f,15.3,3-398,229,000656,16,-0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.5,3-397,229,000656,16,0.38
22983,Jaxpheno4,MCH16,CBA/J,f,15.3,3-396,229,000656,16,-0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.6,2-393,229,000656,16,0.63
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,2-392,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,14.9,10-424,229,000656,16,-1.13
22983,Jaxpheno4,MCH16,CBA/J,f,16.1,1-387,229,000656,16,1.88
22983,Jaxpheno4,MCH16,CBA/J,f,15.6,1-386,229,000656,16,0.63
22983,Jaxpheno4,MCH16,CBA/J,f,15.3,1-385,229,000656,16,-0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.6,9-421,229,000656,16,0.63
22983,Jaxpheno4,MCH16,CBA/J,f,15.5,8-418,229,000656,16,0.38
22983,Jaxpheno4,MCH16,CBA/J,f,14.2,7-415,229,000656,16,-2.88
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,7-414,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,14.4,6-411,229,000656,16,-2.38
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,6-410,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.6,5-408,229,000656,16,0.63
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,5-407,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,5-406,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,4-403,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.4,4-402,229,000656,16,0.13
22983,Jaxpheno4,MCH16,CBA/J,f,15.5,4-401,229,000656,16,0.38
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,5-446,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,6-449,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,6-450,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.5,6-451,229,000656,16,0.88
22983,Jaxpheno4,MCH16,CBA/J,m,15.7,7-454,229,000656,16,2.43
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,7-455,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,4-442,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,7-456,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.5,8-461,229,000656,16,0.88
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,8-459,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.6,8-460,229,000656,16,1.65
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,9-465,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,9-464,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.6,4-441,229,000656,16,1.65
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,3-438,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,3-437,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.2,2-433,229,000656,16,-1.45
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,2-432,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,10-469,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,CBA/J,m,15.2,10-468,229,000656,16,-1.45
22983,Jaxpheno4,MCH16,CBA/J,m,15.5,1-429,229,000656,16,0.88
22983,Jaxpheno4,MCH16,CBA/J,m,15.4,1-428,229,000656,16,0.10
22983,Jaxpheno4,MCH16,CBA/J,m,15.3,5-445,229,000656,16,-0.67
22983,Jaxpheno4,MCH16,DBA/2J,f,14.3,3-478,229,000671,8,0.53
22983,Jaxpheno4,MCH16,DBA/2J,f,14.4,9-497,229,000671,8,0.92
22983,Jaxpheno4,MCH16,DBA/2J,f,14.1,8-494,229,000671,8,-0.25
22983,Jaxpheno4,MCH16,DBA/2J,f,14.3,7-491,229,000671,8,0.53
22983,Jaxpheno4,MCH16,DBA/2J,f,13.5,6-488,229,000671,8,-2.57
22983,Jaxpheno4,MCH16,DBA/2J,f,14.1,5-484,229,000671,8,-0.25
22983,Jaxpheno4,MCH16,DBA/2J,f,14.3,4-481,229,000671,8,0.53
22983,Jaxpheno4,MCH16,DBA/2J,f,14.3,2-475,229,000671,8,0.53
22983,Jaxpheno4,MCH16,DBA/2J,f,14.1,11-502,229,000671,8,-0.25
22983,Jaxpheno4,MCH16,DBA/2J,f,14.4,10-500,229,000671,8,0.92
22983,Jaxpheno4,MCH16,DBA/2J,f,14,1-472,229,000671,8,-0.63
22983,Jaxpheno4,MCH16,DBA/2J,m,14,9-530,229,000671,8,-0.04
22983,Jaxpheno4,MCH16,DBA/2J,m,14,1-507,229,000671,8,-0.04
22983,Jaxpheno4,MCH16,DBA/2J,m,14.2,10-533,229,000671,8,0.92
22983,Jaxpheno4,MCH16,DBA/2J,m,14.4,11-535,229,000671,8,1.89
22983,Jaxpheno4,MCH16,DBA/2J,m,14,2-510,229,000671,8,-0.04
22983,Jaxpheno4,MCH16,DBA/2J,m,14,3-512,229,000671,8,-0.04
22983,Jaxpheno4,MCH16,DBA/2J,m,13.9,4-515,229,000671,8,-0.53
22983,Jaxpheno4,MCH16,DBA/2J,m,13.9,5-518,229,000671,8,-0.53
22983,Jaxpheno4,MCH16,DBA/2J,m,13.9,6-521,229,000671,8,-0.53
22983,Jaxpheno4,MCH16,DBA/2J,m,14.2,7-524,229,000671,8,0.92
22983,Jaxpheno4,MCH16,DBA/2J,m,13.6,8-527,229,000671,8,-1.97
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.6,4-543,229,001800,9,0.31
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.2,10-555,229,001800,9,-0.65
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.3,1F-537,229,001800,9,-0.41
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.2,2-539,229,001800,9,-0.65
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.5,3-541,229,001800,9,0.07
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.3,5-545,229,001800,9,-0.41
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.4,6-547,229,001800,9,-0.17
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.3,7-549,229,001800,9,-0.41
22983,Jaxpheno4,MCH16,FVB/NJ,f,15.3,8-551,229,001800,9,-0.41
22983,Jaxpheno4,MCH16,FVB/NJ,f,16.6,9-553,229,001800,9,2.71
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.4,10-580,229,001800,9,2.01
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.1,11-581,229,001800,9,-0.06
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.2,1M-559,229,001800,9,0.63
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.1,2-562,229,001800,9,-0.06
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.1,3-565,229,001800,9,-0.06
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.0,9-578,229,001800,9,-0.75
22983,Jaxpheno4,MCH16,FVB/NJ,m,14.9,4-568,229,001800,9,-1.45
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.0,5-571,229,001800,9,-0.75
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.0,6-572,229,001800,9,-0.75
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.1,7-574,229,001800,9,-0.06
22983,Jaxpheno4,MCH16,FVB/NJ,m,15.3,8-576,229,001800,9,1.32
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.4,9-598,229,001303,126,-0.38
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,16.1,10-600,229,001303,126,2.57
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.4,11-602,229,001303,126,-0.38
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.6,2-585,229,001303,126,0.46
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.4,3-587,229,001303,126,-0.38
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.5,4-589,229,001303,126,0.04
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.2,6-592,229,001303,126,-1.22
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.4,7-594,229,001303,126,-0.38
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.5,8-596,229,001303,126,0.04
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,f,15.4,INODF-582,229,001303,126,-0.38
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,12.3,10-623,229,001303,126,-2.79
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.4,9-621,229,001303,126,0.47
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,14.8,7-619,229,001303,126,-0.16
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.2,6-617,229,001303,126,0.26
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.3,5-615,229,001303,126,0.37
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.2,4-613,229,001303,126,0.26
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.3,3-611,229,001303,126,0.37
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.4,2-608,229,001303,126,0.47
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.5,11-624,229,001303,126,0.58
22983,Jaxpheno4,MCH16,NOD.CB17-Prkdc<scid>/J,m,15.1,1-605,229,001303,126,0.16
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17.3,4-640,229,001976,13,0.18
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,21.1,9-659,229,001976,13,4.05
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.9,9-658,229,001976,13,-0.22
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17.4,8-655,229,001976,13,0.29
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.6,8-654,229,001976,13,-0.53
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.5,7-651,229,001976,13,-0.63
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17.2,6-648,229,001976,13,0.08
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.5,5-645,229,001976,13,-0.63
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,5-644,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,4-641,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17,3-637,229,001976,13,-0.12
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17.5,3-636,229,001976,13,0.39
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,2-633,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.7,2-632,229,001976,13,-0.43
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,11-665,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17.3,10-663,229,001976,13,0.18
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,10-662,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.8,1-629,229,001976,13,-0.33
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,16.6,1-628,229,001976,13,-0.53
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,f,17,1-627,229,001976,13,-0.12
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.5,1-671,229,001976,13,0.17
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.2,4-690,229,001976,13,-0.27
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.4,5-693,229,001976,13,0.02
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.6,5-694,229,001976,13,0.31
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.5,6-696,229,001976,13,0.17
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16,7-699,229,001976,13,-0.57
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,17.3,7-700,229,001976,13,1.34
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,13.8,8-703,229,001976,13,-3.80
