measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110407,CSNA03,extinction_active_cc_s8,C57BL/6J,f,137.0,A3257,626,000664,7,0.0
110407,CSNA03,extinction_active_cc_s8,CC001/UncJ,f,11.0,27993,626,021238,1501,0.0
110407,CSNA03,extinction_active_cc_s8,CC001/UncJ,m,101.0,27542,626,021238,1501,-0.71
110407,CSNA03,extinction_active_cc_s8,CC001/UncJ,m,623.0,25074,626,021238,1501,0.71
110407,CSNA03,extinction_active_cc_s8,CC002/UncJ,f,10.0,25052,626,021236,1502,-0.81
110407,CSNA03,extinction_active_cc_s8,CC002/UncJ,f,11016.0,19445,626,021236,1502,1.12
110407,CSNA03,extinction_active_cc_s8,CC002/UncJ,f,2908.0,20776,626,021236,1502,-0.3
110407,CSNA03,extinction_active_cc_s8,CC003/UncJ,f,18.0,14444,626,021237,1503,0.0
110407,CSNA03,extinction_active_cc_s8,CC003/UncJ,m,9.0,14447,626,021237,1503,0.0
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,f,381.0,27421,626,020944,1504,0.0
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,131.0,26742,626,020944,1504,-0.99
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,224.0,27423,626,020944,1504,-0.34
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,359.0,26743,626,020944,1504,0.6
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,273.0,26734,626,020944,1504,0.0
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,532.0,26736,626,020944,1504,1.81
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,279.0,26739,626,020944,1504,0.04
110407,CSNA03,extinction_active_cc_s8,CC004/TauUncJ,m,113.0,26740,626,020944,1504,-1.12
110407,CSNA03,extinction_active_cc_s8,CC005/TauUncJ,f,42.0,26331,626,020945,1505,0.0
110407,CSNA03,extinction_active_cc_s8,CC006/TauUncJ,m,1365.0,14851,626,022869,1506,0.0
110407,CSNA03,extinction_active_cc_s8,CC007/UncJ,f,245.0,29009,626,029625,1507,0.0
110407,CSNA03,extinction_active_cc_s8,CC007/UncJ,m,268.0,26561,626,029625,1507,0.71
110407,CSNA03,extinction_active_cc_s8,CC007/UncJ,m,53.0,29011,626,029625,1507,-0.71
110407,CSNA03,extinction_active_cc_s8,CC008/GeniUncJ,m,20.0,27269,626,026971,1508,-0.71
110407,CSNA03,extinction_active_cc_s8,CC008/GeniUncJ,m,43.0,26310,626,026971,1508,0.71
110407,CSNA03,extinction_active_cc_s8,CC009/UncJ,f,146.0,25044,626,018856,1509,0.0
110407,CSNA03,extinction_active_cc_s8,CC011/UncJ,f,167.0,27272,626,018854,1511,-0.71
110407,CSNA03,extinction_active_cc_s8,CC011/UncJ,f,392.0,25777,626,018854,1511,0.71
110407,CSNA03,extinction_active_cc_s8,CC011/UncJ,m,41.0,26327,626,018854,1511,-0.71
110407,CSNA03,extinction_active_cc_s8,CC011/UncJ,m,90.0,25780,626,018854,1511,0.71
110407,CSNA03,extinction_active_cc_s8,CC012/GeniUncJ,m,194.0,26319,626,028409,1512,0.0
110407,CSNA03,extinction_active_cc_s8,CC013/GeniUncJ,f,414.0,27554,626,021892,1513,-0.71
110407,CSNA03,extinction_active_cc_s8,CC013/GeniUncJ,f,525.0,14487,626,021892,1513,0.71
110407,CSNA03,extinction_active_cc_s8,CC013/GeniUncJ,m,70.0,27555,626,021892,1513,-0.71
110407,CSNA03,extinction_active_cc_s8,CC013/GeniUncJ,m,86.0,14489,626,021892,1513,0.71
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,f,17.0,27512,626,021890,1518,-0.88
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,f,201.0,25078,626,021890,1518,-0.2
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,f,547.0,26594,626,021890,1518,1.09
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,m,160.0,27515,626,021890,1518,1.18
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,m,135.0,26596,626,021890,1518,0.29
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,m,120.0,27514,626,021890,1518,-0.25
110407,CSNA03,extinction_active_cc_s8,CC018/UncJ,m,93.0,27913,626,021890,1518,-1.21
110407,CSNA03,extinction_active_cc_s8,CC019/TauUncJ,f,287.0,26342,626,021894,1519,-0.81
110407,CSNA03,extinction_active_cc_s8,CC019/TauUncJ,f,2180.0,27304,626,021894,1519,1.12
110407,CSNA03,extinction_active_cc_s8,CC019/TauUncJ,f,770.0,27305,626,021894,1519,-0.31
110407,CSNA03,extinction_active_cc_s8,CC019/TauUncJ,m,46.0,19448,626,021894,1519,-0.71
110407,CSNA03,extinction_active_cc_s8,CC019/TauUncJ,m,94.0,26344,626,021894,1519,0.71
110407,CSNA03,extinction_active_cc_s8,CC023/GeniUncJ,f,17.0,25108,626,025131,1523,0.0
110407,CSNA03,extinction_active_cc_s8,CC023/GeniUncJ,m,291.0,25112,626,025131,1523,0.0
110407,CSNA03,extinction_active_cc_s8,CC024/GeniUncJ,f,80.0,26453,626,021891,1524,0.0
110407,CSNA03,extinction_active_cc_s8,CC025/GeniUncJ,f,202.0,26642,626,018857,1525,0.0
110407,CSNA03,extinction_active_cc_s8,CC025/GeniUncJ,m,73.0,25773,626,018857,1525,0.0
110407,CSNA03,extinction_active_cc_s8,CC027/GeniUncJ,f,907.0,27599,626,025130,1527,0.0
110407,CSNA03,extinction_active_cc_s8,CC028/GeniUncJ,f,51.0,27344,626,025126,1528,-0.72
110407,CSNA03,extinction_active_cc_s8,CC028/GeniUncJ,f,254.0,27609,626,025126,1528,1.14
110407,CSNA03,extinction_active_cc_s8,CC028/GeniUncJ,f,83.0,24005,626,025126,1528,-0.42
110407,CSNA03,extinction_active_cc_s8,CC028/GeniUncJ,m,24.0,27613,626,025126,1528,0.0
110407,CSNA03,extinction_active_cc_s8,CC030/GeniUncJ,m,152.0,26448,626,025426,1530,0.0
110407,CSNA03,extinction_active_cc_s8,CC032/GeniUncJ,f,26.0,24010,626,020946,1532,0.0
110407,CSNA03,extinction_active_cc_s8,CC033/GeniUncJ,m,33.0,25006,626,025910,1533,0.0
110407,CSNA03,extinction_active_cc_s8,CC036/UncJ,f,70.0,21381,626,025127,1536,-0.43
110407,CSNA03,extinction_active_cc_s8,CC036/UncJ,f,211.0,24521,626,025127,1536,1.14
110407,CSNA03,extinction_active_cc_s8,CC036/UncJ,f,44.0,24525,626,025127,1536,-0.72
110407,CSNA03,extinction_active_cc_s8,CC036/UncJ,m,150.0,21385,626,025127,1536,0.0
110407,CSNA03,extinction_active_cc_s8,CC040/TauUncJ,m,40.0,28166,626,023831,1540,0.0
110407,CSNA03,extinction_active_cc_s8,CC041/TauUncJ,m,26.0,26723,626,021893,1541,0.0
110407,CSNA03,extinction_active_cc_s8,CC044/UncJ,f,19.0,27662,626,026426,1545,0.0
110407,CSNA03,extinction_active_cc_s8,CC044/UncJ,m,62.0,27664,626,026426,1545,0.0
110407,CSNA03,extinction_active_cc_s8,CC051/TauUncJ,m,25.0,14454,626,021897,1551,0.0
110407,CSNA03,extinction_active_cc_s8,CC057/UncJ,f,451.0,25004,626,024683,1557,0.0
110407,CSNA03,extinction_active_cc_s8,CC059/TauUncJ,f,2808.0,14500,626,025125,1559,0.09
110407,CSNA03,extinction_active_cc_s8,CC059/TauUncJ,f,4116.0,14498,626,025125,1559,0.95
110407,CSNA03,extinction_active_cc_s8,CC059/TauUncJ,f,1110.0,26662,626,025125,1559,-1.04
110407,CSNA03,extinction_active_cc_s8,CC059/TauUncJ,m,31.0,14501,626,025125,1559,-0.71
110407,CSNA03,extinction_active_cc_s8,CC059/TauUncJ,m,217.0,14502,626,025125,1559,0.71
110407,CSNA03,extinction_active_cc_s8,CC060/UncJ,m,69.0,27675,626,026427,1560,0.0
110407,CSNA03,extinction_active_cc_s8,CC061/GeniUncJ,m,301.0,27905,626,023826,1561,0.0
110407,CSNA03,extinction_active_cc_s8,CC078/TauUncJ,f,373.0,26554,626,025989,1578,0.0
110407,CSNA03,extinction_active_cc_s8,CC078/TauUncJ,m,15.0,25059,626,025989,1578,0.0
110407,CSNA03,extinction_active_cc_s8,CC079/TauUncJ,f,131.0,27427,626,025990,1579,0.71
110407,CSNA03,extinction_active_cc_s8,CC079/TauUncJ,f,75.0,25146,626,025990,1579,-0.71
110407,CSNA03,extinction_active_cc_s8,CC084/TauJ,f,49.0,26584,626,028923,3482,0.0
110407,CSNA03,extinction_active_cc_s8,NOD/ShiLtJ,f,17.0,12096,626,001976,13,0.0
110407,CSNA03,extinction_active_cc_s8,WSB/EiJ,f,47.0,A2063,626,001145,42,-0.71
110407,CSNA03,extinction_active_cc_s8,WSB/EiJ,f,103.0,A2418,626,001145,42,0.71
