measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110703,Attie2,TG_14wk,J:DO,f,89.64,DO021,1020,009376,70,-0.76
110703,Attie2,TG_14wk,J:DO,f,131.8,DO022,1020,009376,70,0.38
110703,Attie2,TG_14wk,J:DO,f,212.3,DO023,1020,009376,70,2.56
110703,Attie2,TG_14wk,J:DO,f,130.5,DO024,1020,009376,70,0.34
110703,Attie2,TG_14wk,J:DO,f,174.0,DO025,1020,009376,70,1.52
110703,Attie2,TG_14wk,J:DO,f,147.2,DO026,1020,009376,70,0.8
110703,Attie2,TG_14wk,J:DO,f,104.4,DO027,1020,009376,70,-0.36
110703,Attie2,TG_14wk,J:DO,f,87.29,DO028,1020,009376,70,-0.83
110703,Attie2,TG_14wk,J:DO,f,128.1,DO029,1020,009376,70,0.28
110703,Attie2,TG_14wk,J:DO,f,136.3,DO030,1020,009376,70,0.5
110703,Attie2,TG_14wk,J:DO,f,125.7,DO031,1020,009376,70,0.21
110703,Attie2,TG_14wk,J:DO,f,117.4,DO032,1020,009376,70,-0.01
110703,Attie2,TG_14wk,J:DO,f,104.8,DO033,1020,009376,70,-0.35
110703,Attie2,TG_14wk,J:DO,f,107.7,DO034,1020,009376,70,-0.27
110703,Attie2,TG_14wk,J:DO,f,131.0,DO035,1020,009376,70,0.36
110703,Attie2,TG_14wk,J:DO,f,149.0,DO036,1020,009376,70,0.85
110703,Attie2,TG_14wk,J:DO,f,148.7,DO037,1020,009376,70,0.84
110703,Attie2,TG_14wk,J:DO,f,145.9,DO038,1020,009376,70,0.76
110703,Attie2,TG_14wk,J:DO,f,90.96,DO039,1020,009376,70,-0.73
110703,Attie2,TG_14wk,J:DO,f,136.2,DO040,1020,009376,70,0.5
110703,Attie2,TG_14wk,J:DO,f,111.9,DO041,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,f,204.9,DO042,1020,009376,70,2.36
110703,Attie2,TG_14wk,J:DO,f,102.6,DO043,1020,009376,70,-0.41
110703,Attie2,TG_14wk,J:DO,f,143.4,DO044,1020,009376,70,0.69
110703,Attie2,TG_14wk,J:DO,f,86.12,DO045,1020,009376,70,-0.86
110703,Attie2,TG_14wk,J:DO,f,75.4,DO046,1020,009376,70,-1.15
110703,Attie2,TG_14wk,J:DO,f,80.46,DO047,1020,009376,70,-1.01
110703,Attie2,TG_14wk,J:DO,f,128.5,DO048,1020,009376,70,0.29
110703,Attie2,TG_14wk,J:DO,f,96.87,DO049,1020,009376,70,-0.57
110703,Attie2,TG_14wk,J:DO,f,149.1,DO050,1020,009376,70,0.85
110703,Attie2,TG_14wk,J:DO,f,143.2,DO051,1020,009376,70,0.69
110703,Attie2,TG_14wk,J:DO,f,101.2,DO052,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,f,112.1,DO053,1020,009376,70,-0.15
110703,Attie2,TG_14wk,J:DO,f,100.8,DO054,1020,009376,70,-0.46
110703,Attie2,TG_14wk,J:DO,f,164.3,DO055,1020,009376,70,1.26
110703,Attie2,TG_14wk,J:DO,f,109.0,DO056,1020,009376,70,-0.24
110703,Attie2,TG_14wk,J:DO,f,98.23,DO057,1020,009376,70,-0.53
110703,Attie2,TG_14wk,J:DO,f,100.7,DO058,1020,009376,70,-0.46
110703,Attie2,TG_14wk,J:DO,f,139.3,DO059,1020,009376,70,0.58
110703,Attie2,TG_14wk,J:DO,f,92.21,DO060,1020,009376,70,-0.69
110703,Attie2,TG_14wk,J:DO,f,159.1,DO061,1020,009376,70,1.12
110703,Attie2,TG_14wk,J:DO,f,163.0,DO062,1020,009376,70,1.23
110703,Attie2,TG_14wk,J:DO,f,114.6,DO063,1020,009376,70,-0.09
110703,Attie2,TG_14wk,J:DO,f,112.0,DO064,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,f,76.83,DO065,1020,009376,70,-1.11
110703,Attie2,TG_14wk,J:DO,f,67.18,DO066,1020,009376,70,-1.37
110703,Attie2,TG_14wk,J:DO,f,111.0,DO067,1020,009376,70,-0.18
110703,Attie2,TG_14wk,J:DO,f,168.7,DO068,1020,009376,70,1.38
110703,Attie2,TG_14wk,J:DO,f,131.1,DO069,1020,009376,70,0.36
110703,Attie2,TG_14wk,J:DO,f,84.83,DO070,1020,009376,70,-0.89
110703,Attie2,TG_14wk,J:DO,f,211.9,DO121,1020,009376,70,2.55
110703,Attie2,TG_14wk,J:DO,f,121.1,DO122,1020,009376,70,0.09
110703,Attie2,TG_14wk,J:DO,f,93.35,DO123,1020,009376,70,-0.66
110703,Attie2,TG_14wk,J:DO,f,141.4,DO124,1020,009376,70,0.64
110703,Attie2,TG_14wk,J:DO,f,101.7,DO125,1020,009376,70,-0.44
110703,Attie2,TG_14wk,J:DO,f,179.2,DO126,1020,009376,70,1.66
110703,Attie2,TG_14wk,J:DO,f,99.32,DO127,1020,009376,70,-0.5
110703,Attie2,TG_14wk,J:DO,f,146.4,DO128,1020,009376,70,0.78
110703,Attie2,TG_14wk,J:DO,f,118.1,DO129,1020,009376,70,0.01
110703,Attie2,TG_14wk,J:DO,f,105.5,DO130,1020,009376,70,-0.33
110703,Attie2,TG_14wk,J:DO,f,127.0,DO131,1020,009376,70,0.25
110703,Attie2,TG_14wk,J:DO,f,74.93,DO132,1020,009376,70,-1.16
110703,Attie2,TG_14wk,J:DO,f,130.1,DO133,1020,009376,70,0.33
110703,Attie2,TG_14wk,J:DO,f,91.7,DO134,1020,009376,70,-0.71
110703,Attie2,TG_14wk,J:DO,f,97.97,DO135,1020,009376,70,-0.54
110703,Attie2,TG_14wk,J:DO,f,96.1,DO136,1020,009376,70,-0.59
110703,Attie2,TG_14wk,J:DO,f,101.4,DO137,1020,009376,70,-0.44
110703,Attie2,TG_14wk,J:DO,f,114.8,DO138,1020,009376,70,-0.08
110703,Attie2,TG_14wk,J:DO,f,112.9,DO139,1020,009376,70,-0.13
110703,Attie2,TG_14wk,J:DO,f,108.4,DO140,1020,009376,70,-0.25
110703,Attie2,TG_14wk,J:DO,f,100.5,DO141,1020,009376,70,-0.47
110703,Attie2,TG_14wk,J:DO,f,141.4,DO142,1020,009376,70,0.64
110703,Attie2,TG_14wk,J:DO,f,154.5,DO143,1020,009376,70,1.0
110703,Attie2,TG_14wk,J:DO,f,100.2,DO144,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,f,124.5,DO145,1020,009376,70,0.18
110703,Attie2,TG_14wk,J:DO,f,102.1,DO146,1020,009376,70,-0.42
110703,Attie2,TG_14wk,J:DO,f,112.1,DO147,1020,009376,70,-0.15
110703,Attie2,TG_14wk,J:DO,f,263.1,DO148,1020,009376,70,3.94
110703,Attie2,TG_14wk,J:DO,f,96.36,DO149,1020,009376,70,-0.58
110703,Attie2,TG_14wk,J:DO,f,77.35,DO150,1020,009376,70,-1.1
110703,Attie2,TG_14wk,J:DO,f,84.02,DO151,1020,009376,70,-0.91
110703,Attie2,TG_14wk,J:DO,f,146.2,DO152,1020,009376,70,0.77
110703,Attie2,TG_14wk,J:DO,f,163.7,DO153,1020,009376,70,1.24
110703,Attie2,TG_14wk,J:DO,f,219.2,DO154,1020,009376,70,2.75
110703,Attie2,TG_14wk,J:DO,f,86.25,DO155,1020,009376,70,-0.85
110703,Attie2,TG_14wk,J:DO,f,106.0,DO156,1020,009376,70,-0.32
110703,Attie2,TG_14wk,J:DO,f,99.72,DO157,1020,009376,70,-0.49
110703,Attie2,TG_14wk,J:DO,f,68.16,DO158,1020,009376,70,-1.34
110703,Attie2,TG_14wk,J:DO,f,132.6,DO159,1020,009376,70,0.4
110703,Attie2,TG_14wk,J:DO,f,149.2,DO160,1020,009376,70,0.85
110703,Attie2,TG_14wk,J:DO,f,104.9,DO161,1020,009376,70,-0.35
110703,Attie2,TG_14wk,J:DO,f,175.8,DO162,1020,009376,70,1.57
110703,Attie2,TG_14wk,J:DO,f,165.6,DO163,1020,009376,70,1.3
110703,Attie2,TG_14wk,J:DO,f,81.31,DO164,1020,009376,70,-0.99
110703,Attie2,TG_14wk,J:DO,f,122.5,DO165,1020,009376,70,0.13
110703,Attie2,TG_14wk,J:DO,f,70.91,DO166,1020,009376,70,-1.27
110703,Attie2,TG_14wk,J:DO,f,101.1,DO167,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,f,131.0,DO168,1020,009376,70,0.36
110703,Attie2,TG_14wk,J:DO,f,49.23,DO169,1020,009376,70,-1.86
110703,Attie2,TG_14wk,J:DO,f,175.2,DO170,1020,009376,70,1.56
110703,Attie2,TG_14wk,J:DO,f,124.3,DO191,1020,009376,70,0.18
110703,Attie2,TG_14wk,J:DO,f,78.73,DO221,1020,009376,70,-1.06
110703,Attie2,TG_14wk,J:DO,f,134.5,DO222,1020,009376,70,0.45
110703,Attie2,TG_14wk,J:DO,f,91.76,DO223,1020,009376,70,-0.7
110703,Attie2,TG_14wk,J:DO,f,160.3,DO224,1020,009376,70,1.15
110703,Attie2,TG_14wk,J:DO,f,104.0,DO225,1020,009376,70,-0.37
110703,Attie2,TG_14wk,J:DO,f,127.8,DO226,1020,009376,70,0.27
110703,Attie2,TG_14wk,J:DO,f,133.2,DO227,1020,009376,70,0.42
110703,Attie2,TG_14wk,J:DO,f,139.4,DO228,1020,009376,70,0.59
110703,Attie2,TG_14wk,J:DO,f,107.9,DO229,1020,009376,70,-0.27
110703,Attie2,TG_14wk,J:DO,f,102.7,DO230,1020,009376,70,-0.41
110703,Attie2,TG_14wk,J:DO,f,79.47,DO231,1020,009376,70,-1.04
110703,Attie2,TG_14wk,J:DO,f,97.42,DO232,1020,009376,70,-0.55
110703,Attie2,TG_14wk,J:DO,f,93.72,DO233,1020,009376,70,-0.65
110703,Attie2,TG_14wk,J:DO,f,111.9,DO234,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,f,169.5,DO235,1020,009376,70,1.4
110703,Attie2,TG_14wk,J:DO,f,84.65,DO236,1020,009376,70,-0.9
110703,Attie2,TG_14wk,J:DO,f,105.1,DO237,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,f,130.2,DO238,1020,009376,70,0.34
110703,Attie2,TG_14wk,J:DO,f,109.6,DO239,1020,009376,70,-0.22
110703,Attie2,TG_14wk,J:DO,f,142.4,DO240,1020,009376,70,0.67
110703,Attie2,TG_14wk,J:DO,f,137.9,DO241,1020,009376,70,0.55
110703,Attie2,TG_14wk,J:DO,f,104.8,DO242,1020,009376,70,-0.35
110703,Attie2,TG_14wk,J:DO,f,111.5,DO243,1020,009376,70,-0.17
110703,Attie2,TG_14wk,J:DO,f,102.8,DO244,1020,009376,70,-0.41
110703,Attie2,TG_14wk,J:DO,f,96.9,DO245,1020,009376,70,-0.57
110703,Attie2,TG_14wk,J:DO,f,81.21,DO246,1020,009376,70,-0.99
110703,Attie2,TG_14wk,J:DO,f,105.6,DO247,1020,009376,70,-0.33
110703,Attie2,TG_14wk,J:DO,f,217.7,DO248,1020,009376,70,2.71
110703,Attie2,TG_14wk,J:DO,f,115.9,DO249,1020,009376,70,-0.05
110703,Attie2,TG_14wk,J:DO,f,113.0,DO250,1020,009376,70,-0.13
110703,Attie2,TG_14wk,J:DO,f,129.7,DO251,1020,009376,70,0.32
110703,Attie2,TG_14wk,J:DO,f,182.4,DO252,1020,009376,70,1.75
110703,Attie2,TG_14wk,J:DO,f,107.1,DO253,1020,009376,70,-0.29
110703,Attie2,TG_14wk,J:DO,f,100.9,DO254,1020,009376,70,-0.46
110703,Attie2,TG_14wk,J:DO,f,83.8,DO255,1020,009376,70,-0.92
110703,Attie2,TG_14wk,J:DO,f,131.8,DO256,1020,009376,70,0.38
110703,Attie2,TG_14wk,J:DO,f,105.7,DO257,1020,009376,70,-0.33
110703,Attie2,TG_14wk,J:DO,f,74.66,DO258,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,f,113.6,DO259,1020,009376,70,-0.11
110703,Attie2,TG_14wk,J:DO,f,104.7,DO260,1020,009376,70,-0.35
110703,Attie2,TG_14wk,J:DO,f,133.3,DO261,1020,009376,70,0.42
110703,Attie2,TG_14wk,J:DO,f,91.39,DO262,1020,009376,70,-0.71
110703,Attie2,TG_14wk,J:DO,f,112.3,DO263,1020,009376,70,-0.15
110703,Attie2,TG_14wk,J:DO,f,123.6,DO264,1020,009376,70,0.16
110703,Attie2,TG_14wk,J:DO,f,95.05,DO265,1020,009376,70,-0.62
110703,Attie2,TG_14wk,J:DO,f,95.86,DO266,1020,009376,70,-0.59
110703,Attie2,TG_14wk,J:DO,f,92.46,DO267,1020,009376,70,-0.69
110703,Attie2,TG_14wk,J:DO,f,150.8,DO268,1020,009376,70,0.89
110703,Attie2,TG_14wk,J:DO,f,85.39,DO269,1020,009376,70,-0.88
110703,Attie2,TG_14wk,J:DO,f,107.4,DO270,1020,009376,70,-0.28
110703,Attie2,TG_14wk,J:DO,f,167.4,DO321,1020,009376,70,1.34
110703,Attie2,TG_14wk,J:DO,f,128.5,DO322,1020,009376,70,0.29
110703,Attie2,TG_14wk,J:DO,f,150.4,DO323,1020,009376,70,0.88
110703,Attie2,TG_14wk,J:DO,f,96.21,DO324,1020,009376,70,-0.58
110703,Attie2,TG_14wk,J:DO,f,87.0,DO325,1020,009376,70,-0.83
110703,Attie2,TG_14wk,J:DO,f,93.67,DO326,1020,009376,70,-0.65
110703,Attie2,TG_14wk,J:DO,f,61.78,DO327,1020,009376,70,-1.52
110703,Attie2,TG_14wk,J:DO,f,101.3,DO328,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,f,80.66,DO329,1020,009376,70,-1.01
110703,Attie2,TG_14wk,J:DO,f,85.67,DO330,1020,009376,70,-0.87
110703,Attie2,TG_14wk,J:DO,f,129.0,DO331,1020,009376,70,0.3
110703,Attie2,TG_14wk,J:DO,f,103.8,DO332,1020,009376,70,-0.38
110703,Attie2,TG_14wk,J:DO,f,89.7,DO333,1020,009376,70,-0.76
110703,Attie2,TG_14wk,J:DO,f,61.85,DO334,1020,009376,70,-1.52
110703,Attie2,TG_14wk,J:DO,f,81.86,DO335,1020,009376,70,-0.97
110703,Attie2,TG_14wk,J:DO,f,98.74,DO336,1020,009376,70,-0.52
110703,Attie2,TG_14wk,J:DO,f,122.0,DO337,1020,009376,70,0.11
110703,Attie2,TG_14wk,J:DO,f,144.9,DO338,1020,009376,70,0.74
110703,Attie2,TG_14wk,J:DO,f,84.33,DO339,1020,009376,70,-0.91
110703,Attie2,TG_14wk,J:DO,f,94.74,DO340,1020,009376,70,-0.62
110703,Attie2,TG_14wk,J:DO,f,107.3,DO341,1020,009376,70,-0.28
110703,Attie2,TG_14wk,J:DO,f,165.9,DO342,1020,009376,70,1.3
110703,Attie2,TG_14wk,J:DO,f,209.9,DO343,1020,009376,70,2.5
110703,Attie2,TG_14wk,J:DO,f,129.4,DO344,1020,009376,70,0.32
110703,Attie2,TG_14wk,J:DO,f,125.1,DO345,1020,009376,70,0.2
110703,Attie2,TG_14wk,J:DO,f,93.11,DO346,1020,009376,70,-0.67
110703,Attie2,TG_14wk,J:DO,f,113.9,DO347,1020,009376,70,-0.1
110703,Attie2,TG_14wk,J:DO,f,85.17,DO348,1020,009376,70,-0.88
110703,Attie2,TG_14wk,J:DO,f,61.08,DO349,1020,009376,70,-1.54
110703,Attie2,TG_14wk,J:DO,f,128.1,DO350,1020,009376,70,0.28
110703,Attie2,TG_14wk,J:DO,f,107.5,DO351,1020,009376,70,-0.28
110703,Attie2,TG_14wk,J:DO,f,100.2,DO352,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,f,136.9,DO353,1020,009376,70,0.52
110703,Attie2,TG_14wk,J:DO,f,89.8,DO354,1020,009376,70,-0.76
110703,Attie2,TG_14wk,J:DO,f,108.5,DO355,1020,009376,70,-0.25
110703,Attie2,TG_14wk,J:DO,f,237.3,DO356,1020,009376,70,3.24
110703,Attie2,TG_14wk,J:DO,f,106.2,DO357,1020,009376,70,-0.31
110703,Attie2,TG_14wk,J:DO,f,100.5,DO358,1020,009376,70,-0.47
110703,Attie2,TG_14wk,J:DO,f,160.1,DO359,1020,009376,70,1.15
110703,Attie2,TG_14wk,J:DO,f,182.2,DO360,1020,009376,70,1.75
110703,Attie2,TG_14wk,J:DO,f,133.7,DO361,1020,009376,70,0.43
110703,Attie2,TG_14wk,J:DO,f,70.79,DO362,1020,009376,70,-1.27
110703,Attie2,TG_14wk,J:DO,f,133.7,DO363,1020,009376,70,0.43
110703,Attie2,TG_14wk,J:DO,f,92.94,DO364,1020,009376,70,-0.67
110703,Attie2,TG_14wk,J:DO,f,105.1,DO365,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,f,94.44,DO366,1020,009376,70,-0.63
110703,Attie2,TG_14wk,J:DO,f,89.54,DO367,1020,009376,70,-0.77
110703,Attie2,TG_14wk,J:DO,f,103.5,DO368,1020,009376,70,-0.39
110703,Attie2,TG_14wk,J:DO,f,112.6,DO369,1020,009376,70,-0.14
110703,Attie2,TG_14wk,J:DO,f,78.2,DO370,1020,009376,70,-1.07
110703,Attie2,TG_14wk,J:DO,f,155.4,DO461,1020,009376,70,1.02
110703,Attie2,TG_14wk,J:DO,f,185.7,DO462,1020,009376,70,1.84
110703,Attie2,TG_14wk,J:DO,f,119.9,DO463,1020,009376,70,0.06
110703,Attie2,TG_14wk,J:DO,f,126.2,DO464,1020,009376,70,0.23
110703,Attie2,TG_14wk,J:DO,f,146.7,DO465,1020,009376,70,0.78
110703,Attie2,TG_14wk,J:DO,f,64.2,DO466,1020,009376,70,-1.45
110703,Attie2,TG_14wk,J:DO,f,171.4,DO467,1020,009376,70,1.45
110703,Attie2,TG_14wk,J:DO,f,168.5,DO468,1020,009376,70,1.37
110703,Attie2,TG_14wk,J:DO,f,214.1,DO469,1020,009376,70,2.61
110703,Attie2,TG_14wk,J:DO,f,80.32,DO470,1020,009376,70,-1.01
110703,Attie2,TG_14wk,J:DO,f,99.22,DO471,1020,009376,70,-0.5
110703,Attie2,TG_14wk,J:DO,f,284.1,DO472,1020,009376,70,4.51
110703,Attie2,TG_14wk,J:DO,f,69.39,DO473,1020,009376,70,-1.31
110703,Attie2,TG_14wk,J:DO,f,74.58,DO474,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,f,80.04,DO475,1020,009376,70,-1.02
110703,Attie2,TG_14wk,J:DO,f,109.4,DO476,1020,009376,70,-0.23
110703,Attie2,TG_14wk,J:DO,f,234.1,DO477,1020,009376,70,3.15
110703,Attie2,TG_14wk,J:DO,f,91.63,DO478,1020,009376,70,-0.71
110703,Attie2,TG_14wk,J:DO,f,132.4,DO479,1020,009376,70,0.4
110703,Attie2,TG_14wk,J:DO,f,128.5,DO480,1020,009376,70,0.29
110703,Attie2,TG_14wk,J:DO,f,74.5,DO481,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,f,87.97,DO482,1020,009376,70,-0.81
110703,Attie2,TG_14wk,J:DO,f,107.7,DO483,1020,009376,70,-0.27
110703,Attie2,TG_14wk,J:DO,f,154.7,DO484,1020,009376,70,1.0
110703,Attie2,TG_14wk,J:DO,f,102.9,DO485,1020,009376,70,-0.4
110703,Attie2,TG_14wk,J:DO,f,88.2,DO486,1020,009376,70,-0.8
110703,Attie2,TG_14wk,J:DO,f,125.7,DO487,1020,009376,70,0.21
110703,Attie2,TG_14wk,J:DO,f,129.2,DO488,1020,009376,70,0.31
110703,Attie2,TG_14wk,J:DO,f,56.06,DO489,1020,009376,70,-1.67
110703,Attie2,TG_14wk,J:DO,f,188.0,DO490,1020,009376,70,1.9
110703,Attie2,TG_14wk,J:DO,f,80.18,DO491,1020,009376,70,-1.02
110703,Attie2,TG_14wk,J:DO,f,94.72,DO492,1020,009376,70,-0.62
110703,Attie2,TG_14wk,J:DO,f,98.01,DO493,1020,009376,70,-0.54
110703,Attie2,TG_14wk,J:DO,f,110.8,DO494,1020,009376,70,-0.19
110703,Attie2,TG_14wk,J:DO,f,100.1,DO495,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,f,144.4,DO496,1020,009376,70,0.72
110703,Attie2,TG_14wk,J:DO,f,103.3,DO497,1020,009376,70,-0.39
110703,Attie2,TG_14wk,J:DO,f,111.5,DO498,1020,009376,70,-0.17
110703,Attie2,TG_14wk,J:DO,f,122.4,DO499,1020,009376,70,0.13
110703,Attie2,TG_14wk,J:DO,f,142.4,DO500,1020,009376,70,0.67
110703,Attie2,TG_14wk,J:DO,f,90.94,DO501,1020,009376,70,-0.73
110703,Attie2,TG_14wk,J:DO,f,105.1,DO502,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,f,67.17,DO503,1020,009376,70,-1.37
110703,Attie2,TG_14wk,J:DO,f,63.79,DO504,1020,009376,70,-1.46
110703,Attie2,TG_14wk,J:DO,f,86.5,DO505,1020,009376,70,-0.85
110703,Attie2,TG_14wk,J:DO,f,87.88,DO506,1020,009376,70,-0.81
110703,Attie2,TG_14wk,J:DO,f,91.0,DO507,1020,009376,70,-0.73
110703,Attie2,TG_14wk,J:DO,f,132.2,DO508,1020,009376,70,0.39
110703,Attie2,TG_14wk,J:DO,f,88.43,DO509,1020,009376,70,-0.8
110703,Attie2,TG_14wk,J:DO,f,120.3,DO510,1020,009376,70,0.07
110703,Attie2,TG_14wk,J:DO,m,194.2,DO071,1020,009376,70,1.04
110703,Attie2,TG_14wk,J:DO,m,126.7,DO072,1020,009376,70,-0.32
110703,Attie2,TG_14wk,J:DO,m,95.99,DO073,1020,009376,70,-0.93
110703,Attie2,TG_14wk,J:DO,m,219.2,DO074,1020,009376,70,1.54
110703,Attie2,TG_14wk,J:DO,m,185.4,DO075,1020,009376,70,0.86
110703,Attie2,TG_14wk,J:DO,m,147.3,DO076,1020,009376,70,0.1
110703,Attie2,TG_14wk,J:DO,m,108.9,DO077,1020,009376,70,-0.67
110703,Attie2,TG_14wk,J:DO,m,212.6,DO078,1020,009376,70,1.41
110703,Attie2,TG_14wk,J:DO,m,151.6,DO079,1020,009376,70,0.18
110703,Attie2,TG_14wk,J:DO,m,203.7,DO080,1020,009376,70,1.23
110703,Attie2,TG_14wk,J:DO,m,151.3,DO081,1020,009376,70,0.18
110703,Attie2,TG_14wk,J:DO,m,138.5,DO082,1020,009376,70,-0.08
110703,Attie2,TG_14wk,J:DO,m,209.9,DO083,1020,009376,70,1.35
110703,Attie2,TG_14wk,J:DO,m,209.0,DO084,1020,009376,70,1.33
110703,Attie2,TG_14wk,J:DO,m,154.5,DO085,1020,009376,70,0.24
110703,Attie2,TG_14wk,J:DO,m,117.5,DO086,1020,009376,70,-0.5
110703,Attie2,TG_14wk,J:DO,m,200.8,DO087,1020,009376,70,1.17
110703,Attie2,TG_14wk,J:DO,m,224.7,DO088,1020,009376,70,1.65
110703,Attie2,TG_14wk,J:DO,m,210.7,DO089,1020,009376,70,1.37
110703,Attie2,TG_14wk,J:DO,m,140.9,DO090,1020,009376,70,-0.03
110703,Attie2,TG_14wk,J:DO,m,191.5,DO091,1020,009376,70,0.98
110703,Attie2,TG_14wk,J:DO,m,132.5,DO092,1020,009376,70,-0.2
110703,Attie2,TG_14wk,J:DO,m,109.2,DO093,1020,009376,70,-0.67
110703,Attie2,TG_14wk,J:DO,m,144.7,DO094,1020,009376,70,0.04
110703,Attie2,TG_14wk,J:DO,m,120.8,DO095,1020,009376,70,-0.44
110703,Attie2,TG_14wk,J:DO,m,254.0,DO096,1020,009376,70,2.24
110703,Attie2,TG_14wk,J:DO,m,243.2,DO097,1020,009376,70,2.02
110703,Attie2,TG_14wk,J:DO,m,148.5,DO098,1020,009376,70,0.12
110703,Attie2,TG_14wk,J:DO,m,182.3,DO099,1020,009376,70,0.8
110703,Attie2,TG_14wk,J:DO,m,138.6,DO100,1020,009376,70,-0.08
110703,Attie2,TG_14wk,J:DO,m,139.7,DO101,1020,009376,70,-0.06
110703,Attie2,TG_14wk,J:DO,m,257.7,DO102,1020,009376,70,2.31
110703,Attie2,TG_14wk,J:DO,m,91.4,DO103,1020,009376,70,-1.02
110703,Attie2,TG_14wk,J:DO,m,170.5,DO104,1020,009376,70,0.56
110703,Attie2,TG_14wk,J:DO,m,98.01,DO105,1020,009376,70,-0.89
110703,Attie2,TG_14wk,J:DO,m,101.1,DO106,1020,009376,70,-0.83
110703,Attie2,TG_14wk,J:DO,m,119.9,DO107,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,m,142.6,DO108,1020,009376,70,0.0
110703,Attie2,TG_14wk,J:DO,m,207.2,DO109,1020,009376,70,1.3
110703,Attie2,TG_14wk,J:DO,m,96.28,DO110,1020,009376,70,-0.93
110703,Attie2,TG_14wk,J:DO,m,201.1,DO111,1020,009376,70,1.17
110703,Attie2,TG_14wk,J:DO,m,110.3,DO112,1020,009376,70,-0.65
110703,Attie2,TG_14wk,J:DO,m,218.9,DO113,1020,009376,70,1.53
110703,Attie2,TG_14wk,J:DO,m,80.1,DO114,1020,009376,70,-1.25
110703,Attie2,TG_14wk,J:DO,m,110.0,DO115,1020,009376,70,-0.65
110703,Attie2,TG_14wk,J:DO,m,134.7,DO116,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,m,331.6,DO117,1020,009376,70,3.79
110703,Attie2,TG_14wk,J:DO,m,110.7,DO118,1020,009376,70,-0.64
110703,Attie2,TG_14wk,J:DO,m,142.5,DO119,1020,009376,70,0.0
110703,Attie2,TG_14wk,J:DO,m,101.4,DO120,1020,009376,70,-0.82
110703,Attie2,TG_14wk,J:DO,m,128.4,DO171,1020,009376,70,-0.28
110703,Attie2,TG_14wk,J:DO,m,106.9,DO172,1020,009376,70,-0.71
110703,Attie2,TG_14wk,J:DO,m,221.3,DO173,1020,009376,70,1.58
110703,Attie2,TG_14wk,J:DO,m,77.5,DO174,1020,009376,70,-1.3
110703,Attie2,TG_14wk,J:DO,m,191.2,DO175,1020,009376,70,0.98
110703,Attie2,TG_14wk,J:DO,m,100.7,DO176,1020,009376,70,-0.84
110703,Attie2,TG_14wk,J:DO,m,100.1,DO177,1020,009376,70,-0.85
110703,Attie2,TG_14wk,J:DO,m,160.1,DO178,1020,009376,70,0.35
110703,Attie2,TG_14wk,J:DO,m,218.3,DO179,1020,009376,70,1.52
110703,Attie2,TG_14wk,J:DO,m,118.1,DO180,1020,009376,70,-0.49
110703,Attie2,TG_14wk,J:DO,m,200.4,DO181,1020,009376,70,1.16
110703,Attie2,TG_14wk,J:DO,m,150.6,DO182,1020,009376,70,0.16
110703,Attie2,TG_14wk,J:DO,m,259.5,DO183,1020,009376,70,2.35
110703,Attie2,TG_14wk,J:DO,m,128.2,DO184,1020,009376,70,-0.29
110703,Attie2,TG_14wk,J:DO,m,101.3,DO185,1020,009376,70,-0.83
110703,Attie2,TG_14wk,J:DO,m,191.2,DO186,1020,009376,70,0.98
110703,Attie2,TG_14wk,J:DO,m,126.9,DO187,1020,009376,70,-0.31
110703,Attie2,TG_14wk,J:DO,m,135.6,DO188,1020,009376,70,-0.14
110703,Attie2,TG_14wk,J:DO,m,233.0,DO189,1020,009376,70,1.81
110703,Attie2,TG_14wk,J:DO,m,249.8,DO190,1020,009376,70,2.15
110703,Attie2,TG_14wk,J:DO,m,127.0,DO192,1020,009376,70,-0.31
110703,Attie2,TG_14wk,J:DO,m,207.9,DO193,1020,009376,70,1.31
110703,Attie2,TG_14wk,J:DO,m,84.86,DO194,1020,009376,70,-1.16
110703,Attie2,TG_14wk,J:DO,m,116.5,DO195,1020,009376,70,-0.52
110703,Attie2,TG_14wk,J:DO,m,118.8,DO196,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,m,157.5,DO197,1020,009376,70,0.3
