measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,f,79.39,BXD-011746_HFD,1110,002448,3,-0.42
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,f,89.65,BXD-011747_HFD,1110,002448,3,1.02
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,f,71.5,BXD-011748_HFD,1110,002448,3,-1.53
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,f,85.26,BXD-011749_HFD,1110,002448,3,0.4
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,f,86.25,BXD-011750_HFD,1110,002448,3,0.54
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,m,76.34,BXD-009938_HFD,1110,002448,3,-0.71
114636,Auwerx2,vco2_basal_HFD,129S1/SvImJ,m,82.55,BXD-009943_HFD,1110,002448,3,0.71
114636,Auwerx2,vco2_basal_HFD,A/J,f,86.83,BXD-010591_HFD,1110,000646,4,0.79
114636,Auwerx2,vco2_basal_HFD,A/J,f,80.64,BXD-010592_HFD,1110,000646,4,-0.04
114636,Auwerx2,vco2_basal_HFD,A/J,f,85.73,BXD-010596_HFD,1110,000646,4,0.65
114636,Auwerx2,vco2_basal_HFD,A/J,f,70.65,BXD-010597_HFD,1110,000646,4,-1.4
114636,Auwerx2,vco2_basal_HFD,A/J,m,76.27,BXD-010577_HFD,1110,000646,4,0.84
114636,Auwerx2,vco2_basal_HFD,A/J,m,69.24,BXD-010578_HFD,1110,000646,4,0.1
114636,Auwerx2,vco2_basal_HFD,A/J,m,53.03,BXD-010579_HFD,1110,000646,4,-1.59
114636,Auwerx2,vco2_basal_HFD,A/J,m,76.37,BXD-010585_HFD,1110,000646,4,0.85
114636,Auwerx2,vco2_basal_HFD,A/J,m,66.43,BXD-010586_HFD,1110,000646,4,-0.19
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,f,90.29,LIM-J16807_HFD,1110,000664,7,-0.62
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,f,114.5,LIM-J16809_HFD,1110,000664,7,1.15
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,f,91.41,LIM-J16811_HFD,1110,000664,7,-0.54
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,m,82.0,LIM-J17543_HFD,1110,000664,7,-0.22
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,m,78.38,LIM-J17554_HFD,1110,000664,7,-0.87
114636,Auwerx2,vco2_basal_HFD,C57BL/6J,m,89.33,LIM-J17555_HFD,1110,000664,7,1.09
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,f,122.8,BXD-011193_HFD,1110,000928,2,0.42
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,f,108.7,BXD-011194_HFD,1110,000928,2,-0.19
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,f,147.7,BXD-011195_HFD,1110,000928,2,1.49
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,f,97.64,BXD-011196_HFD,1110,000928,2,-0.67
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,f,88.52,BXD-011197_HFD,1110,000928,2,-1.06
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,m,112.8,BXD-012090_HFD,1110,000928,2,0.71
114636,Auwerx2,vco2_basal_HFD,CAST/EiJ,m,108.9,BXD-012091_HFD,1110,000928,2,-0.71
114636,Auwerx2,vco2_basal_HFD,DBA/2J,f,100.2,BXD-011751_HFD,1110,000671,8,-1.39
114636,Auwerx2,vco2_basal_HFD,DBA/2J,f,110.2,BXD-011752_HFD,1110,000671,8,-0.36
114636,Auwerx2,vco2_basal_HFD,DBA/2J,f,117.9,BXD-011753_HFD,1110,000671,8,0.43
114636,Auwerx2,vco2_basal_HFD,DBA/2J,f,126.5,BXD-011754_HFD,1110,000671,8,1.32
114636,Auwerx2,vco2_basal_HFD,DBA/2J,f,113.8,BXD-011755_HFD,1110,000671,8,0.01
114636,Auwerx2,vco2_basal_HFD,DBA/2J,m,107.7,BXD-011219_HFD,1110,000671,8,1.11
114636,Auwerx2,vco2_basal_HFD,DBA/2J,m,106.4,BXD-011220_HFD,1110,000671,8,0.95
114636,Auwerx2,vco2_basal_HFD,DBA/2J,m,90.19,BXD-011224_HFD,1110,000671,8,-1.08
114636,Auwerx2,vco2_basal_HFD,DBA/2J,m,97.45,BXD-011225_HFD,1110,000671,8,-0.17
114636,Auwerx2,vco2_basal_HFD,DBA/2J,m,92.24,BXD-011235_HFD,1110,000671,8,-0.82
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,66.15,BXD-012801_HFD,1110,001976,13,-1.13
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,91.16,BXD-012802_HFD,1110,001976,13,0.96
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,82.81,BXD-012803_HFD,1110,001976,13,0.26
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,64.98,BXD-012804_HFD,1110,001976,13,-1.23
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,79.93,BXD-012922_HFD,1110,001976,13,0.02
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,f,92.84,BXD-012923_HFD,1110,001976,13,1.1
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,m,57.53,BXD-011424_HFD,1110,001976,13,-1.61
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,m,69.22,BXD-011425_HFD,1110,001976,13,0.28
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,m,66.01,BXD-011426_HFD,1110,001976,13,-0.24
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,m,73.43,BXD-011433_HFD,1110,001976,13,0.95
114636,Auwerx2,vco2_basal_HFD,NOD/ShiLtJ,m,71.32,BXD-011434_HFD,1110,001976,13,0.61
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,f,63.5,BXD-012158_HFD,1110,002105,122,-1.3
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,f,76.2,BXD-012159_HFD,1110,002105,122,0.34
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,f,84.41,BXD-012201_HFD,1110,002105,122,1.4
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,f,73.89,BXD-012202_HFD,1110,002105,122,0.04
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,f,69.73,BXD-012203_HFD,1110,002105,122,-0.49
114636,Auwerx2,vco2_basal_HFD,NZO/HlLtJ,m,74.14,BXD-012761_HFD,1110,002105,122,0.0
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,f,148.9,BXD-010120_HFD,1110,003715,217,1.26
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,f,123.2,BXD-010122_HFD,1110,003715,217,0.32
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,f,97.11,BXD-010125_HFD,1110,003715,217,-0.63
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,f,88.51,BXD-010126_HFD,1110,003715,217,-0.95
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,m,104.9,BXD-010968_HFD,1110,003715,217,0.63
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,m,96.76,BXD-010969_HFD,1110,003715,217,-0.23
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,m,90.16,BXD-010975_HFD,1110,003715,217,-0.94
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,m,112.0,BXD-010976_HFD,1110,003715,217,1.39
114636,Auwerx2,vco2_basal_HFD,PWK/PhJ,m,90.89,BXD-010977_HFD,1110,003715,217,-0.86
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,f,153.9,BXD-010940_HFD,1110,001145,42,1.05
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,f,74.99,BXD-010941_HFD,1110,001145,42,-0.94
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,f,108.2,BXD-010944_HFD,1110,001145,42,-0.11
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,m,77.03,BXD-012009_HFD,1110,001145,42,-1.46
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,m,88.02,BXD-012010_HFD,1110,001145,42,0.26
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,m,88.88,BXD-012011_HFD,1110,001145,42,0.39
114636,Auwerx2,vco2_basal_HFD,WSB/EiJ,m,91.55,BXD-012014_HFD,1110,001145,42,0.81
