measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39615,Threadgill2,APAP50_6,C3H/HeJ,m,0.0100,19,396,000659,6,-0.61
39615,Threadgill2,APAP50_6,C3H/HeJ,m,0.00,18,396,000659,6,-0.66
39615,Threadgill2,APAP50_6,C3H/HeJ,m,0.00,17,396,000659,6,-0.66
39615,Threadgill2,APAP50_6,C3H/HeJ,m,0.530,16,396,000659,6,1.63
39615,Threadgill2,APAP50_6,C3H/HeJ,m,0.220,15,396,000659,6,0.29
39615,Threadgill2,APAP50_6,C57BL/6J,m,0.370,4,396,000664,7,0.83
39615,Threadgill2,APAP50_6,C57BL/6J,m,0.190,3,396,000664,7,-0.22
39615,Threadgill2,APAP50_6,C57BL/6J,m,0.00,2,396,000664,7,-1.32
39615,Threadgill2,APAP50_6,C57BL/6J,m,0.350,1,396,000664,7,0.71
39615,Threadgill2,APAP50_6,DBA/2J,m,0.710,14,396,000671,8,1.44
39615,Threadgill2,APAP50_6,DBA/2J,m,0.460,13,396,000671,8,0.59
39615,Threadgill2,APAP50_6,DBA/2J,m,0.00,12,396,000671,8,-0.99
39615,Threadgill2,APAP50_6,DBA/2J,m,0.0900,11,396,000671,8,-0.68
39615,Threadgill2,APAP50_6,DBA/2J,m,0.180,10,396,000671,8,-0.37
39615,Threadgill2,APAP50_6,LP/J,m,0.520,20,396,000676,10,0.61
39615,Threadgill2,APAP50_6,LP/J,m,0.00,24,396,000676,10,-1.44
39615,Threadgill2,APAP50_6,LP/J,m,0.660,23,396,000676,10,1.16
39615,Threadgill2,APAP50_6,LP/J,m,0.250,22,396,000676,10,-0.46
39615,Threadgill2,APAP50_6,LP/J,m,0.400,21,396,000676,10,0.13
39615,Threadgill2,APAP50_6,NZW/LacJ,m,0.0500,8,396,001058,36,-0.72
39615,Threadgill2,APAP50_6,NZW/LacJ,m,0.310,7,396,001058,36,0.74
39615,Threadgill2,APAP50_6,NZW/LacJ,m,0.00,5,396,001058,36,-1.00
39615,Threadgill2,APAP50_6,NZW/LacJ,m,0.350,9,396,001058,36,0.97
