measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54111,Mao1,speed,CC002/UncJ,f,17.00,3,541,021236,1502,0.07
54111,Mao1,speed,CC002/UncJ,f,20.67,2,541,021236,1502,0.96
54111,Mao1,speed,CC002/UncJ,f,12.50,1,541,021236,1502,-1.03
54111,Mao1,speed,CC002/UncJ,m,21.33,10,541,021236,1502,1.68
54111,Mao1,speed,CC002/UncJ,m,17.67,6,541,021236,1502,0.50
54111,Mao1,speed,CC002/UncJ,m,16.33,5,541,021236,1502,0.07
54111,Mao1,speed,CC002/UncJ,m,12.67,4,541,021236,1502,-1.11
54111,Mao1,speed,CC002/UncJ,m,17.80,9,541,021236,1502,0.54
54111,Mao1,speed,CC002/UncJ,m,13.75,8,541,021236,1502,-0.76
54111,Mao1,speed,CC002/UncJ,m,13.25,7,541,021236,1502,-0.92
54111,Mao1,speed,CC008/GeniUncJ,f,13.00,11,541,026971,1508,-0.72
54111,Mao1,speed,CC008/GeniUncJ,f,17.67,14,541,026971,1508,0.98
54111,Mao1,speed,CC008/GeniUncJ,f,17.00,13,541,026971,1508,0.73
54111,Mao1,speed,CC008/GeniUncJ,f,12.25,12,541,026971,1508,-0.99
54111,Mao1,speed,CC008/GeniUncJ,m,16.67,16,541,026971,1508,-0.11
54111,Mao1,speed,CC008/GeniUncJ,m,14.75,17,541,026971,1508,-0.70
54111,Mao1,speed,CC008/GeniUncJ,m,14.25,15,541,026971,1508,-0.85
54111,Mao1,speed,CC008/GeniUncJ,m,22.50,19,541,026971,1508,1.67
54111,Mao1,speed,CC008/GeniUncJ,m,17.00,18,541,026971,1508,-0.01
54111,Mao1,speed,CC011/UncJ,f,14.75,23,541,018854,1511,1.31
54111,Mao1,speed,CC011/UncJ,f,13.67,31,541,018854,1511,0.85
54111,Mao1,speed,CC011/UncJ,f,12.50,32,541,018854,1511,0.36
54111,Mao1,speed,CC011/UncJ,f,12.00,33,541,018854,1511,0.15
54111,Mao1,speed,CC011/UncJ,f,13.67,34,541,018854,1511,0.85
54111,Mao1,speed,CC011/UncJ,f,13.67,35,541,018854,1511,0.85
54111,Mao1,speed,CC011/UncJ,f,16.25,36,541,018854,1511,1.95
54111,Mao1,speed,CC011/UncJ,f,12.75,30,541,018854,1511,0.46
54111,Mao1,speed,CC011/UncJ,f,11.00,29,541,018854,1511,-0.28
54111,Mao1,speed,CC011/UncJ,f,10.67,28,541,018854,1511,-0.42
54111,Mao1,speed,CC011/UncJ,f,9.33,27,541,018854,1511,-0.99
54111,Mao1,speed,CC011/UncJ,f,10.33,26,541,018854,1511,-0.56
54111,Mao1,speed,CC011/UncJ,f,11.00,25,541,018854,1511,-0.28
54111,Mao1,speed,CC011/UncJ,f,11.00,24,541,018854,1511,-0.28
54111,Mao1,speed,CC011/UncJ,f,9.40,21,541,018854,1511,-0.96
54111,Mao1,speed,CC011/UncJ,f,9.50,22,541,018854,1511,-0.91
54111,Mao1,speed,CC011/UncJ,f,6.67,20,541,018854,1511,-2.12
54111,Mao1,speed,CC011/UncJ,m,11.40,38,541,018854,1511,0.29
54111,Mao1,speed,CC011/UncJ,m,9.20,43,541,018854,1511,-0.85
54111,Mao1,speed,CC011/UncJ,m,10.25,42,541,018854,1511,-0.31
54111,Mao1,speed,CC011/UncJ,m,10.75,41,541,018854,1511,-0.05
54111,Mao1,speed,CC011/UncJ,m,8.50,40,541,018854,1511,-1.22
54111,Mao1,speed,CC011/UncJ,m,8.00,39,541,018854,1511,-1.48
54111,Mao1,speed,CC011/UncJ,m,9.60,37,541,018854,1511,-0.65
54111,Mao1,speed,CC011/UncJ,m,13.50,47,541,018854,1511,1.39
54111,Mao1,speed,CC011/UncJ,m,12.50,46,541,018854,1511,0.87
54111,Mao1,speed,CC011/UncJ,m,13.50,45,541,018854,1511,1.39
54111,Mao1,speed,CC011/UncJ,m,12.00,44,541,018854,1511,0.61
54111,Mao1,speed,CC013/GeniUncJ,f,14.25,53,541,021892,1513,0.19
54111,Mao1,speed,CC013/GeniUncJ,f,12.60,52,541,021892,1513,-0.55
54111,Mao1,speed,CC013/GeniUncJ,f,16.00,51,541,021892,1513,0.98
54111,Mao1,speed,CC013/GeniUncJ,f,16.75,50,541,021892,1513,1.32
54111,Mao1,speed,CC013/GeniUncJ,f,12.00,49,541,021892,1513,-0.82
54111,Mao1,speed,CC013/GeniUncJ,f,11.33,48,541,021892,1513,-1.13
54111,Mao1,speed,CC013/GeniUncJ,m,11.00,55,541,021892,1513,-0.71
54111,Mao1,speed,CC013/GeniUncJ,m,11.75,54,541,021892,1513,0.71
54111,Mao1,speed,CC019/TauUncJ,f,30.33,59,541,021894,1519,1.40
54111,Mao1,speed,CC019/TauUncJ,f,30.67,64,541,021894,1519,1.50
54111,Mao1,speed,CC019/TauUncJ,f,29.00,63,541,021894,1519,1.02
54111,Mao1,speed,CC019/TauUncJ,f,23.50,62,541,021894,1519,-0.54
54111,Mao1,speed,CC019/TauUncJ,f,23.50,61,541,021894,1519,-0.54
54111,Mao1,speed,CC019/TauUncJ,f,23.67,60,541,021894,1519,-0.50
54111,Mao1,speed,CC019/TauUncJ,f,23.00,58,541,021894,1519,-0.69
54111,Mao1,speed,CC019/TauUncJ,f,23.00,57,541,021894,1519,-0.69
54111,Mao1,speed,CC019/TauUncJ,f,22.00,56,541,021894,1519,-0.97
54111,Mao1,speed,CC019/TauUncJ,m,34.50,74,541,021894,1519,1.30
54111,Mao1,speed,CC019/TauUncJ,m,19.00,65,541,021894,1519,-1.99
54111,Mao1,speed,CC019/TauUncJ,m,29.75,66,541,021894,1519,0.29
54111,Mao1,speed,CC019/TauUncJ,m,23.67,67,541,021894,1519,-1.00
54111,Mao1,speed,CC019/TauUncJ,m,30.33,68,541,021894,1519,0.41
54111,Mao1,speed,CC019/TauUncJ,m,27.00,69,541,021894,1519,-0.29
54111,Mao1,speed,CC019/TauUncJ,m,25.50,70,541,021894,1519,-0.61
54111,Mao1,speed,CC019/TauUncJ,m,27.50,71,541,021894,1519,-0.19
54111,Mao1,speed,CC019/TauUncJ,m,31.00,72,541,021894,1519,0.55
54111,Mao1,speed,CC019/TauUncJ,m,28.50,73,541,021894,1519,0.02
54111,Mao1,speed,CC019/TauUncJ,m,35.50,75,541,021894,1519,1.51
54111,Mao1,speed,CC026/GeniUncJ,f,38.50,83,541,024685,1526,1.25
54111,Mao1,speed,CC026/GeniUncJ,f,33.00,82,541,024685,1526,0.39
54111,Mao1,speed,CC026/GeniUncJ,f,31.67,81,541,024685,1526,0.18
54111,Mao1,speed,CC026/GeniUncJ,f,26.00,80,541,024685,1526,-0.70
54111,Mao1,speed,CC026/GeniUncJ,f,24.33,79,541,024685,1526,-0.96
54111,Mao1,speed,CC026/GeniUncJ,f,28.67,78,541,024685,1526,-0.28
54111,Mao1,speed,CC026/GeniUncJ,f,24.67,77,541,024685,1526,-0.90
54111,Mao1,speed,CC026/GeniUncJ,f,21.50,76,541,024685,1526,-1.40
54111,Mao1,speed,CC026/GeniUncJ,f,37.00,85,541,024685,1526,1.01
54111,Mao1,speed,CC026/GeniUncJ,f,39.50,84,541,024685,1526,1.40
54111,Mao1,speed,CC026/GeniUncJ,m,29.67,94,541,024685,1526,0.52
54111,Mao1,speed,CC026/GeniUncJ,m,32.67,93,541,024685,1526,1.61
54111,Mao1,speed,CC026/GeniUncJ,m,27.67,92,541,024685,1526,-0.20
54111,Mao1,speed,CC026/GeniUncJ,m,26.33,91,541,024685,1526,-0.69
54111,Mao1,speed,CC026/GeniUncJ,m,30.00,90,541,024685,1526,0.64
54111,Mao1,speed,CC026/GeniUncJ,m,27.67,89,541,024685,1526,-0.20
54111,Mao1,speed,CC026/GeniUncJ,m,26.25,88,541,024685,1526,-0.72
54111,Mao1,speed,CC026/GeniUncJ,m,24.50,87,541,024685,1526,-1.35
54111,Mao1,speed,CC026/GeniUncJ,m,25.50,86,541,024685,1526,-0.99
54111,Mao1,speed,CC026/GeniUncJ,m,32.00,95,541,024685,1526,1.37
54111,Mao1,speed,CC028/GeniUncJ,f,18.75,100,541,025126,1528,0.20
54111,Mao1,speed,CC028/GeniUncJ,f,17.00,101,541,025126,1528,-0.12
54111,Mao1,speed,CC028/GeniUncJ,f,27.00,102,541,025126,1528,1.71
54111,Mao1,speed,CC028/GeniUncJ,f,22.25,96,541,025126,1528,0.84
54111,Mao1,speed,CC028/GeniUncJ,f,13.00,97,541,025126,1528,-0.85
54111,Mao1,speed,CC028/GeniUncJ,f,12.33,98,541,025126,1528,-0.98
54111,Mao1,speed,CC028/GeniUncJ,f,13.33,99,541,025126,1528,-0.79
54111,Mao1,speed,CC028/GeniUncJ,m,15.33,107,541,025126,1528,-0.13
54111,Mao1,speed,CC028/GeniUncJ,m,17.60,113,541,025126,1528,0.66
54111,Mao1,speed,CC028/GeniUncJ,m,18.67,112,541,025126,1528,1.03
54111,Mao1,speed,CC028/GeniUncJ,m,19.67,111,541,025126,1528,1.38
54111,Mao1,speed,CC028/GeniUncJ,m,15.40,110,541,025126,1528,-0.11
54111,Mao1,speed,CC028/GeniUncJ,m,18.33,109,541,025126,1528,0.91
54111,Mao1,speed,CC028/GeniUncJ,m,17.00,108,541,025126,1528,0.45
54111,Mao1,speed,CC028/GeniUncJ,m,14.67,106,541,025126,1528,-0.36
54111,Mao1,speed,CC028/GeniUncJ,m,11.75,105,541,025126,1528,-1.38
54111,Mao1,speed,CC028/GeniUncJ,m,10.67,104,541,025126,1528,-1.75
54111,Mao1,speed,CC028/GeniUncJ,m,13.75,103,541,025126,1528,-0.68
54111,Mao1,speed,CC032/GeniUncJ,f,4.33,114,541,020946,1532,0.0
54111,Mao1,speed,CC032/GeniUncJ,f,4.33,116,541,020946,1532,0.0
54111,Mao1,speed,CC032/GeniUncJ,f,4.33,115,541,020946,1532,0.0
54111,Mao1,speed,CC032/GeniUncJ,m,10.00,138,541,020946,1532,1.08
54111,Mao1,speed,CC032/GeniUncJ,m,10.00,137,541,020946,1532,1.08
54111,Mao1,speed,CC032/GeniUncJ,m,9.67,136,541,020946,1532,0.89
54111,Mao1,speed,CC032/GeniUncJ,m,10.00,135,541,020946,1532,1.08
54111,Mao1,speed,CC032/GeniUncJ,m,9.67,134,541,020946,1532,0.89
54111,Mao1,speed,CC032/GeniUncJ,m,8.67,133,541,020946,1532,0.31
54111,Mao1,speed,CC032/GeniUncJ,m,9.00,132,541,020946,1532,0.51
54111,Mao1,speed,CC032/GeniUncJ,m,6.75,130,541,020946,1532,-0.80
54111,Mao1,speed,CC032/GeniUncJ,m,7.33,129,541,020946,1532,-0.46
54111,Mao1,speed,CC032/GeniUncJ,m,8.67,128,541,020946,1532,0.31
54111,Mao1,speed,CC032/GeniUncJ,m,8.33,127,541,020946,1532,0.12
54111,Mao1,speed,CC032/GeniUncJ,m,7.33,126,541,020946,1532,-0.46
54111,Mao1,speed,CC032/GeniUncJ,m,6.50,125,541,020946,1532,-0.94
54111,Mao1,speed,CC032/GeniUncJ,m,6.00,124,541,020946,1532,-1.23
54111,Mao1,speed,CC032/GeniUncJ,m,7.33,123,541,020946,1532,-0.46
54111,Mao1,speed,CC032/GeniUncJ,m,7.00,122,541,020946,1532,-0.65
54111,Mao1,speed,CC032/GeniUncJ,m,6.67,121,541,020946,1532,-0.84
54111,Mao1,speed,CC032/GeniUncJ,m,6.00,120,541,020946,1532,-1.23
54111,Mao1,speed,CC032/GeniUncJ,m,6.67,119,541,020946,1532,-0.84
54111,Mao1,speed,CC032/GeniUncJ,m,4.67,118,541,020946,1532,-2.00
54111,Mao1,speed,CC032/GeniUncJ,m,7.25,117,541,020946,1532,-0.51
54111,Mao1,speed,CC032/GeniUncJ,m,10.00,131,541,020946,1532,1.08
54111,Mao1,speed,CC032/GeniUncJ,m,11.50,140,541,020946,1532,1.95
54111,Mao1,speed,CC032/GeniUncJ,m,10.00,139,541,020946,1532,1.08
54111,Mao1,speed,CC036/UncJ,f,14.80,141,541,025127,1536,0.53
54111,Mao1,speed,CC036/UncJ,f,12.25,150,541,025127,1536,-0.45
54111,Mao1,speed,CC036/UncJ,f,12.25,149,541,025127,1536,-0.45
54111,Mao1,speed,CC036/UncJ,f,12.00,148,541,025127,1536,-0.54
54111,Mao1,speed,CC036/UncJ,f,16.67,147,541,025127,1536,1.24
54111,Mao1,speed,CC036/UncJ,f,14.40,146,541,025127,1536,0.37
54111,Mao1,speed,CC036/UncJ,f,10.00,145,541,025127,1536,-1.31
54111,Mao1,speed,CC036/UncJ,f,9.67,144,541,025127,1536,-1.43
54111,Mao1,speed,CC036/UncJ,f,14.80,143,541,025127,1536,0.53
54111,Mao1,speed,CC036/UncJ,f,17.40,142,541,025127,1536,1.52
54111,Mao1,speed,CC036/UncJ,m,10.75,151,541,025127,1536,-0.92
54111,Mao1,speed,CC036/UncJ,m,20.00,159,541,025127,1536,1.20
54111,Mao1,speed,CC036/UncJ,m,22.00,160,541,025127,1536,1.66
54111,Mao1,speed,CC036/UncJ,m,11.33,153,541,025127,1536,-0.79
54111,Mao1,speed,CC036/UncJ,m,13.50,154,541,025127,1536,-0.29
54111,Mao1,speed,CC036/UncJ,m,13.25,155,541,025127,1536,-0.35
54111,Mao1,speed,CC036/UncJ,m,19.80,156,541,025127,1536,1.15
54111,Mao1,speed,CC036/UncJ,m,9.00,152,541,025127,1536,-1.32
54111,Mao1,speed,CC036/UncJ,m,13.50,157,541,025127,1536,-0.29
54111,Mao1,speed,CC036/UncJ,m,14.50,158,541,025127,1536,-0.06
54111,Mao1,speed,CC037/TauUncJ,f,14.67,170,541,025423,1537,-0.75
54111,Mao1,speed,CC037/TauUncJ,f,27.50,179,541,025423,1537,2.28
54111,Mao1,speed,CC037/TauUncJ,f,24.50,178,541,025423,1537,1.57
54111,Mao1,speed,CC037/TauUncJ,f,21.00,177,541,025423,1537,0.75
54111,Mao1,speed,CC037/TauUncJ,f,18.75,176,541,025423,1537,0.22
54111,Mao1,speed,CC037/TauUncJ,f,24.67,175,541,025423,1537,1.61
54111,Mao1,speed,CC037/TauUncJ,f,15.00,174,541,025423,1537,-0.67
54111,Mao1,speed,CC037/TauUncJ,f,19.75,173,541,025423,1537,0.45
54111,Mao1,speed,CC037/TauUncJ,f,17.00,172,541,025423,1537,-0.20
54111,Mao1,speed,CC037/TauUncJ,f,16.33,171,541,025423,1537,-0.35
54111,Mao1,speed,CC037/TauUncJ,f,14.00,169,541,025423,1537,-0.91
54111,Mao1,speed,CC037/TauUncJ,f,21.75,168,541,025423,1537,0.93
54111,Mao1,speed,CC037/TauUncJ,f,15.25,167,541,025423,1537,-0.61
54111,Mao1,speed,CC037/TauUncJ,f,16.75,166,541,025423,1537,-0.26
54111,Mao1,speed,CC037/TauUncJ,f,14.40,165,541,025423,1537,-0.81
54111,Mao1,speed,CC037/TauUncJ,f,15.00,164,541,025423,1537,-0.67
54111,Mao1,speed,CC037/TauUncJ,f,15.75,163,541,025423,1537,-0.49
54111,Mao1,speed,CC037/TauUncJ,f,14.00,162,541,025423,1537,-0.91
54111,Mao1,speed,CC037/TauUncJ,f,12.75,161,541,025423,1537,-1.20
54111,Mao1,speed,CC037/TauUncJ,m,18.25,185,541,025423,1537,0.72
54111,Mao1,speed,CC037/TauUncJ,m,16.50,186,541,025423,1537,-0.03
54111,Mao1,speed,CC037/TauUncJ,m,15.67,187,541,025423,1537,-0.39
54111,Mao1,speed,CC037/TauUncJ,m,16.00,188,541,025423,1537,-0.25
54111,Mao1,speed,CC037/TauUncJ,m,16.00,189,541,025423,1537,-0.25
54111,Mao1,speed,CC037/TauUncJ,m,14.00,180,541,025423,1537,-1.11
54111,Mao1,speed,CC037/TauUncJ,m,19.00,192,541,025423,1537,1.04
54111,Mao1,speed,CC037/TauUncJ,m,17.00,191,541,025423,1537,0.18
54111,Mao1,speed,CC037/TauUncJ,m,13.00,181,541,025423,1537,-1.54
54111,Mao1,speed,CC037/TauUncJ,m,17.67,190,541,025423,1537,0.47
54111,Mao1,speed,CC037/TauUncJ,m,22.00,182,541,025423,1537,2.34
54111,Mao1,speed,CC037/TauUncJ,m,14.67,183,541,025423,1537,-0.82
54111,Mao1,speed,CC037/TauUncJ,m,15.75,184,541,025423,1537,-0.36
54111,Mao1,speed,CC038/GeniUncJ,f,18.67,194,541,023827,1538,-0.71
54111,Mao1,speed,CC038/GeniUncJ,f,21.00,193,541,023827,1538,0.71
54111,Mao1,speed,CC038/GeniUncJ,m,15.00,198,541,023827,1538,-0.67
54111,Mao1,speed,CC038/GeniUncJ,m,14.50,197,541,023827,1538,-0.76
54111,Mao1,speed,CC038/GeniUncJ,m,28.00,204,541,023827,1538,1.65
54111,Mao1,speed,CC038/GeniUncJ,m,26.00,203,541,023827,1538,1.29
54111,Mao1,speed,CC038/GeniUncJ,m,19.33,202,541,023827,1538,0.10
54111,Mao1,speed,CC038/GeniUncJ,m,19.00,201,541,023827,1538,0.04
54111,Mao1,speed,CC038/GeniUncJ,m,12.25,196,541,023827,1538,-1.17
54111,Mao1,speed,CC038/GeniUncJ,m,13.33,200,541,023827,1538,-0.97
54111,Mao1,speed,CC038/GeniUncJ,m,21.50,199,541,023827,1538,0.49
54111,Mao1,speed,CC040/TauUncJ,f,10.00,218,541,023831,1540,-0.05
54111,Mao1,speed,CC040/TauUncJ,f,10.50,217,541,023831,1540,0.17
54111,Mao1,speed,CC040/TauUncJ,f,10.67,216,541,023831,1540,0.24
54111,Mao1,speed,CC040/TauUncJ,f,9.67,215,541,023831,1540,-0.20
54111,Mao1,speed,CC040/TauUncJ,f,10.00,214,541,023831,1540,-0.05
54111,Mao1,speed,CC040/TauUncJ,f,9.00,213,541,023831,1540,-0.49
54111,Mao1,speed,CC040/TauUncJ,f,9.50,212,541,023831,1540,-0.27
54111,Mao1,speed,CC040/TauUncJ,f,12.25,211,541,023831,1540,0.94
54111,Mao1,speed,CC040/TauUncJ,f,8.33,210,541,023831,1540,-0.78
54111,Mao1,speed,CC040/TauUncJ,f,8.50,209,541,023831,1540,-0.71
54111,Mao1,speed,CC040/TauUncJ,f,7.50,208,541,023831,1540,-1.15
54111,Mao1,speed,CC040/TauUncJ,f,6.00,207,541,023831,1540,-1.81
54111,Mao1,speed,CC040/TauUncJ,f,6.67,206,541,023831,1540,-1.51
54111,Mao1,speed,CC040/TauUncJ,f,7.25,205,541,023831,1540,-1.26
54111,Mao1,speed,CC040/TauUncJ,f,11.25,225,541,023831,1540,0.50
54111,Mao1,speed,CC040/TauUncJ,f,13.50,224,541,023831,1540,1.49
54111,Mao1,speed,CC040/TauUncJ,f,14.00,223,541,023831,1540,1.70
54111,Mao1,speed,CC040/TauUncJ,f,13.25,222,541,023831,1540,1.38
54111,Mao1,speed,CC040/TauUncJ,f,10.33,221,541,023831,1540,0.09
54111,Mao1,speed,CC040/TauUncJ,f,13.00,220,541,023831,1540,1.27
54111,Mao1,speed,CC040/TauUncJ,f,11.25,219,541,023831,1540,0.50
54111,Mao1,speed,CC040/TauUncJ,m,8.67,237,541,023831,1540,0.01
54111,Mao1,speed,CC040/TauUncJ,m,12.75,242,541,023831,1540,1.42
54111,Mao1,speed,CC040/TauUncJ,m,14.00,241,541,023831,1540,1.85
54111,Mao1,speed,CC040/TauUncJ,m,12.33,240,541,023831,1540,1.27
54111,Mao1,speed,CC040/TauUncJ,m,11.00,239,541,023831,1540,0.82
54111,Mao1,speed,CC040/TauUncJ,m,9.33,238,541,023831,1540,0.24
54111,Mao1,speed,CC040/TauUncJ,m,11.75,236,541,023831,1540,1.07
54111,Mao1,speed,CC040/TauUncJ,m,10.00,235,541,023831,1540,0.47
54111,Mao1,speed,CC040/TauUncJ,m,7.00,234,541,023831,1540,-0.56
54111,Mao1,speed,CC040/TauUncJ,m,8.00,233,541,023831,1540,-0.22
54111,Mao1,speed,CC040/TauUncJ,m,7.33,232,541,023831,1540,-0.45
54111,Mao1,speed,CC040/TauUncJ,m,6.00,231,541,023831,1540,-0.91
54111,Mao1,speed,CC040/TauUncJ,m,5.00,230,541,023831,1540,-1.25
54111,Mao1,speed,CC040/TauUncJ,m,7.25,229,541,023831,1540,-0.48
54111,Mao1,speed,CC040/TauUncJ,m,6.00,228,541,023831,1540,-0.91
54111,Mao1,speed,CC040/TauUncJ,m,5.00,227,541,023831,1540,-1.25
54111,Mao1,speed,CC040/TauUncJ,m,5.33,226,541,023831,1540,-1.14
54111,Mao1,speed,CC041/TauUncJ,f,12.67,248,541,021893,1541,-0.16
54111,Mao1,speed,CC041/TauUncJ,f,14.50,249,541,021893,1541,0.49
54111,Mao1,speed,CC041/TauUncJ,f,12.00,250,541,021893,1541,-0.39
54111,Mao1,speed,CC041/TauUncJ,f,12.25,251,541,021893,1541,-0.31
54111,Mao1,speed,CC041/TauUncJ,f,15.33,252,541,021893,1541,0.78
54111,Mao1,speed,CC041/TauUncJ,f,11.33,253,541,021893,1541,-0.63
54111,Mao1,speed,CC041/TauUncJ,f,13.50,254,541,021893,1541,0.14
54111,Mao1,speed,CC041/TauUncJ,f,13.67,255,541,021893,1541,0.20
54111,Mao1,speed,CC041/TauUncJ,f,9.25,263,541,021893,1541,-1.37
54111,Mao1,speed,CC041/TauUncJ,f,15.00,262,541,021893,1541,0.67
54111,Mao1,speed,CC041/TauUncJ,f,17.00,261,541,021893,1541,1.38
54111,Mao1,speed,CC041/TauUncJ,f,12.67,260,541,021893,1541,-0.16
54111,Mao1,speed,CC041/TauUncJ,f,17.33,259,541,021893,1541,1.49
54111,Mao1,speed,CC041/TauUncJ,f,15.33,258,541,021893,1541,0.78
54111,Mao1,speed,CC041/TauUncJ,f,17.00,256,541,021893,1541,1.38
54111,Mao1,speed,CC041/TauUncJ,f,17.00,257,541,021893,1541,1.38
54111,Mao1,speed,CC041/TauUncJ,f,11.25,243,541,021893,1541,-0.66
54111,Mao1,speed,CC041/TauUncJ,f,7.50,244,541,021893,1541,-1.99
54111,Mao1,speed,CC041/TauUncJ,f,10.33,245,541,021893,1541,-0.99
54111,Mao1,speed,CC041/TauUncJ,f,11.00,246,541,021893,1541,-0.75
54111,Mao1,speed,CC041/TauUncJ,f,9.50,247,541,021893,1541,-1.28
54111,Mao1,speed,CC041/TauUncJ,m,11.00,272,541,021893,1541,-0.62
54111,Mao1,speed,CC041/TauUncJ,m,13.50,270,541,021893,1541,0.02
54111,Mao1,speed,CC041/TauUncJ,m,10.67,269,541,021893,1541,-0.70
54111,Mao1,speed,CC041/TauUncJ,m,9.00,268,541,021893,1541,-1.13
54111,Mao1,speed,CC041/TauUncJ,m,9.67,267,541,021893,1541,-0.95
54111,Mao1,speed,CC041/TauUncJ,m,8.50,266,541,021893,1541,-1.25
54111,Mao1,speed,CC041/TauUncJ,m,11.67,265,541,021893,1541,-0.44
54111,Mao1,speed,CC041/TauUncJ,m,8.50,264,541,021893,1541,-1.25
54111,Mao1,speed,CC041/TauUncJ,m,16.50,284,541,021893,1541,0.79
54111,Mao1,speed,CC041/TauUncJ,m,9.75,283,541,021893,1541,-0.93
54111,Mao1,speed,CC041/TauUncJ,m,19.67,282,541,021893,1541,1.59
54111,Mao1,speed,CC041/TauUncJ,m,18.67,281,541,021893,1541,1.34
54111,Mao1,speed,CC041/TauUncJ,m,21.33,280,541,021893,1541,2.02
54111,Mao1,speed,CC041/TauUncJ,m,14.00,279,541,021893,1541,0.15
54111,Mao1,speed,CC041/TauUncJ,m,11.67,278,541,021893,1541,-0.44
54111,Mao1,speed,CC041/TauUncJ,m,17.20,277,541,021893,1541,0.96
54111,Mao1,speed,CC041/TauUncJ,m,16.50,276,541,021893,1541,0.79
54111,Mao1,speed,CC041/TauUncJ,m,13.25,275,541,021893,1541,-0.04
54111,Mao1,speed,CC041/TauUncJ,m,11.00,274,541,021893,1541,-0.62
54111,Mao1,speed,CC041/TauUncJ,m,18.00,273,541,021893,1541,1.17
54111,Mao1,speed,CC041/TauUncJ,m,11.67,271,541,021893,1541,-0.44
54111,Mao1,speed,CC042/GeniUncJ,f,24.00,298,541,020947,1542,1.39
54111,Mao1,speed,CC042/GeniUncJ,f,25.50,297,541,020947,1542,1.74
54111,Mao1,speed,CC042/GeniUncJ,f,19.25,296,541,020947,1542,0.28
54111,Mao1,speed,CC042/GeniUncJ,f,20.00,295,541,020947,1542,0.45
54111,Mao1,speed,CC042/GeniUncJ,f,23.00,294,541,020947,1542,1.16
54111,Mao1,speed,CC042/GeniUncJ,f,18.00,293,541,020947,1542,-0.01
54111,Mao1,speed,CC042/GeniUncJ,f,19.25,292,541,020947,1542,0.28
54111,Mao1,speed,CC042/GeniUncJ,f,13.00,291,541,020947,1542,-1.18
54111,Mao1,speed,CC042/GeniUncJ,f,20.00,290,541,020947,1542,0.45
54111,Mao1,speed,CC042/GeniUncJ,f,16.75,289,541,020947,1542,-0.30
54111,Mao1,speed,CC042/GeniUncJ,f,14.50,288,541,020947,1542,-0.83
54111,Mao1,speed,CC042/GeniUncJ,f,13.00,287,541,020947,1542,-1.18
54111,Mao1,speed,CC042/GeniUncJ,f,12.50,286,541,020947,1542,-1.30
54111,Mao1,speed,CC042/GeniUncJ,f,14.00,285,541,020947,1542,-0.95
54111,Mao1,speed,CC042/GeniUncJ,m,18.50,310,541,020947,1542,0.31
54111,Mao1,speed,CC042/GeniUncJ,m,21.33,309,541,020947,1542,1.08
54111,Mao1,speed,CC042/GeniUncJ,m,19.33,308,541,020947,1542,0.53
54111,Mao1,speed,CC042/GeniUncJ,m,16.67,307,541,020947,1542,-0.20
54111,Mao1,speed,CC042/GeniUncJ,m,15.00,306,541,020947,1542,-0.66
54111,Mao1,speed,CC042/GeniUncJ,m,15.00,305,541,020947,1542,-0.66
54111,Mao1,speed,CC042/GeniUncJ,m,15.33,304,541,020947,1542,-0.57
54111,Mao1,speed,CC042/GeniUncJ,m,16.33,303,541,020947,1542,-0.29
54111,Mao1,speed,CC042/GeniUncJ,m,12.33,302,541,020947,1542,-1.39
54111,Mao1,speed,CC042/GeniUncJ,m,14.67,301,541,020947,1542,-0.75
54111,Mao1,speed,CC042/GeniUncJ,m,19.67,311,541,020947,1542,0.63
54111,Mao1,speed,CC042/GeniUncJ,m,15.00,299,541,020947,1542,-0.66
54111,Mao1,speed,CC042/GeniUncJ,m,14.00,300,541,020947,1542,-0.93
54111,Mao1,speed,CC042/GeniUncJ,m,26.00,313,541,020947,1542,2.36
54111,Mao1,speed,CC042/GeniUncJ,m,21.67,312,541,020947,1542,1.18
54111,Mao1,speed,CC051/TauUncJ,f,18.25,317,541,021897,1551,0.35
54111,Mao1,speed,CC051/TauUncJ,f,16.33,326,541,021897,1551,0.01
54111,Mao1,speed,CC051/TauUncJ,f,9.25,325,541,021897,1551,-1.25
54111,Mao1,speed,CC051/TauUncJ,f,11.50,324,541,021897,1551,-0.85
54111,Mao1,speed,CC051/TauUncJ,f,12.33,323,541,021897,1551,-0.70
54111,Mao1,speed,CC051/TauUncJ,f,13.75,322,541,021897,1551,-0.45
54111,Mao1,speed,CC051/TauUncJ,f,31.00,321,541,021897,1551,2.62
54111,Mao1,speed,CC051/TauUncJ,f,21.00,320,541,021897,1551,0.84
54111,Mao1,speed,CC051/TauUncJ,f,18.75,319,541,021897,1551,0.44
54111,Mao1,speed,CC051/TauUncJ,f,16.67,318,541,021897,1551,0.07
54111,Mao1,speed,CC051/TauUncJ,f,10.50,314,541,021897,1551,-1.02
54111,Mao1,speed,CC051/TauUncJ,f,17.00,315,541,021897,1551,0.13
54111,Mao1,speed,CC051/TauUncJ,f,15.00,316,541,021897,1551,-0.22
54111,Mao1,speed,CC051/TauUncJ,m,13.25,332,541,021897,1551,0.30
54111,Mao1,speed,CC051/TauUncJ,m,12.00,334,541,021897,1551,-0.16
