measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,f,29.0,12501,626,002448,3,-0.39
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,f,4.0,12500,626,002448,3,-0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,f,137.0,12508,626,002448,3,1.14
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,m,178.0,12503,626,002448,3,0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,m,24.0,12502,626,002448,3,-0.87
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,m,167.0,12511,626,002448,3,0.8
110540,CSNA03,antici_resp_left_do_rev_JAX,129S1/SvImJ,m,25.0,A1786,626,002448,3,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,111.0,A1627,626,000646,4,-0.78
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,1096.0,A3152,626,000646,4,1.93
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,304.0,A1647,626,000646,4,-0.25
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,210.0,A1625,626,000646,4,-0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,188.0,A1626,626,000646,4,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,f,454.0,A1649,626,000646,4,0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,m,80.0,A1650,626,000646,4,-0.61
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,m,394.0,A1651,626,000646,4,1.73
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,m,81.0,A1652,626,000646,4,-0.61
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,m,161.0,A2971,626,000646,4,-0.01
110540,CSNA03,antici_resp_left_do_rev_JAX,A/J,m,95.0,A3157,626,000646,4,-0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,113.0,A217,626,000664,7,-0.3
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,587.0,A3107,626,000664,7,3.0
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,181.0,A3108,626,000664,7,0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,262.0,A3109,626,000664,7,0.74
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,162.0,A836,626,000664,7,0.04
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,50.0,A837,626,000664,7,-0.74
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,49.0,A838,626,000664,7,-0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,6.0,A216,626,000664,7,-1.05
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,53.0,A1712,626,000664,7,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,163.0,A1711,626,000664,7,0.04
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,215.0,A1417,626,000664,7,0.41
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,152.0,A1416,626,000664,7,-0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,129.0,A1303,626,000664,7,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,f,71.0,12536,626,000664,7,-0.6
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,93.0,A3111,626,000664,7,-0.37
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,21.0,A1305,626,000664,7,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,552.0,A1420,626,000664,7,1.78
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,17.0,A1421,626,000664,7,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,286.0,A223,626,000664,7,0.53
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,22.0,A224,626,000664,7,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,601.0,A3113,626,000664,7,2.01
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,64.0,A839,626,000664,7,-0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,115.0,A840,626,000664,7,-0.27
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,59.0,A841,626,000664,7,-0.53
110540,CSNA03,antici_resp_left_do_rev_JAX,C57BL/6J,m,60.0,12538,626,000664,7,-0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,117.0,A1862,626,000928,2,0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,10.0,A971,626,000928,2,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,8.0,A1615,626,000928,2,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,64.0,A1069,626,000928,2,-0.1
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,265.0,A1614,626,000928,2,2.5
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,24.0,A1613,626,000928,2,-0.61
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,104.0,A1608,626,000928,2,0.42
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,25.0,A1324,626,000928,2,-0.6
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,55.0,A1242,626,000928,2,-0.21
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,f,43.0,A1863,626,000928,2,-0.37
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,115.0,A1070,626,000928,2,0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,24.0,A1243,626,000928,2,-0.94
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,184.0,A1327,626,000928,2,0.8
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,94.0,A1617,626,000928,2,-0.18
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,115.0,A1618,626,000928,2,0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,289.0,A1866,626,000928,2,1.94
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,61.0,A972,626,000928,2,-0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,CAST/EiJ,m,2.0,12520,626,000928,2,-1.18
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,22.0,14996,626,009376,70,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,34.0,14990,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,295.0,14991,626,009376,70,0.98
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,634.0,15941,626,009376,70,3.3
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,231.0,15944,626,009376,70,0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,251.0,15954,626,009376,70,0.67
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,123.0,15955,626,009376,70,-0.2
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,80.0,15957,626,009376,70,-0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,117.0,15959,626,009376,70,-0.25
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,209.0,15964,626,009376,70,0.39
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,54.0,15966,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,433.0,15968,626,009376,70,1.92
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,41.0,15969,626,009376,70,-0.77
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,20.0,15979,626,009376,70,-0.91
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,58.0,15984,626,009376,70,-0.65
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,365.0,15988,626,009376,70,1.46
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,74.0,16143,626,009376,70,-0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,74.0,16146,626,009376,70,-0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,71.0,16876,626,009376,70,-0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,3.0,16879,626,009376,70,-1.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,35.0,16880,626,009376,70,-0.81
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,151.0,16882,626,009376,70,-0.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,176.0,16883,626,009376,70,0.16
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,72.0,16885,626,009376,70,-0.55
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,87.0,16886,626,009376,70,-0.45
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,64.0,16887,626,009376,70,-0.61
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,63.0,16888,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,77.0,16891,626,009376,70,-0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,13.0,16892,626,009376,70,-0.96
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,148.0,16897,626,009376,70,-0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,243.0,16899,626,009376,70,0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,34.0,16905,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,280.0,16907,626,009376,70,0.87
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,33.0,16908,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,103.0,16915,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,132.0,17075,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,173.0,17076,626,009376,70,0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,44.0,17079,626,009376,70,-0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,123.0,17083,626,009376,70,-0.2
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,262.0,17084,626,009376,70,0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,169.0,17092,626,009376,70,0.11
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,11.0,17093,626,009376,70,-0.97
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,221.0,17094,626,009376,70,0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,165.0,17099,626,009376,70,0.08
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,198.0,17100,626,009376,70,0.31
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,62.0,18179,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,251.0,18180,626,009376,70,0.67
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,103.0,18181,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,157.0,18182,626,009376,70,0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,60.0,18186,626,009376,70,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,47.0,18188,626,009376,70,-0.73
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,70.0,18189,626,009376,70,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,88.0,18190,626,009376,70,-0.44
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,49.0,18191,626,009376,70,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,595.0,18192,626,009376,70,3.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,200.0,18193,626,009376,70,0.32
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,150.0,18194,626,009376,70,-0.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,190.0,18195,626,009376,70,0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,288.0,18196,626,009376,70,0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,159.0,18235,626,009376,70,0.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,417.0,18251,626,009376,70,1.81
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,177.0,18256,626,009376,70,0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,173.0,18262,626,009376,70,0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,32.0,18266,626,009376,70,-0.83
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,137.0,18816,626,009376,70,-0.11
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,133.0,18817,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,15.0,18819,626,009376,70,-0.95
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,346.0,18822,626,009376,70,1.33
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,38.0,18824,626,009376,70,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,346.0,18827,626,009376,70,1.33
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,62.0,18829,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,33.0,18830,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,24.0,18831,626,009376,70,-0.88
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,233.0,18834,626,009376,70,0.55
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,229.0,18835,626,009376,70,0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,68.0,18837,626,009376,70,-0.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,306.0,18839,626,009376,70,1.05
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,225.0,18840,626,009376,70,0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,65.0,18854,626,009376,70,-0.6
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,346.0,18856,626,009376,70,1.33
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,51.0,18894,626,009376,70,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,250.0,18901,626,009376,70,0.67
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,36.0,18915,626,009376,70,-0.8
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,187.0,18932,626,009376,70,0.23
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,135.0,20553,626,009376,70,-0.12
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,27.0,20554,626,009376,70,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,143.0,20555,626,009376,70,-0.07
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,301.0,20558,626,009376,70,1.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,57.0,20559,626,009376,70,-0.66
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,491.0,20561,626,009376,70,2.32
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,34.0,20562,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,59.0,20563,626,009376,70,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,245.0,20564,626,009376,70,0.63
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,158.0,20568,626,009376,70,0.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,7.0,20570,626,009376,70,-1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,33.0,20573,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,445.0,20574,626,009376,70,2.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,31.0,20575,626,009376,70,-0.84
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,103.0,20576,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,67.0,20578,626,009376,70,-0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,159.0,20580,626,009376,70,0.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,318.0,20585,626,009376,70,1.13
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,95.0,20586,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,195.0,20587,626,009376,70,0.29
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,127.0,20588,626,009376,70,-0.18
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,442.0,20592,626,009376,70,1.99
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,140.0,20594,626,009376,70,-0.09
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,221.0,20621,626,009376,70,0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,146.0,20623,626,009376,70,-0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,367.0,20631,626,009376,70,1.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,20.0,20633,626,009376,70,-0.91
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,304.0,20639,626,009376,70,1.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,211.0,20647,626,009376,70,0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,21.0,20648,626,009376,70,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,47.0,20672,626,009376,70,-0.73
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,59.0,20677,626,009376,70,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,93.0,20678,626,009376,70,-0.41
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,94.0,20681,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,522.0,20684,626,009376,70,2.53
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,128.0,20685,626,009376,70,-0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,64.0,20687,626,009376,70,-0.61
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,524.0,20689,626,009376,70,2.55
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,332.0,20690,626,009376,70,1.23
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,177.0,20691,626,009376,70,0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,229.0,21405,626,009376,70,0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,51.0,21408,626,009376,70,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,371.0,21410,626,009376,70,1.5
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,79.0,21411,626,009376,70,-0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,382.0,21412,626,009376,70,1.57
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,172.0,21414,626,009376,70,0.13
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,244.0,21416,626,009376,70,0.63
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,156.0,21418,626,009376,70,0.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,106.0,21420,626,009376,70,-0.32
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,7.0,21423,626,009376,70,-1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,28.0,21424,626,009376,70,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,42.0,21425,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,80.0,21427,626,009376,70,-0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,312.0,21428,626,009376,70,1.09
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,412.0,21432,626,009376,70,1.78
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,71.0,21433,626,009376,70,-0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,141.0,21435,626,009376,70,-0.08
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,68.0,21437,626,009376,70,-0.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,389.0,21438,626,009376,70,1.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,56.0,21439,626,009376,70,-0.66
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,39.0,21440,626,009376,70,-0.78
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,114.0,22552,626,009376,70,-0.27
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,821.0,22560,626,009376,70,4.59
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,90.0,22561,626,009376,70,-0.43
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,109.0,22586,626,009376,70,-0.3
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,38.0,22588,626,009376,70,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,256.0,22595,626,009376,70,0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,152.0,22597,626,009376,70,-0.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,146.0,22601,626,009376,70,-0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,7.0,22603,626,009376,70,-1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,220.0,22611,626,009376,70,0.46
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,817.0,23242,626,009376,70,4.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,139.0,23249,626,009376,70,-0.09
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,584.0,23251,626,009376,70,2.96
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,51.0,23321,626,009376,70,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,39.0,23322,626,009376,70,-0.78
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,70.0,23327,626,009376,70,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,57.0,23328,626,009376,70,-0.66
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,108.0,23336,626,009376,70,-0.31
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,134.0,23341,626,009376,70,-0.13
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,23.0,23342,626,009376,70,-0.89
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,54.0,23343,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,100.0,23345,626,009376,70,-0.36
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,59.0,23346,626,009376,70,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,62.0,23347,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,113.0,23352,626,009376,70,-0.27
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,515.0,23357,626,009376,70,2.49
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,41.0,23358,626,009376,70,-0.77
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,53.0,23387,626,009376,70,-0.69
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,49.0,25968,626,009376,70,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,707.0,25969,626,009376,70,3.8
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,47.0,25970,626,009376,70,-0.73
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,47.0,25971,626,009376,70,-0.73
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,16.0,25973,626,009376,70,-0.94
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,227.0,25974,626,009376,70,0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,129.0,25979,626,009376,70,-0.16
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,121.0,25980,626,009376,70,-0.22
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,282.0,25983,626,009376,70,0.89
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,65.0,25984,626,009376,70,-0.6
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,206.0,25989,626,009376,70,0.37
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,48.0,25990,626,009376,70,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,110.0,25991,626,009376,70,-0.29
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,230.0,25992,626,009376,70,0.53
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,55.0,25993,626,009376,70,-0.67
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,143.0,25994,626,009376,70,-0.07
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,107.0,25999,626,009376,70,-0.31
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,188.0,26000,626,009376,70,0.24
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,95.0,26001,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,72.0,26002,626,009376,70,-0.55
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,22.0,26005,626,009376,70,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,145.0,26013,626,009376,70,-0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,105.0,26014,626,009376,70,-0.33
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,92.0,26019,626,009376,70,-0.42
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,153.0,26020,626,009376,70,0.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,153.0,26029,626,009376,70,0.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,50.0,26903,626,009376,70,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,316.0,26904,626,009376,70,1.12
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,23.0,26905,626,009376,70,-0.89
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,115.0,26906,626,009376,70,-0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,426.0,26907,626,009376,70,1.88
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,34.0,26908,626,009376,70,-0.82
