measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31414,Jax5,sex_ratio,129P3/J,f,0.440,row_180,314,000690,56,-0.56
31414,Jax5,sex_ratio,129P3/J,f,0.590,row_1,314,000690,56,1.08
31414,Jax5,sex_ratio,129P3/J,f,0.550,row_106,314,000690,56,0.65
31414,Jax5,sex_ratio,129P3/J,f,0.380,row_121,314,000690,56,-1.22
31414,Jax5,sex_ratio,129P3/J,f,0.440,row_125,314,000690,56,-0.56
31414,Jax5,sex_ratio,129P3/J,f,0.540,row_129,314,000690,56,0.54
31414,Jax5,sex_ratio,129P3/J,f,0.460,row_135,314,000690,56,-0.34
31414,Jax5,sex_ratio,129P3/J,f,0.560,row_147,314,000690,56,0.76
31414,Jax5,sex_ratio,129P3/J,f,0.570,row_15,314,000690,56,0.87
31414,Jax5,sex_ratio,129P3/J,f,0.520,row_157,314,000690,56,0.32
31414,Jax5,sex_ratio,129P3/J,f,0.370,row_164,314,000690,56,-1.33
31414,Jax5,sex_ratio,129P3/J,f,0.460,row_169,314,000690,56,-0.34
31414,Jax5,sex_ratio,129P3/J,f,0.640,row_176,314,000690,56,1.63
31414,Jax5,sex_ratio,129P3/J,f,0.500,row_5,314,000690,56,0.10
31414,Jax5,sex_ratio,129P3/J,f,0.480,row_44,314,000690,56,-0.12
31414,Jax5,sex_ratio,129P3/J,f,0.300,row_37,314,000690,56,-2.09
31414,Jax5,sex_ratio,129P3/J,f,0.360,row_33,314,000690,56,-1.44
31414,Jax5,sex_ratio,129P3/J,f,0.560,row_27,314,000690,56,0.76
31414,Jax5,sex_ratio,129P3/J,f,0.440,row_195,314,000690,56,-0.56
31414,Jax5,sex_ratio,129P3/J,f,0.600,row_189,314,000690,56,1.19
31414,Jax5,sex_ratio,129P3/J,f,0.550,row_50,314,000690,56,0.65
31414,Jax5,sex_ratio,129P3/J,f,0.640,row_55,314,000690,56,1.63
31414,Jax5,sex_ratio,129P3/J,f,0.410,row_59,314,000690,56,-0.89
31414,Jax5,sex_ratio,129P3/J,f,0.530,row_63,314,000690,56,0.43
31414,Jax5,sex_ratio,129P3/J,f,0.550,row_73,314,000690,56,0.65
31414,Jax5,sex_ratio,129P3/J,f,0.380,row_78,314,000690,56,-1.22
31414,Jax5,sex_ratio,129P3/J,f,0.440,row_85,314,000690,56,-0.56
31414,Jax5,sex_ratio,129P3/J,f,0.380,row_9,314,000690,56,-1.22
31414,Jax5,sex_ratio,129P3/J,f,0.460,row_92,314,000690,56,-0.34
31414,Jax5,sex_ratio,129P3/J,f,0.630,row_98,314,000690,56,1.52
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.550,row_357,314,002448,3,0.40
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.450,row_365,314,002448,3,-0.46
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.460,row_369,314,002448,3,-0.37
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.450,row_375,314,002448,3,-0.46
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.620,row_380,314,002448,3,1.01
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.620,row_385,314,002448,3,1.01
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.420,row_391,314,002448,3,-0.72
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.470,row_397,314,002448,3,-0.28
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.470,row_401,314,002448,3,-0.28
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.470,row_406,314,002448,3,-0.28
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.700,row_413,314,002448,3,1.70
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.460,row_419,314,002448,3,-0.37
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.650,row_425,314,002448,3,1.27
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.640,row_433,314,002448,3,1.18
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.550,row_441,314,002448,3,0.40
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.470,row_448,314,002448,3,-0.28
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.640,row_454,314,002448,3,1.18
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.380,row_200,314,002448,3,-1.06
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.500,row_206,314,002448,3,-0.03
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.460,row_211,314,002448,3,-0.37
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.380,row_222,314,002448,3,-1.06
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.480,row_230,314,002448,3,-0.20
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.670,row_236,314,002448,3,1.44
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.150,row_241,314,002448,3,-3.04
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.650,row_246,314,002448,3,1.27
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.420,row_252,314,002448,3,-0.72
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.530,row_256,314,002448,3,0.23
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.520,row_260,314,002448,3,0.15
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.520,row_266,314,002448,3,0.15
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.570,row_272,314,002448,3,0.58
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.540,row_279,314,002448,3,0.32
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.680,row_285,314,002448,3,1.52
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.480,row_293,314,002448,3,-0.20
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.450,row_300,314,002448,3,-0.46
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.520,row_306,314,002448,3,0.15
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.630,row_312,314,002448,3,1.09
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.250,row_318,314,002448,3,-2.18
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.360,row_322,314,002448,3,-1.23
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.580,row_329,314,002448,3,0.66
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.420,row_334,314,002448,3,-0.72
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.570,row_340,314,002448,3,0.58
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.300,row_346,314,002448,3,-1.75
31414,Jax5,sex_ratio,129S1/SvImJ,f,0.530,row_352,314,002448,3,0.23
31414,Jax5,sex_ratio,129X1/SvJ,f,0.390,row_659,314,000691,47,-0.96
31414,Jax5,sex_ratio,129X1/SvJ,f,0.600,row_654,314,000691,47,0.75
31414,Jax5,sex_ratio,129X1/SvJ,f,0.650,row_649,314,000691,47,1.16
31414,Jax5,sex_ratio,129X1/SvJ,f,0.460,row_642,314,000691,47,-0.39
31414,Jax5,sex_ratio,129X1/SvJ,f,0.560,row_637,314,000691,47,0.43
31414,Jax5,sex_ratio,129X1/SvJ,f,0.380,row_715,314,000691,47,-1.04
31414,Jax5,sex_ratio,129X1/SvJ,f,0.620,row_708,314,000691,47,0.92
31414,Jax5,sex_ratio,129X1/SvJ,f,0.430,row_547,314,000691,47,-0.63
31414,Jax5,sex_ratio,129X1/SvJ,f,0.640,row_558,314,000691,47,1.08
31414,Jax5,sex_ratio,129X1/SvJ,f,0.500,row_562,314,000691,47,-0.06
31414,Jax5,sex_ratio,129X1/SvJ,f,0.440,row_568,314,000691,47,-0.55
31414,Jax5,sex_ratio,129X1/SvJ,f,0.500,row_574,314,000691,47,-0.06
31414,Jax5,sex_ratio,129X1/SvJ,f,0.400,row_579,314,000691,47,-0.88
31414,Jax5,sex_ratio,129X1/SvJ,f,0.350,row_583,314,000691,47,-1.29
31414,Jax5,sex_ratio,129X1/SvJ,f,0.590,row_590,314,000691,47,0.67
31414,Jax5,sex_ratio,129X1/SvJ,f,0.290,row_597,314,000691,47,-1.78
31414,Jax5,sex_ratio,129X1/SvJ,f,0.500,row_603,314,000691,47,-0.06
31414,Jax5,sex_ratio,129X1/SvJ,f,0.820,row_608,314,000691,47,2.55
31414,Jax5,sex_ratio,129X1/SvJ,f,0.600,row_613,314,000691,47,0.75
31414,Jax5,sex_ratio,129X1/SvJ,f,0.740,row_619,314,000691,47,1.90
31414,Jax5,sex_ratio,129X1/SvJ,f,0.470,row_625,314,000691,47,-0.31
31414,Jax5,sex_ratio,129X1/SvJ,f,0.460,row_704,314,000691,47,-0.39
31414,Jax5,sex_ratio,129X1/SvJ,f,0.330,row_699,314,000691,47,-1.45
31414,Jax5,sex_ratio,129X1/SvJ,f,0.290,row_690,314,000691,47,-1.78
31414,Jax5,sex_ratio,129X1/SvJ,f,0.670,row_460,314,000691,47,1.32
31414,Jax5,sex_ratio,129X1/SvJ,f,0.380,row_465,314,000691,47,-1.04
31414,Jax5,sex_ratio,129X1/SvJ,f,0.420,row_470,314,000691,47,-0.72
31414,Jax5,sex_ratio,129X1/SvJ,f,0.590,row_476,314,000691,47,0.67
31414,Jax5,sex_ratio,129X1/SvJ,f,0.480,row_483,314,000691,47,-0.23
31414,Jax5,sex_ratio,129X1/SvJ,f,0.580,row_489,314,000691,47,0.59
31414,Jax5,sex_ratio,129X1/SvJ,f,0.360,row_495,314,000691,47,-1.21
31414,Jax5,sex_ratio,129X1/SvJ,f,0.520,row_501,314,000691,47,0.10
31414,Jax5,sex_ratio,129X1/SvJ,f,0.520,row_507,314,000691,47,0.10
31414,Jax5,sex_ratio,129X1/SvJ,f,0.530,row_514,314,000691,47,0.18
31414,Jax5,sex_ratio,129X1/SvJ,f,0.560,row_519,314,000691,47,0.43
31414,Jax5,sex_ratio,129X1/SvJ,f,0.650,row_524,314,000691,47,1.16
31414,Jax5,sex_ratio,129X1/SvJ,f,0.550,row_530,314,000691,47,0.34
31414,Jax5,sex_ratio,129X1/SvJ,f,0.470,row_535,314,000691,47,-0.31
31414,Jax5,sex_ratio,129X1/SvJ,f,0.450,row_541,314,000691,47,-0.47
31414,Jax5,sex_ratio,129X1/SvJ,f,0.680,row_684,314,000691,47,1.41
31414,Jax5,sex_ratio,129X1/SvJ,f,0.450,row_679,314,000691,47,-0.47
31414,Jax5,sex_ratio,129X1/SvJ,f,0.470,row_674,314,000691,47,-0.31
31414,Jax5,sex_ratio,129X1/SvJ,f,0.330,row_669,314,000691,47,-1.45
31414,Jax5,sex_ratio,129X1/SvJ,f,0.670,row_664,314,000691,47,1.32
31414,Jax5,sex_ratio,A/J,f,0.400,row_917,314,000646,4,-1.06
31414,Jax5,sex_ratio,A/J,f,0.620,row_897,314,000646,4,1.03
31414,Jax5,sex_ratio,A/J,f,0.530,row_828,314,000646,4,0.18
31414,Jax5,sex_ratio,A/J,f,0.320,row_836,314,000646,4,-1.82
31414,Jax5,sex_ratio,A/J,f,0.350,row_949,314,000646,4,-1.54
31414,Jax5,sex_ratio,A/J,f,0.520,row_959,314,000646,4,0.08
31414,Jax5,sex_ratio,A/J,f,0.500,row_968,314,000646,4,-0.11
31414,Jax5,sex_ratio,A/J,f,0.560,row_972,314,000646,4,0.46
31414,Jax5,sex_ratio,A/J,f,0.550,row_977,314,000646,4,0.37
31414,Jax5,sex_ratio,A/J,f,0.650,row_840,314,000646,4,1.32
31414,Jax5,sex_ratio,A/J,f,0.570,row_849,314,000646,4,0.56
31414,Jax5,sex_ratio,A/J,f,0.220,row_854,314,000646,4,-2.77
31414,Jax5,sex_ratio,A/J,f,0.530,row_859,314,000646,4,0.18
31414,Jax5,sex_ratio,A/J,f,0.380,row_869,314,000646,4,-1.25
31414,Jax5,sex_ratio,A/J,f,0.570,row_874,314,000646,4,0.56
31414,Jax5,sex_ratio,A/J,f,0.520,row_879,314,000646,4,0.08
31414,Jax5,sex_ratio,A/J,f,0.470,row_884,314,000646,4,-0.39
31414,Jax5,sex_ratio,A/J,f,0.370,row_889,314,000646,4,-1.35
31414,Jax5,sex_ratio,A/J,f,0.470,row_821,314,000646,4,-0.39
31414,Jax5,sex_ratio,A/J,f,0.570,row_817,314,000646,4,0.56
31414,Jax5,sex_ratio,A/J,f,0.440,row_812,314,000646,4,-0.68
31414,Jax5,sex_ratio,A/J,f,0.670,row_808,314,000646,4,1.51
31414,Jax5,sex_ratio,A/J,f,0.640,row_802,314,000646,4,1.22
31414,Jax5,sex_ratio,A/J,f,0.500,row_797,314,000646,4,-0.11
31414,Jax5,sex_ratio,A/J,f,0.500,row_791,314,000646,4,-0.11
31414,Jax5,sex_ratio,A/J,f,0.520,row_786,314,000646,4,0.08
31414,Jax5,sex_ratio,A/J,f,0.460,row_781,314,000646,4,-0.49
31414,Jax5,sex_ratio,A/J,f,0.500,row_774,314,000646,4,-0.11
31414,Jax5,sex_ratio,A/J,f,0.580,row_766,314,000646,4,0.65
31414,Jax5,sex_ratio,A/J,f,0.480,row_760,314,000646,4,-0.30
31414,Jax5,sex_ratio,A/J,f,0.370,row_754,314,000646,4,-1.35
31414,Jax5,sex_ratio,A/J,f,0.530,row_743,314,000646,4,0.18
31414,Jax5,sex_ratio,A/J,f,0.440,row_738,314,000646,4,-0.68
31414,Jax5,sex_ratio,A/J,f,0.460,row_731,314,000646,4,-0.49
31414,Jax5,sex_ratio,A/J,f,0.530,row_726,314,000646,4,0.18
31414,Jax5,sex_ratio,A/J,f,0.500,row_721,314,000646,4,-0.11
31414,Jax5,sex_ratio,A/J,f,0.470,row_902,314,000646,4,-0.39
31414,Jax5,sex_ratio,A/J,f,0.600,row_928,314,000646,4,0.84
31414,Jax5,sex_ratio,A/J,f,0.750,row_924,314,000646,4,2.27
31414,Jax5,sex_ratio,A/J,f,0.530,row_934,314,000646,4,0.18
31414,Jax5,sex_ratio,A/J,f,0.730,row_938,314,000646,4,2.08
31414,Jax5,sex_ratio,A/J,f,0.480,row_944,314,000646,4,-0.30
31414,Jax5,sex_ratio,A/J,f,0.640,row_912,314,000646,4,1.22
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_1058,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.720,row_1066,314,000648,15,2.03
31414,Jax5,sex_ratio,AKR/J,f,0.430,row_1072,314,000648,15,-0.28
31414,Jax5,sex_ratio,AKR/J,f,0.330,row_1077,314,000648,15,-1.08
31414,Jax5,sex_ratio,AKR/J,f,0.480,row_1081,314,000648,15,0.11
31414,Jax5,sex_ratio,AKR/J,f,0.420,row_1086,314,000648,15,-0.36
31414,Jax5,sex_ratio,AKR/J,f,0.420,row_1091,314,000648,15,-0.36
31414,Jax5,sex_ratio,AKR/J,f,0.360,row_1096,314,000648,15,-0.84
31414,Jax5,sex_ratio,AKR/J,f,0.610,row_1101,314,000648,15,1.15
31414,Jax5,sex_ratio,AKR/J,f,0.400,row_1004,314,000648,15,-0.52
31414,Jax5,sex_ratio,AKR/J,f,0.320,row_1106,314,000648,15,-1.16
31414,Jax5,sex_ratio,AKR/J,f,0.410,row_1110,314,000648,15,-0.44
31414,Jax5,sex_ratio,AKR/J,f,0.570,row_1118,314,000648,15,0.83
31414,Jax5,sex_ratio,AKR/J,f,0.540,row_1123,314,000648,15,0.59
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_1128,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.430,row_1009,314,000648,15,-0.28
31414,Jax5,sex_ratio,AKR/J,f,0.460,row_1014,314,000648,15,-0.04
31414,Jax5,sex_ratio,AKR/J,f,0.310,row_999,314,000648,15,-1.24
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_993,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.470,row_989,314,000648,15,0.03
31414,Jax5,sex_ratio,AKR/J,f,0.670,row_982,314,000648,15,1.63
31414,Jax5,sex_ratio,AKR/J,f,0.420,row_1189,314,000648,15,-0.36
31414,Jax5,sex_ratio,AKR/J,f,0.470,row_1185,314,000648,15,0.03
31414,Jax5,sex_ratio,AKR/J,f,0.300,row_1178,314,000648,15,-1.32
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_1171,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.590,row_1166,314,000648,15,0.99
31414,Jax5,sex_ratio,AKR/J,f,0.530,row_1162,314,000648,15,0.51
31414,Jax5,sex_ratio,AKR/J,f,0.740,row_1158,314,000648,15,2.19
31414,Jax5,sex_ratio,AKR/J,f,0.460,row_1154,314,000648,15,-0.04
31414,Jax5,sex_ratio,AKR/J,f,0.590,row_1150,314,000648,15,0.99
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_1145,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.360,row_1132,314,000648,15,-0.84
31414,Jax5,sex_ratio,AKR/J,f,0.440,row_1026,314,000648,15,-0.20
31414,Jax5,sex_ratio,AKR/J,f,0.140,row_1030,314,000648,15,-2.60
31414,Jax5,sex_ratio,AKR/J,f,0.470,row_1034,314,000648,15,0.03
31414,Jax5,sex_ratio,AKR/J,f,0.500,row_1038,314,000648,15,0.27
31414,Jax5,sex_ratio,AKR/J,f,0.260,row_1044,314,000648,15,-1.64
31414,Jax5,sex_ratio,AKR/J,f,0.680,row_1049,314,000648,15,1.71
31414,Jax5,sex_ratio,AKR/J,f,0.360,row_1054,314,000648,15,-0.84
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.430,row_1227,314,002052,770,-0.39
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.610,row_1431,314,002052,770,0.84
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.360,row_1427,314,002052,770,-0.87
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.300,row_1423,314,002052,770,-1.28
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1419,314,002052,770,0.08
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.380,row_1414,314,002052,770,-0.73
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.640,row_1410,314,002052,770,1.04
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1405,314,002052,770,0.08
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.470,row_1400,314,002052,770,-0.12
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.570,row_1394,314,002052,770,0.56
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.360,row_1388,314,002052,770,-0.87
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1383,314,002052,770,0.08
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1378,314,002052,770,0.77
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.740,row_1373,314,002052,770,1.72
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1368,314,002052,770,0.08
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.570,row_1360,314,002052,770,0.56
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.440,row_1355,314,002052,770,-0.32
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.410,row_1350,314,002052,770,-0.53
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.250,row_1343,314,002052,770,-1.62
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.520,row_1339,314,002052,770,0.22
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.690,row_1335,314,002052,770,1.38
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.690,row_1331,314,002052,770,1.38
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1327,314,002052,770,0.77
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.470,row_1323,314,002052,770,-0.12
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.400,row_1318,314,002052,770,-0.60
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.670,row_1309,314,002052,770,1.24
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.740,row_1305,314,002052,770,1.72
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.360,row_1297,314,002052,770,-0.87
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.530,row_1292,314,002052,770,0.29
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.240,row_1284,314,002052,770,-1.69
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1279,314,002052,770,0.77
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.430,row_1273,314,002052,770,-0.39
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.600,row_1268,314,002052,770,0.77
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.380,row_1263,314,002052,770,-0.73
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.350,row_1253,314,002052,770,-0.94
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.230,row_1247,314,002052,770,-1.76
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.750,row_1242,314,002052,770,1.79
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.440,row_1236,314,002052,770,-0.32
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.200,row_1232,314,002052,770,-1.96
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.650,row_1223,314,002052,770,1.11
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.470,row_1219,314,002052,770,-0.12
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.670,row_1214,314,002052,770,1.24
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.230,row_1210,314,002052,770,-1.76
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.450,row_1205,314,002052,770,-0.26
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.440,row_1201,314,002052,770,-0.32
31414,Jax5,sex_ratio,B6.129P2-Apoe<tm1Unc>/J,f,0.500,row_1195,314,002052,770,0.08
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.300,row_1507,314,000058,870,-1.82
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.480,row_1502,314,000058,870,-0.30
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.330,row_1495,314,000058,870,-1.57
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.670,row_1488,314,000058,870,1.31
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.570,row_1481,314,000058,870,0.46
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.610,row_1475,314,000058,870,0.80
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.480,row_1471,314,000058,870,-0.30
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.430,row_1466,314,000058,870,-0.72
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.460,row_1460,314,000058,870,-0.47
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.540,row_1456,314,000058,870,0.21
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.530,row_1449,314,000058,870,0.12
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.630,row_1444,314,000058,870,0.97
31414,Jax5,sex_ratio,B6(Cg)-Tyr<c-2J>/J,f,0.670,row_1439,314,000058,870,1.31
31414,Jax5,sex_ratio,BALB/cByJ,f,0.630,row_1575,314,001026,50,0.36
31414,Jax5,sex_ratio,BALB/cByJ,f,0.560,row_1580,314,001026,50,-0.24
31414,Jax5,sex_ratio,BALB/cByJ,f,0.660,row_1585,314,001026,50,0.61
31414,Jax5,sex_ratio,BALB/cByJ,f,0.410,row_1590,314,001026,50,-1.52
31414,Jax5,sex_ratio,BALB/cByJ,f,0.570,row_1596,314,001026,50,-0.16
31414,Jax5,sex_ratio,BALB/cByJ,f,0.680,row_1605,314,001026,50,0.78
31414,Jax5,sex_ratio,BALB/cByJ,f,0.670,row_1513,314,001026,50,0.70
31414,Jax5,sex_ratio,BALB/cByJ,f,0.460,row_1517,314,001026,50,-1.09
31414,Jax5,sex_ratio,BALB/cByJ,f,0.500,row_1523,314,001026,50,-0.75
31414,Jax5,sex_ratio,BALB/cByJ,f,0.640,row_1527,314,001026,50,0.44
31414,Jax5,sex_ratio,BALB/cByJ,f,0.500,row_1531,314,001026,50,-0.75
31414,Jax5,sex_ratio,BALB/cByJ,f,0.500,row_1537,314,001026,50,-0.75
31414,Jax5,sex_ratio,BALB/cByJ,f,0.620,row_1541,314,001026,50,0.27
31414,Jax5,sex_ratio,BALB/cByJ,f,0.580,row_1546,314,001026,50,-0.07
31414,Jax5,sex_ratio,BALB/cByJ,f,0.580,row_1550,314,001026,50,-0.07
31414,Jax5,sex_ratio,BALB/cByJ,f,0.630,row_1555,314,001026,50,0.36
31414,Jax5,sex_ratio,BALB/cByJ,f,0.730,row_1561,314,001026,50,1.21
31414,Jax5,sex_ratio,BALB/cByJ,f,0.530,row_1565,314,001026,50,-0.50
31414,Jax5,sex_ratio,BALB/cByJ,f,0.500,row_1570,314,001026,50,-0.75
31414,Jax5,sex_ratio,BALB/cByJ,f,0.480,row_1691,314,001026,50,-0.92
31414,Jax5,sex_ratio,BALB/cByJ,f,0.550,row_1610,314,001026,50,-0.33
31414,Jax5,sex_ratio,BALB/cByJ,f,0.450,row_1615,314,001026,50,-1.18
31414,Jax5,sex_ratio,BALB/cByJ,f,0.820,row_1619,314,001026,50,1.98
31414,Jax5,sex_ratio,BALB/cByJ,f,0.600,row_1623,314,001026,50,0.10
31414,Jax5,sex_ratio,BALB/cByJ,f,0.920,row_1630,314,001026,50,2.83
31414,Jax5,sex_ratio,BALB/cByJ,f,0.390,row_1634,314,001026,50,-1.69
31414,Jax5,sex_ratio,BALB/cByJ,f,0.650,row_1642,314,001026,50,0.53
31414,Jax5,sex_ratio,BALB/cByJ,f,0.630,row_1646,314,001026,50,0.36
31414,Jax5,sex_ratio,BALB/cByJ,f,0.520,row_1653,314,001026,50,-0.58
31414,Jax5,sex_ratio,BALB/cByJ,f,0.710,row_1658,314,001026,50,1.04
31414,Jax5,sex_ratio,BALB/cByJ,f,0.560,row_1662,314,001026,50,-0.24
31414,Jax5,sex_ratio,BALB/cByJ,f,0.670,row_1669,314,001026,50,0.70
31414,Jax5,sex_ratio,BALB/cByJ,f,0.710,row_1678,314,001026,50,1.04
31414,Jax5,sex_ratio,BALB/cByJ,f,0.390,row_1686,314,001026,50,-1.69
31414,Jax5,sex_ratio,BALB/cJ,f,0.540,row_1786,314,000651,5,0.40
31414,Jax5,sex_ratio,BALB/cJ,f,0.480,row_1781,314,000651,5,-0.22
31414,Jax5,sex_ratio,BALB/cJ,f,0.540,row_1777,314,000651,5,0.40
