measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,f,2.02,2-1,231,002052,770,-0.43
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,f,2.58,3-2,231,002052,770,1.43
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,f,1.89,4-3,231,002052,770,-0.87
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,f,2.11,5-4,231,002052,770,-0.13
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,m,2.48,4-8,231,002052,770,0.66
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,m,1.36,5-9,231,002052,770,-1.76
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,m,2.41,3-7,231,002052,770,0.51
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,m,2.26,1-5,231,002052,770,0.18
23107,Jaxpheno6,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,m,2.37,2-6,231,002052,770,0.42
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.79,1-10,231,100006,176,-0.49
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.91,2-11,231,100006,176,0.17
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,2.06,9-21,231,100006,176,0.99
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,2.05,8-19,231,100006,176,0.94
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.65,7-17,231,100006,176,-1.26
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.77,6-15,231,100006,176,-0.60
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.75,5-14,231,100006,176,-0.71
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,2.23,4-13,231,100006,176,1.93
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.73,3-12,231,100006,176,-0.82
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,f,1.85,10-23,231,100006,176,-0.16
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,m,1.60,16-25,231,100006,176,0.31
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,m,1.52,20-29,231,100006,176,-1.08
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,m,1.53,19-28,231,100006,176,-0.90
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,m,1.66,18-27,231,100006,176,1.35
23107,Jaxpheno6,pct_NK_8,B6D2F1/J,m,1.60,17-26,231,100006,176,0.31
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,2.96,1-31,231,001026,50,-0.59
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,4.18,1-30,231,001026,50,0.74
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,4.23,2-34,231,001026,50,0.79
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,2.44,2-35,231,001026,50,-1.16
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,4.41,3-38,231,001026,50,0.99
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,2.98,3-39,231,001026,50,-0.57
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,4.80,4-42,231,001026,50,1.41
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,2.31,4-43,231,001026,50,-1.30
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,2.68,5-46,231,001026,50,-0.90
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,f,4.05,5-47,231,001026,50,0.59
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.18,5-59,231,001026,50,-0.22
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.17,1-50,231,001026,50,-0.25
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.05,1-51,231,001026,50,-0.61
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.90,2-52,231,001026,50,1.95
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,1.80,2-53,231,001026,50,-1.36
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,1.98,3-54,231,001026,50,-0.82
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.57,5-58,231,001026,50,0.95
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.58,4-57,231,001026,50,0.98
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.07,4-56,231,001026,50,-0.55
23107,Jaxpheno6,pct_NK_8,BALB/cByJ,m,2.23,3-55,231,001026,50,-0.07
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,1.10,30-78,231,000651,5,-0.91
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,2.28,4-72,231,000651,5,0.74
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,2.43,3-71,231,000651,5,0.95
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,1.01,29-77,231,000651,5,-1.03
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,2.53,5-73,231,000651,5,1.08
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,1.20,28-76,231,000651,5,-0.77
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,1.03,27-75,231,000651,5,-1.01
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,1.04,26-74,231,000651,5,-0.99
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,2.50,2-70,231,000651,5,1.04
23107,Jaxpheno6,pct_NK_8,BALB/cJ,f,2.40,1-69,231,000651,5,0.90
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,2.07,7-85,231,000651,5,-0.01
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,1.66,9-87,231,000651,5,-1.18
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,2.14,3-81,231,000651,5,0.19
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,1.86,2-80,231,000651,5,-0.61
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,2.45,10-88,231,000651,5,1.08
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,1.94,1-79,231,000651,5,-0.38
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,1.97,4-82,231,000651,5,-0.29
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,1.56,5-83,231,000651,5,-1.47
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,2.47,6-84,231,000651,5,1.14
23107,Jaxpheno6,pct_NK_8,BALB/cJ,m,2.61,8-86,231,000651,5,1.54
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,f,1.07,1-89,231,000659,6,-1.37
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,f,1.63,5-101,231,000659,6,0.78
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,f,1.62,4-98,231,000659,6,0.74
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,f,1.23,3-95,231,000659,6,-0.76
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,f,1.59,2-92,231,000659,6,0.62
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,m,2.25,2-105,231,000659,6,0.45
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,m,2.32,5-108,231,000659,6,1.06
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,m,2.20,4-107,231,000659,6,0.02
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,m,2.01,3-106,231,000659,6,-1.63
23107,Jaxpheno6,pct_NK_8,C3H/HeJ,m,2.21,1-104,231,000659,6,0.10
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.84,3-123,231,000664,7,-0.18
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.46,9-141,231,000664,7,1.14
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.83,9-140,231,000664,7,-0.21
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.83,8-139,231,000664,7,1.93
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.41,8-138,231,000664,7,-1.10
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.69,7-137,231,000664,7,1.63
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.42,7-136,231,000664,7,-1.08
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.10,6-135,231,000664,7,0.37
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.21,6-134,231,000664,7,-1.53
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.68,5-132,231,000664,7,1.61
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.69,5-131,231,000664,7,-0.50
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.25,5-130,231,000664,7,-1.44
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.52,4-128,231,000664,7,1.27
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.63,4-127,231,000664,7,-0.63
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.02,4-126,231,000664,7,0.20
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.23,3-124,231,000664,7,0.65
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.01,3-122,231,000664,7,0.18
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.55,2-120,231,000664,7,1.33
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.60,2-119,231,000664,7,-0.70
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.54,2-118,231,000664,7,-0.82
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.44,15-148,231,000664,7,-1.04
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.55,14-147,231,000664,7,-0.80
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.76,13-146,231,000664,7,-0.36
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.57,12-145,231,000664,7,-0.76
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.55,11-144,231,000664,7,-0.80
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.30,10-143,231,000664,7,0.80
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.52,10-142,231,000664,7,-0.87
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.47,1-116,231,000664,7,1.16
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,1.96,1-115,231,000664,7,0.07
23107,Jaxpheno6,pct_NK_8,C57BL/6J,f,2.17,1-114,231,000664,7,0.52
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,2.60,5-153,231,000664,7,1.13
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,2.58,1-149,231,000664,7,1.10
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.52,11-154,231,000664,7,-0.73
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.63,12-155,231,000664,7,-0.54
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,2.01,13-156,231,000664,7,0.12
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.74,14-157,231,000664,7,-0.35
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.51,15-158,231,000664,7,-0.75
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,3.13,2-150,231,000664,7,2.05
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.24,21-159,231,000664,7,-1.21
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.52,22-160,231,000664,7,-0.73
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.56,23-161,231,000664,7,-0.66
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.58,24-162,231,000664,7,-0.63
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,1.44,25-163,231,000664,7,-0.87
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,2.67,3-151,231,000664,7,1.25
23107,Jaxpheno6,pct_NK_8,C57BL/6J,m,2.41,4-152,231,000664,7,0.81
23107,Jaxpheno6,pct_NK_8,CBA/J,f,0.950,5-176,231,000656,16,-0.97
23107,Jaxpheno6,pct_NK_8,CBA/J,f,2.39,1-164,231,000656,16,0.81
23107,Jaxpheno6,pct_NK_8,CBA/J,f,0.970,1-165,231,000656,16,-0.95
23107,Jaxpheno6,pct_NK_8,CBA/J,f,2.38,2-167,231,000656,16,0.80
23107,Jaxpheno6,pct_NK_8,CBA/J,f,0.870,2-168,231,000656,16,-1.07
23107,Jaxpheno6,pct_NK_8,CBA/J,f,2.54,3-170,231,000656,16,1.00
23107,Jaxpheno6,pct_NK_8,CBA/J,f,1,3-171,231,000656,16,-0.91
23107,Jaxpheno6,pct_NK_8,CBA/J,f,1.07,4-173,231,000656,16,-0.82
23107,Jaxpheno6,pct_NK_8,CBA/J,f,2.61,4-174,231,000656,16,1.09
23107,Jaxpheno6,pct_NK_8,CBA/J,f,2.55,5-177,231,000656,16,1.01
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.07,9-202,231,000656,16,-1.29
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.43,10-206,231,000656,16,-0.40
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.45,2-185,231,000656,16,-0.35
23107,Jaxpheno6,pct_NK_8,CBA/J,m,0.950,10-205,231,000656,16,-1.58
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.98,1-184,231,000656,16,0.95
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.89,1-183,231,000656,16,0.73
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.98,4-190,231,000656,16,0.95
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.70,5-191,231,000656,16,0.26
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.78,5-192,231,000656,16,0.46
23107,Jaxpheno6,pct_NK_8,CBA/J,m,0.970,6-193,231,000656,16,-1.53
23107,Jaxpheno6,pct_NK_8,CBA/J,m,2.10,6-194,231,000656,16,1.25
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.97,7-196,231,000656,16,0.93
23107,Jaxpheno6,pct_NK_8,CBA/J,m,0.870,7-197,231,000656,16,-1.78
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1,8-199,231,000656,16,-1.46
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.93,8-200,231,000656,16,0.83
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.62,9-203,231,000656,16,0.07
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.85,2-186,231,000656,16,0.63
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.84,3-187,231,000656,16,0.61
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.84,3-188,231,000656,16,0.61
23107,Jaxpheno6,pct_NK_8,CBA/J,m,1.65,4-189,231,000656,16,0.14
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2,5-222,231,000671,8,-0.83
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.22,5-221,231,000671,8,-0.35
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.01,4-220,231,000671,8,-0.81
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,3.36,4-219,231,000671,8,2.15
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.02,3-218,231,000671,8,-0.79
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.52,3-217,231,000671,8,0.31
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.45,2-216,231,000671,8,0.16
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.88,2-215,231,000671,8,1.10
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,1.94,1-214,231,000671,8,-0.96
23107,Jaxpheno6,pct_NK_8,DBA/2J,f,2.39,1-213,231,000671,8,0.02
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.73,1-224,231,000671,8,0.56
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,2.19,5-237,231,000671,8,1.85
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,2.11,5-236,231,000671,8,1.62
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.01,5-235,231,000671,8,-1.44
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.96,4-234,231,000671,8,1.21
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.29,4-233,231,000671,8,-0.66
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.25,4-232,231,000671,8,-0.77
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.17,3-231,231,000671,8,-1.00
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.49,3-230,231,000671,8,-0.10
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.37,3-229,231,000671,8,-0.44
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.59,2-228,231,000671,8,0.17
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.25,2-227,231,000671,8,-0.77
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.39,2-226,231,000671,8,-0.38
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.82,1-225,231,000671,8,0.82
23107,Jaxpheno6,pct_NK_8,DBA/2J,m,1.29,1-223,231,000671,8,-0.66
23107,Jaxpheno6,pct_NK_8,FVB/NJ,f,2.92,5-250,231,001800,9,1.07
23107,Jaxpheno6,pct_NK_8,FVB/NJ,f,1.99,1-238,231,001800,9,-1.58
23107,Jaxpheno6,pct_NK_8,FVB/NJ,f,2.63,2-241,231,001800,9,0.24
23107,Jaxpheno6,pct_NK_8,FVB/NJ,f,2.46,3-244,231,001800,9,-0.24
23107,Jaxpheno6,pct_NK_8,FVB/NJ,f,2.72,4-247,231,001800,9,0.50
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.20,4-256,231,001800,9,-0.28
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,1.82,5-257,231,001800,9,-1.54
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.86,6-258,231,001800,9,1.91
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.19,7-260,231,001800,9,-0.31
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.20,8-262,231,001800,9,-0.28
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.60,9-264,231,001800,9,1.04
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.37,1-253,231,001800,9,0.28
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,1.94,10-266,231,001800,9,-1.14
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.43,2-254,231,001800,9,0.48
23107,Jaxpheno6,pct_NK_8,FVB/NJ,m,2.24,3-255,231,001800,9,-0.15
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,f,9.73,1-268,231,001303,126,-0.93
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,f,14,2-270,231,001303,126,1.40
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,f,12.2,3-272,231,001303,126,0.42
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,f,11.6,4-274,231,001303,126,0.09
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,f,9.61,5-276,231,001303,126,-0.99
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,6.29,10-291,231,001303,126,-1.35
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,6,9-289,231,001303,126,-1.60
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,7.46,8-287,231,001303,126,-0.34
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,9.69,7-285,231,001303,126,1.58
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,9.03,6-283,231,001303,126,1.01
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,7.38,5-282,231,001303,126,-0.41
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,7.67,4-281,231,001303,126,-0.16
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,8.57,3-280,231,001303,126,0.62
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,8.58,2-279,231,001303,126,0.63
23107,Jaxpheno6,pct_NK_8,NOD.CB17-Prkdc<scid>/J,m,7.88,1-278,231,001303,126,0.02
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.90,5-305,231,001976,13,0.42
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,2.11,4-303,231,001976,13,1.29
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.60,4-302,231,001976,13,-0.83
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.67,3-300,231,001976,13,-0.54
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.99,3-299,231,001976,13,0.79
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.60,2-297,231,001976,13,-0.83
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.85,2-296,231,001976,13,0.21
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.51,10-316,231,001976,13,-1.20
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.80,1-294,231,001976,13,0.00
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,2.04,1-293,231,001976,13,1.00
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.81,9-314,231,001976,13,0.04
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.72,8-312,231,001976,13,-0.33
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.28,7-310,231,001976,13,-2.16
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,2.15,6-308,231,001976,13,1.46
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,f,1.96,5-306,231,001976,13,0.67
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.96,4-327,231,001976,13,0.87
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.72,2-322,231,001976,13,0.01
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.99,2-321,231,001976,13,0.98
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.38,1-319,231,001976,13,-1.20
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.92,1-318,231,001976,13,0.73
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.54,4-328,231,001976,13,-0.63
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.89,5-330,231,001976,13,0.62
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.92,3-324,231,001976,13,0.73
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.16,5-331,231,001976,13,-1.99
23107,Jaxpheno6,pct_NK_8,NOD/ShiLtJ,m,1.68,3-325,231,001976,13,-0.13
