measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,98.89,10:3f,588,002448,3,1.40
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,95.43,11:3f,588,002448,3,0.53
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,90.40,8:3f,588,002448,3,-0.75
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,85.28,7:3f,588,002448,3,-2.05
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,98.56,6:3f,588,002448,3,1.32
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,93.94,9:3f,588,002448,3,0.15
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,92.19,5:3f,588,002448,3,-0.29
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,92.19,4:3f,588,002448,3,-0.29
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,92.66,12:3f,588,002448,3,-0.18
58823,Schughart5,pctbw_trt_d3,129S1/SvImJ,f,93.97,13:3f,588,002448,3,0.16
58823,Schughart5,pctbw_trt_d3,A/J,f,96.96,11:4f,588,000646,4,0.96
58823,Schughart5,pctbw_trt_d3,A/J,f,94.09,5:4f,588,000646,4,0.30
58823,Schughart5,pctbw_trt_d3,A/J,f,95.16,10:4f,588,000646,4,0.55
58823,Schughart5,pctbw_trt_d3,A/J,f,86.67,7:4f,588,000646,4,-1.39
58823,Schughart5,pctbw_trt_d3,A/J,f,93.38,6:4f,588,000646,4,0.14
58823,Schughart5,pctbw_trt_d3,A/J,f,98.34,12:4f,588,000646,4,1.28
58823,Schughart5,pctbw_trt_d3,A/J,f,91.35,8:4f,588,000646,4,-0.32
58823,Schughart5,pctbw_trt_d3,A/J,f,85.26,9:4f,588,000646,4,-1.72
58823,Schughart5,pctbw_trt_d3,A/J,f,93.66,13:4f,588,000646,4,0.21
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,94.13,6:7f,588,000664,7,0.04
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,92.74,7:7f,588,000664,7,-0.56
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,95.10,8:7f,588,000664,7,0.45
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,95.35,12:7f,588,000664,7,0.56
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,91.04,13:7f,588,000664,7,-1.29
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,96.61,9:7f,588,000664,7,1.10
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,91.86,10:7f,588,000664,7,-0.94
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,98.93,14:7f,588,000664,7,2.09
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,92.96,15:7f,588,000664,7,-0.47
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,91.95,11:7f,588,000664,7,-0.90
58823,Schughart5,pctbw_trt_d3,C57BL/6J,f,93.86,5:7f,588,000664,7,-0.08
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,93.82,9:2f,588,000928,2,1.07
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,93.82,8:2f,588,000928,2,1.07
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,91.60,11:2f,588,000928,2,0.22
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,93.84,6:2f,588,000928,2,1.08
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,89.34,12:2f,588,000928,2,-0.64
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,89.95,5:2f,588,000928,2,-0.41
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,87.90,10:2f,588,000928,2,-1.19
58823,Schughart5,pctbw_trt_d3,CAST/EiJ,f,87.86,7:2f,588,000928,2,-1.21
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,97.77,5:13f,588,001976,13,0.36
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,97.27,13:13f,588,001976,13,0.24
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,98.49,14:13f,588,001976,13,0.53
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,87.51,8:13f,588,001976,13,-2.08
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,100.85,10:13f,588,001976,13,1.09
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,98.75,11:13f,588,001976,13,0.59
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,95.49,4:13f,588,001976,13,-0.18
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,91.85,7:13f,588,001976,13,-1.05
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,92.84,6:13f,588,001976,13,-0.81
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,101.98,9:13f,588,001976,13,1.36
58823,Schughart5,pctbw_trt_d3,NOD/ShiLtJ,f,95.97,12:13f,588,001976,13,-0.07
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,98.32,13:122f,588,002105,122,-0.58
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,101.18,5:122f,588,002105,122,0.67
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,98.87,9:122f,588,002105,122,-0.34
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,97.32,8:122f,588,002105,122,-1.02
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,99.02,14:122f,588,002105,122,-0.28
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,101.09,11:122f,588,002105,122,0.63
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,103.61,15:122f,588,002105,122,1.73
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,100.25,23,588,002105,122,0.26
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,101.41,16:122f,588,002105,122,0.77
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,99.69,10:122f,588,002105,122,0.02
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,100.25,17:122f,588,002105,122,0.26
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,102.48,18:122f,588,002105,122,1.24
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,96.96,19:122f,588,002105,122,-1.18
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,93.43,20:122f,588,002105,122,-2.72
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,98.73,7:122f,588,002105,122,-0.40
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,101.53,21:122f,588,002105,122,0.82
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,101.61,6:122f,588,002105,122,0.85
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,97.60,22:122f,588,002105,122,-0.90
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,100.51,4:122f,588,002105,122,0.37
58823,Schughart5,pctbw_trt_d3,NZO/HlLtJ,f,99.25,12:122f,588,002105,122,-0.18
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,95.74,9:217f,588,003715,217,0.30
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,99.69,10:217f,588,003715,217,1.21
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,93.11,11:217f,588,003715,217,-0.31
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,93.60,12:217f,588,003715,217,-0.19
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,97.36,13:217f,588,003715,217,0.68
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,96.42,14:217f,588,003715,217,0.46
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,99.73,15:217f,588,003715,217,1.22
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,95.15,16:217f,588,003715,217,0.17
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,82.51,17:217f,588,003715,217,-2.76
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,93.92,18:217f,588,003715,217,-0.12
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,95.43,19:217f,588,003715,217,0.23
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,95.76,20:217f,588,003715,217,0.31
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,89.48,21:217f,588,003715,217,-1.15
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,101.04,22:217f,588,003715,217,1.53
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,90.53,5:217f,588,003715,217,-0.90
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,93.81,6:217f,588,003715,217,-0.14
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,90.65,7:217f,588,003715,217,-0.87
58823,Schughart5,pctbw_trt_d3,PWK/PhJ,f,95.89,8:217f,588,003715,217,0.34
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,91.36,10:42f,588,001145,42,0.45
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,97.24,7:42f,588,001145,42,1.69
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,90.70,15:42f,588,001145,42,0.31
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,88.38,14:42f,588,001145,42,-0.18
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,86.47,13:42f,588,001145,42,-0.59
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,91.72,12:42f,588,001145,42,0.53
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,81.80,9:42f,588,001145,42,-1.57
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,91.81,11:42f,588,001145,42,0.55
58823,Schughart5,pctbw_trt_d3,WSB/EiJ,f,83.64,8:42f,588,001145,42,-1.18
