measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,78,11231,626,002448,3,2.71
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,23,11232,626,002448,3,-0.19
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,10,11233,626,002448,3,-0.88
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,11,11266,626,002448,3,-0.83
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,14,11267,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,14,11269,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,2,11270,626,002448,3,-1.3
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,5,11271,626,002448,3,-1.14
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,29,11424,626,002448,3,0.12
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,14,11425,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,66,11496,626,002448,3,2.07
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,27,11497,626,002448,3,0.02
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,12,12117,626,002448,3,-0.77
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,54,12118,626,002448,3,1.44
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,27,12500,626,002448,3,0.02
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,49,12501,626,002448,3,1.18
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,31,12507,626,002448,3,0.23
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,66,12508,626,002448,3,2.07
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,7,620,626,002448,3,-1.04
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,33,622,626,002448,3,0.33
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,29,623,626,002448,3,0.12
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,29,850,626,002448,3,0.12
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,3,A1522,626,002448,3,-1.25
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,57,A1523,626,002448,3,1.6
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,28,A1783,626,002448,3,0.07
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,6,A1784,626,002448,3,-1.09
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,22,A1879,626,002448,3,-0.25
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,27,A1880,626,002448,3,0.02
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,15,A2620,626,002448,3,-0.61
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,37,A2621,626,002448,3,0.55
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,22,A3032,626,002448,3,-0.25
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,33,A3041,626,002448,3,0.33
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,22,A3210,626,002448,3,-0.25
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,4,A3211,626,002448,3,-1.19
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,49,A329,626,002448,3,1.18
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,3,A330,626,002448,3,-1.25
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,20,A353,626,002448,3,-0.35
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,38,A363,626,002448,3,0.6
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,18,A909,626,002448,3,-0.46
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,46,A910,626,002448,3,1.02
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,f,13,A913,626,002448,3,-0.72
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,13,11236,626,002448,3,-0.08
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,21,11237,626,002448,3,0.52
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,2,11238,626,002448,3,-0.9
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,18,11239,626,002448,3,0.29
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,12,11240,626,002448,3,-0.15
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,15,11246,626,002448,3,0.07
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,2,11247,626,002448,3,-0.9
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,5,11248,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,15,11272,626,002448,3,0.07
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,43,11273,626,002448,3,2.15
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,2,11275,626,002448,3,-0.9
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,7,11276,626,002448,3,-0.52
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,7,11277,626,002448,3,-0.52
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,13,11426,626,002448,3,-0.08
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,36,11427,626,002448,3,1.63
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,1,11428,626,002448,3,-0.97
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,7,11500,626,002448,3,-0.52
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,18,11501,626,002448,3,0.29
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,1,12120,626,002448,3,-0.97
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,14,12121,626,002448,3,0.0
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,45,12502,626,002448,3,2.3
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,12,12503,626,002448,3,-0.15
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,28,12511,626,002448,3,1.04
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,5,12512,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,7,625,626,002448,3,-0.52
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,26,632,626,002448,3,0.89
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,10,633,626,002448,3,-0.3
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,11,851,626,002448,3,-0.23
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,30,A1526,626,002448,3,1.19
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,3,A1527,626,002448,3,-0.82
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,5,A1600,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,0,A1785,626,002448,3,-1.04
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,3,A1881,626,002448,3,-0.82
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,54,A1882,626,002448,3,2.97
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,4,A2622,626,002448,3,-0.75
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,5,A2623,626,002448,3,-0.67
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,8,A3035,626,002448,3,-0.45
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,0,A3212,626,002448,3,-1.04
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,43,A3213,626,002448,3,2.15
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,9,A334,626,002448,3,-0.37
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,31,A335,626,002448,3,1.26
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,9,A354,626,002448,3,-0.37
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,3,A911,626,002448,3,-0.82
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,13,A912,626,002448,3,-0.08
90273,CSNA03,entries_repeat_HB_do,129S1/SvImJ,m,16,A914,626,002448,3,0.15
90273,CSNA03,entries_repeat_HB_do,A/J,f,3,11278,626,000646,4,-0.54
90273,CSNA03,entries_repeat_HB_do,A/J,f,14,11279,626,000646,4,0.72
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,11281,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,32,11282,626,000646,4,2.79
90273,CSNA03,entries_repeat_HB_do,A/J,f,21,11283,626,000646,4,1.53
90273,CSNA03,entries_repeat_HB_do,A/J,f,8,11407,626,000646,4,0.03
90273,CSNA03,entries_repeat_HB_do,A/J,f,19,11408,626,000646,4,1.3
90273,CSNA03,entries_repeat_HB_do,A/J,f,10,11409,626,000646,4,0.26
90273,CSNA03,entries_repeat_HB_do,A/J,f,3,11519,626,000646,4,-0.54
90273,CSNA03,entries_repeat_HB_do,A/J,f,11,11520,626,000646,4,0.38
90273,CSNA03,entries_repeat_HB_do,A/J,f,7,11521,626,000646,4,-0.08
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,489,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,5,490,626,000646,4,-0.31
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,491,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,743,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,3,744,626,000646,4,-0.54
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,745,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,13,872,626,000646,4,0.61
90273,CSNA03,entries_repeat_HB_do,A/J,f,10,873,626,000646,4,0.26
90273,CSNA03,entries_repeat_HB_do,A/J,f,24,874,626,000646,4,1.87
90273,CSNA03,entries_repeat_HB_do,A/J,f,14,892,626,000646,4,0.72
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,893,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,11,895,626,000646,4,0.38
90273,CSNA03,entries_repeat_HB_do,A/J,f,26,896,626,000646,4,2.1
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,897,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,19,898,626,000646,4,1.3
90273,CSNA03,entries_repeat_HB_do,A/J,f,26,899,626,000646,4,2.1
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A1085,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A1086,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,5,A1268,626,000646,4,-0.31
90273,CSNA03,entries_repeat_HB_do,A/J,f,8,A1463,626,000646,4,0.03
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A1464,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,4,A1471,626,000646,4,-0.43
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A1625,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A1626,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A1647,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A1649,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A2505,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,3,A3051,626,000646,4,-0.54
90273,CSNA03,entries_repeat_HB_do,A/J,f,3,A3052,626,000646,4,-0.54
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A3152,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A530,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A531,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,25,A532,626,000646,4,1.99
90273,CSNA03,entries_repeat_HB_do,A/J,f,16,A588,626,000646,4,0.95
90273,CSNA03,entries_repeat_HB_do,A/J,f,0,A651,626,000646,4,-0.89
90273,CSNA03,entries_repeat_HB_do,A/J,f,10,A652,626,000646,4,0.26
90273,CSNA03,entries_repeat_HB_do,A/J,f,2,A999,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,18,11204,626,000646,4,2.04
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,11205,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,6,11206,626,000646,4,0.13
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,11207,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,4,11284,626,000646,4,-0.18
90273,CSNA03,entries_repeat_HB_do,A/J,m,6,11285,626,000646,4,0.13
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,11286,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,9,11287,626,000646,4,0.61
90273,CSNA03,entries_repeat_HB_do,A/J,m,20,11288,626,000646,4,2.36
90273,CSNA03,entries_repeat_HB_do,A/J,m,5,11289,626,000646,4,-0.03
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,11412,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,7,11413,626,000646,4,0.29
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,11414,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,17,11522,626,000646,4,1.88
90273,CSNA03,entries_repeat_HB_do,A/J,m,21,11524,626,000646,4,2.51
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,502,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,29,503,626,000646,4,3.78
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,504,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,746,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,5,747,626,000646,4,-0.03
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,875,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,876,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,877,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,3,914,626,000646,4,-0.34
90273,CSNA03,entries_repeat_HB_do,A/J,m,6,915,626,000646,4,0.13
90273,CSNA03,entries_repeat_HB_do,A/J,m,6,916,626,000646,4,0.13
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,917,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,11,918,626,000646,4,0.93
90273,CSNA03,entries_repeat_HB_do,A/J,m,9,919,626,000646,4,0.61
90273,CSNA03,entries_repeat_HB_do,A/J,m,5,920,626,000646,4,-0.03
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,921,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1001,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1088,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,7,A1089,626,000646,4,0.29
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,A1270,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,4,A1271,626,000646,4,-0.18
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,A1466,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1473,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1474,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,A1475,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,A1628,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1650,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,13,A1651,626,000646,4,1.24
90273,CSNA03,entries_repeat_HB_do,A/J,m,12,A1652,626,000646,4,1.09
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A1653,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A2507,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,A3055,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,3,A3056,626,000646,4,-0.34
90273,CSNA03,entries_repeat_HB_do,A/J,m,0,A3057,626,000646,4,-0.82
90273,CSNA03,entries_repeat_HB_do,A/J,m,1,A3157,626,000646,4,-0.66
90273,CSNA03,entries_repeat_HB_do,A/J,m,3,A4759,626,000646,4,-0.34
90273,CSNA03,entries_repeat_HB_do,A/J,m,3,A533,626,000646,4,-0.34
90273,CSNA03,entries_repeat_HB_do,A/J,m,6,A534,626,000646,4,0.13
90273,CSNA03,entries_repeat_HB_do,A/J,m,2,A535,626,000646,4,-0.5
90273,CSNA03,entries_repeat_HB_do,A/J,m,16,A665,626,000646,4,1.72
90273,CSNA03,entries_repeat_HB_do,A/J,m,8,A666,626,000646,4,0.45
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,19,11290,626,000664,7,0.05
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,10,11291,626,000664,7,-0.62
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,0,11292,626,000664,7,-1.36
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,41,11293,626,000664,7,1.69
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,11294,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,5,11295,626,000664,7,-0.99
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,1,11526,626,000664,7,-1.28
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,0,11527,626,000664,7,-1.36
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,2,11714,626,000664,7,-1.21
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,2,11715,626,000664,7,-1.21
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,23,12105,626,000664,7,0.35
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,13,12106,626,000664,7,-0.39
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,14,12536,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,12537,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,3,607,626,000664,7,-1.14
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,6,608,626,000664,7,-0.91
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,749,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,40,878,626,000664,7,1.61
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,45,879,626,000664,7,1.98
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,46,880,626,000664,7,2.06
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,6,881,626,000664,7,-0.91
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,29,883,626,000664,7,0.79
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,27,884,626,000664,7,0.65
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,12,885,626,000664,7,-0.47
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,3,886,626,000664,7,-1.14
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,8,887,626,000664,7,-0.76
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,41,888,626,000664,7,1.69
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,9,A1075,626,000664,7,-0.69
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,34,A1076,626,000664,7,1.17
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,12,A1175,626,000664,7,-0.47
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,17,A1176,626,000664,7,-0.1
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,15,A1260,626,000664,7,-0.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,14,A1302,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,50,A1303,626,000664,7,2.35
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,25,A1416,626,000664,7,0.5
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,A1417,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,15,A1424,626,000664,7,-0.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,A1425,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,11,A1426,626,000664,7,-0.54
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,12,A1446,626,000664,7,-0.47
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,31,A1447,626,000664,7,0.94
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,35,A1448,626,000664,7,1.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,28,A1711,626,000664,7,0.72
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,14,A1712,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,0,A216,626,000664,7,-1.36
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,17,A217,626,000664,7,-0.1
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,44,A2850,626,000664,7,1.91
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,26,A2851,626,000664,7,0.57
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,15,A2852,626,000664,7,-0.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,30,A3013,626,000664,7,0.87
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,2,A3014,626,000664,7,-1.21
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,10,A3107,626,000664,7,-0.62
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,6,A3108,626,000664,7,-0.91
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,34,A3109,626,000664,7,1.17
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,8,A3256,626,000664,7,-0.76
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,34,A3257,626,000664,7,1.17
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,26,A836,626,000664,7,0.57
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,20,A837,626,000664,7,0.13
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,34,A838,626,000664,7,1.17
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,16,A923,626,000664,7,-0.17
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,f,21,A924,626,000664,7,0.2
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,2,11296,626,000664,7,-1.07
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,3,11297,626,000664,7,-0.99
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,0,11298,626,000664,7,-1.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,36,11299,626,000664,7,1.77
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,16,11300,626,000664,7,0.1
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,3,11301,626,000664,7,-0.99
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,5,11528,626,000664,7,-0.82
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,15,11529,626,000664,7,0.01
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,36,11717,626,000664,7,1.77
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,9,11718,626,000664,7,-0.49
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,6,12109,626,000664,7,-0.74
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,12,12538,626,000664,7,-0.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,10,12539,626,000664,7,-0.4
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,6,753,626,000664,7,-0.74
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,6,754,626,000664,7,-0.74
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,18,900,626,000664,7,0.26
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,18,901,626,000664,7,0.26
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,18,902,626,000664,7,0.26
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,6,903,626,000664,7,-0.74
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,1,904,626,000664,7,-1.15
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,0,906,626,000664,7,-1.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,1,907,626,000664,7,-1.15
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,4,908,626,000664,7,-0.9
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,9,909,626,000664,7,-0.49
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,9,910,626,000664,7,-0.49
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,32,A1080,626,000664,7,1.43
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,35,A1081,626,000664,7,1.68
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,69,A1180,626,000664,7,4.52
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,12,A1181,626,000664,7,-0.24
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,21,A1263,626,000664,7,0.52
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,21,A1305,626,000664,7,0.52
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,27,A1306,626,000664,7,1.02
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,18,A1420,626,000664,7,0.26
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,20,A1421,626,000664,7,0.43
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,19,A1429,626,000664,7,0.35
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,10,A1430,626,000664,7,-0.4
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,22,A1431,626,000664,7,0.6
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,11,A1451,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,11,A1452,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,14,A1453,626,000664,7,-0.07
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,14,A223,626,000664,7,-0.07
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,34,A224,626,000664,7,1.6
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,14,A2853,626,000664,7,-0.07
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,11,A2854,626,000664,7,-0.32
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,7,A2855,626,000664,7,-0.65
90273,CSNA03,entries_repeat_HB_do,C57BL/6J,m,16,A3015,626,000664,7,0.1
