measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9229,Seburn1,ra_daily,129S1/SvImJ,f,1.70,166,17,002448,3,0.73
9229,Seburn1,ra_daily,129S1/SvImJ,f,0.300,161,17,002448,3,-0.97
9229,Seburn1,ra_daily,129S1/SvImJ,f,0.800,160,17,002448,3,-0.36
9229,Seburn1,ra_daily,129S1/SvImJ,f,2.69,167,17,002448,3,1.93
9229,Seburn1,ra_daily,129S1/SvImJ,f,1.60,162,17,002448,3,0.61
9229,Seburn1,ra_daily,129S1/SvImJ,f,0.400,163,17,002448,3,-0.85
9229,Seburn1,ra_daily,129S1/SvImJ,f,0.700,164,17,002448,3,-0.48
9229,Seburn1,ra_daily,129S1/SvImJ,f,0.600,165,17,002448,3,-0.60
9229,Seburn1,ra_daily,129S1/SvImJ,m,0.600,168,17,002448,3,-0.85
9229,Seburn1,ra_daily,129S1/SvImJ,m,0.500,169,17,002448,3,-0.94
9229,Seburn1,ra_daily,129S1/SvImJ,m,0.700,170,17,002448,3,-0.76
9229,Seburn1,ra_daily,129S1/SvImJ,m,2.50,171,17,002448,3,0.85
9229,Seburn1,ra_daily,129S1/SvImJ,m,3.40,172,17,002448,3,1.65
9229,Seburn1,ra_daily,129S1/SvImJ,m,0.500,173,17,002448,3,-0.94
9229,Seburn1,ra_daily,129S1/SvImJ,m,2.10,174,17,002448,3,0.49
9229,Seburn1,ra_daily,129S1/SvImJ,m,2.10,175,17,002448,3,0.49
9229,Seburn1,ra_daily,A/J,f,2.70,128,17,000646,4,-1.19
9229,Seburn1,ra_daily,A/J,f,7.10,121,17,000646,4,0.75
9229,Seburn1,ra_daily,A/J,f,8.60,122,17,000646,4,1.42
9229,Seburn1,ra_daily,A/J,f,5.10,123,17,000646,4,-0.13
9229,Seburn1,ra_daily,A/J,f,2.00,124,17,000646,4,-1.50
9229,Seburn1,ra_daily,A/J,f,6.70,125,17,000646,4,0.58
9229,Seburn1,ra_daily,A/J,f,4.50,126,17,000646,4,-0.40
9229,Seburn1,ra_daily,A/J,f,6.50,127,17,000646,4,0.49
9229,Seburn1,ra_daily,A/J,m,3.90,129,17,000646,4,-0.89
9229,Seburn1,ra_daily,A/J,m,6.50,130,17,000646,4,0.14
9229,Seburn1,ra_daily,A/J,m,6.10,131,17,000646,4,-0.01
9229,Seburn1,ra_daily,A/J,m,9.50,no_id,17,000646,4,1.33
9229,Seburn1,ra_daily,A/J,m,10.2,135,17,000646,4,1.61
9229,Seburn1,ra_daily,A/J,m,3.50,134,17,000646,4,-1.05
9229,Seburn1,ra_daily,A/J,m,4.20,133,17,000646,4,-0.77
9229,Seburn1,ra_daily,A/J,m,5.20,132,17,000646,4,-0.37
9229,Seburn1,ra_daily,AKR/J,f,5.80,48,17,000648,15,-0.10
9229,Seburn1,ra_daily,AKR/J,f,8.10,43,17,000648,15,0.88
9229,Seburn1,ra_daily,AKR/J,f,2.20,42,17,000648,15,-1.63
9229,Seburn1,ra_daily,AKR/J,f,6.20,41,17,000648,15,0.07
9229,Seburn1,ra_daily,AKR/J,f,9.10,47,17,000648,15,1.30
9229,Seburn1,ra_daily,AKR/J,f,6.60,46,17,000648,15,0.24
9229,Seburn1,ra_daily,AKR/J,f,3.10,45,17,000648,15,-1.25
9229,Seburn1,ra_daily,AKR/J,f,7.20,44,17,000648,15,0.49
9229,Seburn1,ra_daily,AKR/J,m,3.50,38,17,000648,15,-0.20
9229,Seburn1,ra_daily,AKR/J,m,3.10,40,17,000648,15,-0.61
9229,Seburn1,ra_daily,AKR/J,m,3.50,33,17,000648,15,-0.20
9229,Seburn1,ra_daily,AKR/J,m,2.80,39,17,000648,15,-0.91
9229,Seburn1,ra_daily,AKR/J,m,3.40,34,17,000648,15,-0.30
9229,Seburn1,ra_daily,AKR/J,m,2.90,35,17,000648,15,-0.81
9229,Seburn1,ra_daily,AKR/J,m,5.60,36,17,000648,15,1.93
9229,Seburn1,ra_daily,AKR/J,m,4.80,37,17,000648,15,1.12
9229,Seburn1,ra_daily,BALB/cJ,f,4.80,142,17,000651,5,-0.79
9229,Seburn1,ra_daily,BALB/cJ,f,6.30,136,17,000651,5,-0.12
9229,Seburn1,ra_daily,BALB/cJ,f,5.40,137,17,000651,5,-0.52
9229,Seburn1,ra_daily,BALB/cJ,f,6.30,138,17,000651,5,-0.12
9229,Seburn1,ra_daily,BALB/cJ,f,5.60,139,17,000651,5,-0.43
9229,Seburn1,ra_daily,BALB/cJ,f,7.10,140,17,000651,5,0.24
9229,Seburn1,ra_daily,BALB/cJ,f,11.8,141,17,000651,5,2.34
9229,Seburn1,ra_daily,BALB/cJ,f,5.20,143,17,000651,5,-0.61
9229,Seburn1,ra_daily,BALB/cJ,m,9.60,216,17,000651,5,0.96
9229,Seburn1,ra_daily,BALB/cJ,m,7.50,223,17,000651,5,-0.01
9229,Seburn1,ra_daily,BALB/cJ,m,7.20,222,17,000651,5,-0.15
9229,Seburn1,ra_daily,BALB/cJ,m,7.90,221,17,000651,5,0.17
9229,Seburn1,ra_daily,BALB/cJ,m,7.60,220,17,000651,5,0.03
9229,Seburn1,ra_daily,BALB/cJ,m,6.50,219,17,000651,5,-0.47
9229,Seburn1,ra_daily,BALB/cJ,m,10.6,218,17,000651,5,1.42
9229,Seburn1,ra_daily,BALB/cJ,m,3.30,217,17,000651,5,-1.95
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,5.80,80,17,002282,1,-0.44
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,9.80,73,17,002282,1,1.26
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,2.40,74,17,002282,1,-1.88
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,7.60,75,17,002282,1,0.33
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,9.00,76,17,002282,1,0.92
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,6.60,77,17,002282,1,-0.10
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,8.10,78,17,002282,1,0.54
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,f,5.30,79,17,002282,1,-0.65
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,6.20,112,17,002282,1,-0.29
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,4.10,110,17,002282,1,-1.03
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,7.90,109,17,002282,1,0.30
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,8.20,108,17,002282,1,0.41
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,6.00,107,17,002282,1,-0.36
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,6.50,106,17,002282,1,-0.19
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,13.1,105,17,002282,1,2.12
9229,Seburn1,ra_daily,BTBR T<+> Itpr3<tf>/J,m,4.30,111,17,002282,1,-0.96
9229,Seburn1,ra_daily,C3H/HeJ,f,5.30,120,17,000659,6,0.11
9229,Seburn1,ra_daily,C3H/HeJ,f,3.90,114,17,000659,6,-0.43
9229,Seburn1,ra_daily,C3H/HeJ,f,10.7,115,17,000659,6,2.17
9229,Seburn1,ra_daily,C3H/HeJ,f,6.60,116,17,000659,6,0.60
9229,Seburn1,ra_daily,C3H/HeJ,f,3.00,117,17,000659,6,-0.78
9229,Seburn1,ra_daily,C3H/HeJ,f,2.90,118,17,000659,6,-0.81
9229,Seburn1,ra_daily,C3H/HeJ,f,4.40,119,17,000659,6,-0.24
9229,Seburn1,ra_daily,C3H/HeJ,f,3.40,113,17,000659,6,-0.62
9229,Seburn1,ra_daily,C3H/HeJ,m,2.90,94,17,000659,6,0.12
9229,Seburn1,ra_daily,C3H/HeJ,m,2.80,96,17,000659,6,-0.01
9229,Seburn1,ra_daily,C3H/HeJ,m,4.20,95,17,000659,6,1.85
9229,Seburn1,ra_daily,C3H/HeJ,m,2.50,93,17,000659,6,-0.41
9229,Seburn1,ra_daily,C3H/HeJ,m,3.60,92,17,000659,6,1.05
9229,Seburn1,ra_daily,C3H/HeJ,m,2.10,91,17,000659,6,-0.94
9229,Seburn1,ra_daily,C3H/HeJ,m,2.07,90,17,000659,6,-0.98
9229,Seburn1,ra_daily,C3H/HeJ,m,2.30,89,17,000659,6,-0.68
9229,Seburn1,ra_daily,C57BL/6J,f,6.10,9,17,000664,7,0.26
9229,Seburn1,ra_daily,C57BL/6J,f,7.10,16,17,000664,7,1.18
9229,Seburn1,ra_daily,C57BL/6J,f,5.20,15,17,000664,7,-0.58
9229,Seburn1,ra_daily,C57BL/6J,f,4.90,14,17,000664,7,-0.86
9229,Seburn1,ra_daily,C57BL/6J,f,4.90,13,17,000664,7,-0.86
9229,Seburn1,ra_daily,C57BL/6J,f,7.10,12,17,000664,7,1.18
9229,Seburn1,ra_daily,C57BL/6J,f,6.80,11,17,000664,7,0.90
9229,Seburn1,ra_daily,C57BL/6J,f,4.50,10,17,000664,7,-1.23
9229,Seburn1,ra_daily,C57BL/6J,m,3.50,1,17,000664,7,0.28
9229,Seburn1,ra_daily,C57BL/6J,m,3.10,2,17,000664,7,-0.13
9229,Seburn1,ra_daily,C57BL/6J,m,4.00,3,17,000664,7,0.78
9229,Seburn1,ra_daily,C57BL/6J,m,3.80,4,17,000664,7,0.58
9229,Seburn1,ra_daily,C57BL/6J,m,2.50,5,17,000664,7,-0.73
9229,Seburn1,ra_daily,C57BL/6J,m,2.30,6,17,000664,7,-0.93
9229,Seburn1,ra_daily,C57BL/6J,m,4.80,7,17,000664,7,1.58
9229,Seburn1,ra_daily,C57BL/6J,m,1.80,8,17,000664,7,-1.43
9229,Seburn1,ra_daily,CAST/EiJ,f,9.30,248,17,000928,2,-0.93
9229,Seburn1,ra_daily,CAST/EiJ,f,22.6,249,17,000928,2,1.79
9229,Seburn1,ra_daily,CAST/EiJ,f,10.1,250,17,000928,2,-0.76
9229,Seburn1,ra_daily,CAST/EiJ,f,12.2,251,17,000928,2,-0.33
9229,Seburn1,ra_daily,CAST/EiJ,f,8.70,252,17,000928,2,-1.05
9229,Seburn1,ra_daily,CAST/EiJ,f,13.1,253,17,000928,2,-0.15
9229,Seburn1,ra_daily,CAST/EiJ,f,16.2,254,17,000928,2,0.49
9229,Seburn1,ra_daily,CAST/EiJ,f,18.4,255,17,000928,2,0.94
9229,Seburn1,ra_daily,CAST/EiJ,m,4.40,247,17,000928,2,-0.90
9229,Seburn1,ra_daily,CAST/EiJ,m,2.80,246,17,000928,2,-1.35
9229,Seburn1,ra_daily,CAST/EiJ,m,10.2,245,17,000928,2,0.73
9229,Seburn1,ra_daily,CAST/EiJ,m,4.20,244,17,000928,2,-0.96
9229,Seburn1,ra_daily,CAST/EiJ,m,8.60,243,17,000928,2,0.28
9229,Seburn1,ra_daily,CAST/EiJ,m,9.30,242,17,000928,2,0.48
9229,Seburn1,ra_daily,CAST/EiJ,m,8.00,241,17,000928,2,0.11
9229,Seburn1,ra_daily,CAST/EiJ,m,13.3,240,17,000928,2,1.61
9229,Seburn1,ra_daily,CBA/J,f,5.70,32,17,000656,16,1.69
9229,Seburn1,ra_daily,CBA/J,f,1.70,31,17,000656,16,-1.67
9229,Seburn1,ra_daily,CBA/J,f,3.50,30,17,000656,16,-0.16
9229,Seburn1,ra_daily,CBA/J,f,4.30,29,17,000656,16,0.51
9229,Seburn1,ra_daily,CBA/J,f,3.10,28,17,000656,16,-0.49
9229,Seburn1,ra_daily,CBA/J,f,3.40,27,17,000656,16,-0.24
9229,Seburn1,ra_daily,CBA/J,f,4.60,26,17,000656,16,0.77
9229,Seburn1,ra_daily,CBA/J,f,3.20,25,17,000656,16,-0.41
9229,Seburn1,ra_daily,CBA/J,m,2.80,20,17,000656,16,2.03
9229,Seburn1,ra_daily,CBA/J,m,1.60,24,17,000656,16,-0.64
9229,Seburn1,ra_daily,CBA/J,m,1.60,23,17,000656,16,-0.64
9229,Seburn1,ra_daily,CBA/J,m,2.00,22,17,000656,16,0.25
9229,Seburn1,ra_daily,CBA/J,m,1.30,21,17,000656,16,-1.31
9229,Seburn1,ra_daily,CBA/J,m,2.10,19,17,000656,16,0.47
9229,Seburn1,ra_daily,CBA/J,m,1.80,18,17,000656,16,-0.20
9229,Seburn1,ra_daily,CBA/J,m,1.90,17,17,000656,16,0.03
9229,Seburn1,ra_daily,FVB/NJ,f,7.10,57,17,001800,9,0.02
9229,Seburn1,ra_daily,FVB/NJ,f,11.2,64,17,001800,9,1.12
9229,Seburn1,ra_daily,FVB/NJ,f,1.90,63,17,001800,9,-1.36
9229,Seburn1,ra_daily,FVB/NJ,f,10.8,62,17,001800,9,1.01
9229,Seburn1,ra_daily,FVB/NJ,f,6.00,61,17,001800,9,-0.27
9229,Seburn1,ra_daily,FVB/NJ,f,11.4,60,17,001800,9,1.17
9229,Seburn1,ra_daily,FVB/NJ,f,3.50,59,17,001800,9,-0.94
9229,Seburn1,ra_daily,FVB/NJ,f,4.20,58,17,001800,9,-0.75
9229,Seburn1,ra_daily,FVB/NJ,m,3.60,56,17,001800,9,-0.86
9229,Seburn1,ra_daily,FVB/NJ,m,7.70,49,17,001800,9,0.36
9229,Seburn1,ra_daily,FVB/NJ,m,4.80,50,17,001800,9,-0.50
9229,Seburn1,ra_daily,FVB/NJ,m,7.10,55,17,001800,9,0.18
9229,Seburn1,ra_daily,FVB/NJ,m,3.80,51,17,001800,9,-0.80
9229,Seburn1,ra_daily,FVB/NJ,m,5.30,52,17,001800,9,-0.35
9229,Seburn1,ra_daily,FVB/NJ,m,14.0,53,17,001800,9,2.24
9229,Seburn1,ra_daily,FVB/NJ,m,5.60,54,17,001800,9,-0.26
9229,Seburn1,ra_daily,LP/J,f,3.00,271,17,000676,10,1.64
9229,Seburn1,ra_daily,LP/J,f,0.300,264,17,000676,10,-1.02
9229,Seburn1,ra_daily,LP/J,f,1.70,265,17,000676,10,0.36
9229,Seburn1,ra_daily,LP/J,f,1.80,266,17,000676,10,0.46
9229,Seburn1,ra_daily,LP/J,f,0.800,267,17,000676,10,-0.53
9229,Seburn1,ra_daily,LP/J,f,0.300,268,17,000676,10,-1.02
9229,Seburn1,ra_daily,LP/J,f,0.500,269,17,000676,10,-0.83
9229,Seburn1,ra_daily,LP/J,f,2.30,270,17,000676,10,0.95
9229,Seburn1,ra_daily,LP/J,m,0.600,227,17,000676,10,0.16
9229,Seburn1,ra_daily,LP/J,m,0.200,226,17,000676,10,-0.71
9229,Seburn1,ra_daily,LP/J,m,1.50,225,17,000676,10,2.12
9229,Seburn1,ra_daily,LP/J,m,0.500,224,17,000676,10,-0.05
9229,Seburn1,ra_daily,LP/J,m,0.300,231,17,000676,10,-0.49
9229,Seburn1,ra_daily,LP/J,m,0.100,230,17,000676,10,-0.93
9229,Seburn1,ra_daily,LP/J,m,0.200,229,17,000676,10,-0.71
9229,Seburn1,ra_daily,LP/J,m,0.800,228,17,000676,10,0.60
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,5.60,67,17,001976,13,-0.84
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,6.90,66,17,001976,13,-0.59
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,9.50,65,17,001976,13,-0.08
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,7.20,72,17,001976,13,-0.53
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,20.9,71,17,001976,13,2.12
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,6.00,70,17,001976,13,-0.76
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,13.9,69,17,001976,13,0.77
9229,Seburn1,ra_daily,NOD/ShiLtJ,f,9.50,68,17,001976,13,-0.08
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,8.20,184,17,001976,13,-0.29
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,7.10,191,17,001976,13,-1.11
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,8.90,190,17,001976,13,0.23
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,8.50,189,17,001976,13,-0.07
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,9.30,188,17,001976,13,0.53
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,7.70,187,17,001976,13,-0.66
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,7.60,186,17,001976,13,-0.73
9229,Seburn1,ra_daily,NOD/ShiLtJ,m,11.4,185,17,001976,13,2.09
9229,Seburn1,ra_daily,NZB/BlNJ,f,4.40,183,17,000684,11,0.27
9229,Seburn1,ra_daily,NZB/BlNJ,f,1.80,182,17,000684,11,-0.82
9229,Seburn1,ra_daily,NZB/BlNJ,f,8.80,181,17,000684,11,2.12
9229,Seburn1,ra_daily,NZB/BlNJ,f,3.50,180,17,000684,11,-0.10
9229,Seburn1,ra_daily,NZB/BlNJ,f,2.40,179,17,000684,11,-0.57
9229,Seburn1,ra_daily,NZB/BlNJ,f,2.70,178,17,000684,11,-0.44
9229,Seburn1,ra_daily,NZB/BlNJ,f,1.40,177,17,000684,11,-0.99
9229,Seburn1,ra_daily,NZB/BlNJ,f,5.00,176,17,000684,11,0.52
9229,Seburn1,ra_daily,NZB/BlNJ,m,1.90,194,17,000684,11,0.36
9229,Seburn1,ra_daily,NZB/BlNJ,m,2.30,199,17,000684,11,0.88
9229,Seburn1,ra_daily,NZB/BlNJ,m,1.20,198,17,000684,11,-0.55
9229,Seburn1,ra_daily,NZB/BlNJ,m,2.80,197,17,000684,11,1.53
9229,Seburn1,ra_daily,NZB/BlNJ,m,1.40,196,17,000684,11,-0.29
9229,Seburn1,ra_daily,NZB/BlNJ,m,1.20,195,17,000684,11,-0.55
9229,Seburn1,ra_daily,NZB/BlNJ,m,1.90,193,17,000684,11,0.36
9229,Seburn1,ra_daily,NZB/BlNJ,m,0.300,192,17,000684,11,-1.72
9229,Seburn1,ra_daily,PL/J,f,3.70,210,17,000680,14,-0.84
9229,Seburn1,ra_daily,PL/J,f,7.60,215,17,000680,14,0.57
9229,Seburn1,ra_daily,PL/J,f,10.3,214,17,000680,14,1.54
9229,Seburn1,ra_daily,PL/J,f,4.80,213,17,000680,14,-0.44
9229,Seburn1,ra_daily,PL/J,f,2.80,212,17,000680,14,-1.16
9229,Seburn1,ra_daily,PL/J,f,5.70,211,17,000680,14,-0.12
9229,Seburn1,ra_daily,PL/J,f,3.90,208,17,000680,14,-0.76
9229,Seburn1,ra_daily,PL/J,f,9.40,209,17,000680,14,1.21
9229,Seburn1,ra_daily,PL/J,m,7.80,202,17,000680,14,0.69
9229,Seburn1,ra_daily,PL/J,m,4.60,200,17,000680,14,-0.81
9229,Seburn1,ra_daily,PL/J,m,8.00,201,17,000680,14,0.79
9229,Seburn1,ra_daily,PL/J,m,8.70,203,17,000680,14,1.12
9229,Seburn1,ra_daily,PL/J,m,3.50,204,17,000680,14,-1.33
9229,Seburn1,ra_daily,PL/J,m,5.20,205,17,000680,14,-0.53
9229,Seburn1,ra_daily,PL/J,m,4.30,206,17,000680,14,-0.95
9229,Seburn1,ra_daily,PL/J,m,8.50,207,17,000680,14,1.02
9229,Seburn1,ra_daily,SJL/J,m,1.70,82,17,000686,17,-1.18
9229,Seburn1,ra_daily,SJL/J,m,2.90,87,17,000686,17,1.74
9229,Seburn1,ra_daily,SJL/J,m,2.10,86,17,000686,17,-0.21
9229,Seburn1,ra_daily,SJL/J,m,2.10,88,17,000686,17,-0.21
9229,Seburn1,ra_daily,SJL/J,m,2.10,85,17,000686,17,-0.21
9229,Seburn1,ra_daily,SJL/J,m,1.70,84,17,000686,17,-1.18
9229,Seburn1,ra_daily,SJL/J,m,2.60,83,17,000686,17,1.01
9229,Seburn1,ra_daily,SJL/J,m,2.28,81,17,000686,17,0.23
9229,Seburn1,ra_daily,SWR/J,f,4.10,258,17,000689,12,-0.79
9229,Seburn1,ra_daily,SWR/J,f,7.40,260,17,000689,12,0.61
9229,Seburn1,ra_daily,SWR/J,f,5.20,261,17,000689,12,-0.32
9229,Seburn1,ra_daily,SWR/J,f,4.60,262,17,000689,12,-0.58
9229,Seburn1,ra_daily,SWR/J,f,9.40,263,17,000689,12,1.46
9229,Seburn1,ra_daily,SWR/J,f,8.90,259,17,000689,12,1.25
9229,Seburn1,ra_daily,SWR/J,f,2.80,256,17,000689,12,-1.34
9229,Seburn1,ra_daily,SWR/J,f,5.30,257,17,000689,12,-0.28
9229,Seburn1,ra_daily,SWR/J,m,4.60,234,17,000689,12,-0.03
9229,Seburn1,ra_daily,SWR/J,m,3.90,236,17,000689,12,-0.35
9229,Seburn1,ra_daily,SWR/J,m,8.40,237,17,000689,12,1.73
9229,Seburn1,ra_daily,SWR/J,m,3.40,238,17,000689,12,-0.58
9229,Seburn1,ra_daily,SWR/J,m,7.60,239,17,000689,12,1.36
9229,Seburn1,ra_daily,SWR/J,m,3.60,232,17,000689,12,-0.49
9229,Seburn1,ra_daily,SWR/J,m,2.40,233,17,000689,12,-1.05
9229,Seburn1,ra_daily,SWR/J,m,3.40,235,17,000689,12,-0.58
