measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,653,4,394,002448,3,-0.01
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,669,8,394,002448,3,0.01
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,302,7,394,002448,3,-0.52
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,578,6,394,002448,3,-0.12
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,16,5,394,002448,3,-0.93
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,2215,1,394,002448,3,2.23
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,836,2,394,002448,3,0.25
39414,Crowley1,horizontal_actd60,129S1/SvImJ,m,35,3,394,002448,3,-0.90
39414,Crowley1,horizontal_actd60,A/J,m,367,13,394,000646,4,-0.84
39414,Crowley1,horizontal_actd60,A/J,m,766,11,394,000646,4,0.49
39414,Crowley1,horizontal_actd60,A/J,m,477,12,394,000646,4,-0.47
39414,Crowley1,horizontal_actd60,A/J,m,1075,10,394,000646,4,1.53
39414,Crowley1,horizontal_actd60,A/J,m,407,9,394,000646,4,-0.71
39414,Crowley1,horizontal_actd60,AKR/J,m,2787,18,394,000648,15,-0.07
39414,Crowley1,horizontal_actd60,AKR/J,m,2956,17,394,000648,15,0.86
39414,Crowley1,horizontal_actd60,AKR/J,m,2502,16,394,000648,15,-1.64
39414,Crowley1,horizontal_actd60,AKR/J,m,2935,15,394,000648,15,0.74
39414,Crowley1,horizontal_actd60,AKR/J,m,2820,14,394,000648,15,0.11
39414,Crowley1,horizontal_actd60,BALB/cByJ,m,6549,21,394,001026,50,1.34
39414,Crowley1,horizontal_actd60,BALB/cByJ,m,3476,19,394,001026,50,0.08
39414,Crowley1,horizontal_actd60,BALB/cByJ,m,2321,20,394,001026,50,-0.39
39414,Crowley1,horizontal_actd60,BALB/cByJ,m,787,22,394,001026,50,-1.02
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,1098,30,394,002282,1,-0.36
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,2057,26,394,002282,1,0.88
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,1177,27,394,002282,1,-0.26
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,808,28,394,002282,1,-0.74
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,928,29,394,002282,1,-0.58
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,330,31,394,002282,1,-1.36
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,2654,24,394,002282,1,1.65
39414,Crowley1,horizontal_actd60,BTBR T<+> Itpr3<tf>/J,m,1961,25,394,002282,1,0.76
39414,Crowley1,horizontal_actd60,C3H/HeJ,m,1219,32,394,000659,6,-0.25
39414,Crowley1,horizontal_actd60,C3H/HeJ,m,672,36,394,000659,6,-1.06
39414,Crowley1,horizontal_actd60,C3H/HeJ,m,918,33,394,000659,6,-0.70
39414,Crowley1,horizontal_actd60,C3H/HeJ,m,2340,34,394,000659,6,1.40
39414,Crowley1,horizontal_actd60,C3H/HeJ,m,1799,35,394,000659,6,0.60
39414,Crowley1,horizontal_actd60,C57BL/6J,m,2080,39,394,000664,7,-0.39
39414,Crowley1,horizontal_actd60,C57BL/6J,m,2514,41,394,000664,7,0.16
39414,Crowley1,horizontal_actd60,C57BL/6J,m,1535,40,394,000664,7,-1.08
39414,Crowley1,horizontal_actd60,C57BL/6J,m,3651,38,394,000664,7,1.60
39414,Crowley1,horizontal_actd60,C57BL/6J,m,2143,37,394,000664,7,-0.31
39414,Crowley1,horizontal_actd60,C57BLKS/J,m,1420,42,394,000662,35,0.09
39414,Crowley1,horizontal_actd60,C57BLKS/J,m,1232,45,394,000662,35,-0.18
39414,Crowley1,horizontal_actd60,C57BLKS/J,m,510,46,394,000662,35,-1.21
39414,Crowley1,horizontal_actd60,C57BLKS/J,m,2441,44,394,000662,35,1.56
39414,Crowley1,horizontal_actd60,C57BLKS/J,m,1176,43,394,000662,35,-0.26
39414,Crowley1,horizontal_actd60,CAST/EiJ,m,11470,49,394,000928,2,0.98
39414,Crowley1,horizontal_actd60,CAST/EiJ,m,10714,51,394,000928,2,0.35
39414,Crowley1,horizontal_actd60,CAST/EiJ,m,9113,47,394,000928,2,-0.98
39414,Crowley1,horizontal_actd60,CAST/EiJ,m,8902,48,394,000928,2,-1.15
39414,Crowley1,horizontal_actd60,CAST/EiJ,m,11263,50,394,000928,2,0.80
39414,Crowley1,horizontal_actd60,CBA/J,m,2623,53,394,000656,16,1.48
39414,Crowley1,horizontal_actd60,CBA/J,m,1823,56,394,000656,16,-0.49
39414,Crowley1,horizontal_actd60,CBA/J,m,1850,55,394,000656,16,-0.42
39414,Crowley1,horizontal_actd60,CBA/J,m,2222,52,394,000656,16,0.50
39414,Crowley1,horizontal_actd60,CBA/J,m,1586,54,394,000656,16,-1.07
39414,Crowley1,horizontal_actd60,DBA/2J,m,2411,57,394,000671,8,-1.13
39414,Crowley1,horizontal_actd60,DBA/2J,m,5289,58,394,000671,8,0.64
39414,Crowley1,horizontal_actd60,DBA/2J,m,3986,59,394,000671,8,-0.16
39414,Crowley1,horizontal_actd60,DBA/2J,m,5124,60,394,000671,8,0.54
39414,Crowley1,horizontal_actd60,DBA/2J,m,3246,61,394,000671,8,-0.62
39414,Crowley1,horizontal_actd60,DBA/2J,m,7156,62,394,000671,8,1.79
39414,Crowley1,horizontal_actd60,DBA/2J,m,5409,63,394,000671,8,0.71
39414,Crowley1,horizontal_actd60,DBA/2J,m,3495,64,394,000671,8,-0.47
39414,Crowley1,horizontal_actd60,DBA/2J,m,2146,65,394,000671,8,-1.30
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,2846,72,394,002243,154,0.56
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,1232,71,394,002243,154,-1.07
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,1248,70,394,002243,154,-1.05
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,2678,69,394,002243,154,0.39
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,3729,68,394,002243,154,1.45
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,1402,67,394,002243,154,-0.90
39414,Crowley1,horizontal_actd60,DDY/JclSidSeyFrkJ,m,2915,66,394,002243,154,0.63
39414,Crowley1,horizontal_actd60,FVB/NJ,m,3747,77,394,001800,9,-1.30
39414,Crowley1,horizontal_actd60,FVB/NJ,m,9109,76,394,001800,9,0.84
39414,Crowley1,horizontal_actd60,FVB/NJ,m,8853,75,394,001800,9,0.73
39414,Crowley1,horizontal_actd60,FVB/NJ,m,8485,74,394,001800,9,0.59
39414,Crowley1,horizontal_actd60,FVB/NJ,m,4855,73,394,001800,9,-0.86
39414,Crowley1,horizontal_actd60,KK/HlJ,m,1019,83,394,002106,18,-0.53
39414,Crowley1,horizontal_actd60,KK/HlJ,m,4164,82,394,002106,18,2.22
39414,Crowley1,horizontal_actd60,KK/HlJ,m,798,81,394,002106,18,-0.72
39414,Crowley1,horizontal_actd60,KK/HlJ,m,1355,78,394,002106,18,-0.24
39414,Crowley1,horizontal_actd60,KK/HlJ,m,1428,79,394,002106,18,-0.17
39414,Crowley1,horizontal_actd60,KK/HlJ,m,1488,80,394,002106,18,-0.12
39414,Crowley1,horizontal_actd60,KK/HlJ,m,1137,84,394,002106,18,-0.43
39414,Crowley1,horizontal_actd60,MA/MyJ,m,2907,89,394,000677,20,-1.22
39414,Crowley1,horizontal_actd60,MA/MyJ,m,5432,86,394,000677,20,0.52
39414,Crowley1,horizontal_actd60,MA/MyJ,m,6293,85,394,000677,20,1.11
39414,Crowley1,horizontal_actd60,MA/MyJ,m,4247,87,394,000677,20,-0.30
39414,Crowley1,horizontal_actd60,MA/MyJ,m,6027,88,394,000677,20,0.93
39414,Crowley1,horizontal_actd60,MA/MyJ,m,3187,90,394,000677,20,-1.03
39414,Crowley1,horizontal_actd60,MOLF/EiJ,m,2587,95,394,000550,40,-0.15
39414,Crowley1,horizontal_actd60,MOLF/EiJ,m,2098,94,394,000550,40,-0.55
39414,Crowley1,horizontal_actd60,MOLF/EiJ,m,3708,93,394,000550,40,0.79
39414,Crowley1,horizontal_actd60,MOLF/EiJ,m,1233,92,394,000550,40,-1.28
39414,Crowley1,horizontal_actd60,MOLF/EiJ,m,4181,91,394,000550,40,1.19
39414,Crowley1,horizontal_actd60,MRL/MpJ,m,1389,99,394,000486,58,-0.55
39414,Crowley1,horizontal_actd60,MRL/MpJ,m,1332,98,394,000486,58,-0.64
39414,Crowley1,horizontal_actd60,MRL/MpJ,m,2261,97,394,000486,58,0.87
39414,Crowley1,horizontal_actd60,MRL/MpJ,m,1144,100,394,000486,58,-0.95
39414,Crowley1,horizontal_actd60,MRL/MpJ,m,2513,96,394,000486,58,1.28
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,876,102,394,003719,120,-0.53
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,341,101,394,003719,120,-0.65
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,11175,106,394,003719,120,1.87
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,4936,105,394,003719,120,0.42
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,658,103,394,003719,120,-0.58
39414,Crowley1,horizontal_actd60,MSM/MsJ,m,846,104,394,003719,120,-0.53
39414,Crowley1,horizontal_actd60,NOD/ShiLtJ,m,8196,107,394,001976,13,1.05
39414,Crowley1,horizontal_actd60,NOD/ShiLtJ,m,4476,111,394,001976,13,-1.34
39414,Crowley1,horizontal_actd60,NOD/ShiLtJ,m,5814,110,394,001976,13,-0.48
39414,Crowley1,horizontal_actd60,NOD/ShiLtJ,m,7999,109,394,001976,13,0.92
39414,Crowley1,horizontal_actd60,NOD/ShiLtJ,m,6317,108,394,001976,13,-0.16
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,3939,115,394,002423,34,0.17
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,973,114,394,002423,34,-1.62
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,2300,113,394,002423,34,-0.82
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,5144,112,394,002423,34,0.89
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,2713,116,394,002423,34,-0.57
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,4139,117,394,002423,34,0.29
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,3829,118,394,002423,34,0.10
39414,Crowley1,horizontal_actd60,NON/ShiLtJ,m,6268,119,394,002423,34,1.57
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,413,120,394,005067,169,-1.80
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,927,127,394,005067,169,-0.17
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,706,126,394,005067,169,-0.87
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,1043,125,394,005067,169,0.20
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,922,124,394,005067,169,-0.19
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,1389,123,394,005067,169,1.30
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,1207,122,394,005067,169,0.72
39414,Crowley1,horizontal_actd60,NZL/LtJ,m,1242,121,394,005067,169,0.83
39414,Crowley1,horizontal_actd60,NZO/HlLtJ,m,215,130,394,002105,122,-1.41
39414,Crowley1,horizontal_actd60,NZO/HlLtJ,m,543,131,394,002105,122,0.08
39414,Crowley1,horizontal_actd60,NZO/HlLtJ,m,725,128,394,002105,122,0.91
39414,Crowley1,horizontal_actd60,NZO/HlLtJ,m,616,129,394,002105,122,0.42
39414,Crowley1,horizontal_actd60,NZW/LacJ,m,336,136,394,001058,36,-0.97
39414,Crowley1,horizontal_actd60,NZW/LacJ,m,478,132,394,001058,36,-0.35
39414,Crowley1,horizontal_actd60,NZW/LacJ,m,942,135,394,001058,36,1.68
39414,Crowley1,horizontal_actd60,NZW/LacJ,m,491,134,394,001058,36,-0.29
39414,Crowley1,horizontal_actd60,NZW/LacJ,m,543,133,394,001058,36,-0.07
39414,Crowley1,horizontal_actd60,PWK/PhJ,m,9274,141,394,003715,217,1.38
39414,Crowley1,horizontal_actd60,PWK/PhJ,m,6959,140,394,003715,217,0.50
39414,Crowley1,horizontal_actd60,PWK/PhJ,m,2681,139,394,003715,217,-1.13
39414,Crowley1,horizontal_actd60,PWK/PhJ,m,3668,138,394,003715,217,-0.76
39414,Crowley1,horizontal_actd60,PWK/PhJ,m,5701,137,394,003715,217,0.02
39414,Crowley1,horizontal_actd60,SJL/J,m,2627,145,394,000686,17,-1.36
39414,Crowley1,horizontal_actd60,SJL/J,m,3607,146,394,000686,17,-0.28
39414,Crowley1,horizontal_actd60,SJL/J,m,5070,142,394,000686,17,1.34
39414,Crowley1,horizontal_actd60,SJL/J,m,3697,143,394,000686,17,-0.18
39414,Crowley1,horizontal_actd60,SJL/J,m,4304,144,394,000686,17,0.49
39414,Crowley1,horizontal_actd60,SM/J,m,4732,154,394,000687,31,-0.42
39414,Crowley1,horizontal_actd60,SM/J,m,4394,151,394,000687,31,-0.51
39414,Crowley1,horizontal_actd60,SM/J,m,15151,150,394,000687,31,2.40
39414,Crowley1,horizontal_actd60,SM/J,m,4086,149,394,000687,31,-0.60
39414,Crowley1,horizontal_actd60,SM/J,m,5470,148,394,000687,31,-0.22
39414,Crowley1,horizontal_actd60,SM/J,m,6986,147,394,000687,31,0.19
39414,Crowley1,horizontal_actd60,SM/J,m,5014,152,394,000687,31,-0.35
39414,Crowley1,horizontal_actd60,SM/J,m,4496,153,394,000687,31,-0.49
39414,Crowley1,horizontal_actd60,WSB/EiJ,m,4642,155,394,001145,42,-0.72
39414,Crowley1,horizontal_actd60,WSB/EiJ,m,7483,156,394,001145,42,1.53
39414,Crowley1,horizontal_actd60,WSB/EiJ,m,5747,157,394,001145,42,0.16
39414,Crowley1,horizontal_actd60,WSB/EiJ,m,5659,158,394,001145,42,0.09
39414,Crowley1,horizontal_actd60,WSB/EiJ,m,4208,159,394,001145,42,-1.06
