measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,24,1952,612,,1680,-0.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,32,1953,612,,1680,-0.25
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,83,2395,612,,1680,1.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,2,2396,612,,1680,-1.30
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,34,2616,612,,1680,-0.18
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,24,2617,612,,1680,-0.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,26,2619,612,,1680,-0.46
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,0,2664,612,,1680,-1.37
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,75,2847,612,,1680,1.26
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,68,2849,612,,1680,1.01
61224,Schoenrock1,OF_vert_ME,RIX:CC(001 x 011),f,62,2913,612,,1680,0.80
61224,Schoenrock1,OF_vert_ME,RIX:CC(003 x 014),f,108,788,612,,1681,0.40
61224,Schoenrock1,OF_vert_ME,RIX:CC(003 x 014),f,85,789,612,,1681,-1.14
61224,Schoenrock1,OF_vert_ME,RIX:CC(003 x 014),f,113,794,612,,1681,0.74
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,83,1497,612,,1682,0.39
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,48,1498,612,,1682,-1.18
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,102,1591,612,,1682,1.24
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,89,1592,612,,1682,0.66
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,77,2773,612,,1682,0.12
61224,Schoenrock1,OF_vert_ME,RIX:CC(004 x 017),f,47,2774,612,,1682,-1.22
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,14,2441,612,,1683,-0.70
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,11,2442,612,,1683,-0.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,33,2445,612,,1683,0.11
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,2,2446,612,,1683,-1.22
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,67,2447,612,,1683,1.57
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,66,2451,612,,1683,1.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,8,2452,612,,1683,-0.96
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,1,2476,612,,1683,-1.26
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,29,2700,612,,1683,-0.06
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,6,2701,612,,1683,-1.05
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,2,2719,612,,1683,-1.22
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,17,2723,612,,1683,-0.58
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,61,2724,612,,1683,1.31
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,31,2796,612,,1683,0.03
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,55,2797,612,,1683,1.05
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,47,2798,612,,1683,0.71
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,40,2799,612,,1683,0.41
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,6,2802,612,,1683,-1.05
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,1,2803,612,,1683,-1.26
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,35,2804,612,,1683,0.20
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,52,3014,612,,1683,0.93
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,39,3015,612,,1683,0.37
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,38,3017,612,,1683,0.33
61224,Schoenrock1,OF_vert_ME,RIX:CC(005 x 040),f,69,3018,612,,1683,1.66
61224,Schoenrock1,OF_vert_ME,RIX:CC(006 x 026),f,77,2045,612,,1684,0.55
61224,Schoenrock1,OF_vert_ME,RIX:CC(006 x 026),f,91,2046,612,,1684,1.48
61224,Schoenrock1,OF_vert_ME,RIX:CC(006 x 026),f,63,2135,612,,1684,-0.39
61224,Schoenrock1,OF_vert_ME,RIX:CC(006 x 026),f,55,2136,612,,1684,-0.92
61224,Schoenrock1,OF_vert_ME,RIX:CC(006 x 026),f,58,573,612,,1684,-0.72
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,41,2051,612,,1685,-0.46
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,51,2101,612,,1685,-0.05
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,66,2102,612,,1685,0.56
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,34,2103,612,,1685,-0.75
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,48,2104,612,,1685,-0.18
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,4,2390,612,,1685,-1.98
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,50,2391,612,,1685,-0.10
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,62,2551,612,,1685,0.40
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,34,2608,612,,1685,-0.75
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,104,2839,612,,1685,2.12
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,65,2840,612,,1685,0.52
61224,Schoenrock1,OF_vert_ME,RIX:CC(011 x 001),f,69,2843,612,,1685,0.68
61224,Schoenrock1,OF_vert_ME,RIX:CC(014 x 003),f,53,842,612,,1686,0.47
61224,Schoenrock1,OF_vert_ME,RIX:CC(014 x 003),f,56,843,612,,1686,0.60
61224,Schoenrock1,OF_vert_ME,RIX:CC(014 x 003),f,52,847,612,,1686,0.43
61224,Schoenrock1,OF_vert_ME,RIX:CC(014 x 003),f,6,848,612,,1686,-1.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(017 x 004),f,121,1577,612,,1687,0.71
61224,Schoenrock1,OF_vert_ME,RIX:CC(017 x 004),f,91,2778,612,,1687,-0.71
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,124,1170,612,,1688,1.21
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,102,1171,612,,1688,0.60
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,142,1280,612,,1688,1.72
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,35,1323,612,,1688,-1.28
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,65,1324,612,,1688,-0.44
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,85,1745,612,,1688,0.12
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,66,1760,612,,1688,-0.41
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,48,1761,612,,1688,-0.92
61224,Schoenrock1,OF_vert_ME,RIX:CC(023 x 047),f,59,1762,612,,1688,-0.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(026 x 006),f,45,2019,612,,1689,-0.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(026 x 006),f,38,2023,612,,1689,-1.31
61224,Schoenrock1,OF_vert_ME,RIX:CC(026 x 006),f,49,2146,612,,1689,-0.05
61224,Schoenrock1,OF_vert_ME,RIX:CC(026 x 006),f,54,554,612,,1689,0.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(026 x 006),f,61,555,612,,1689,1.33
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,108,1434,612,,1690,1.28
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,119,1435,612,,1690,1.59
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,50,1436,612,,1690,-0.31
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,91,1642,612,,1690,0.82
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,44,1644,612,,1690,-0.48
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,39,1645,612,,1690,-0.62
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,59,1646,612,,1690,-0.07
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,53,1719,612,,1690,-0.23
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,110,1720,612,,1690,1.34
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,100,1721,612,,1690,1.06
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,42,1722,612,,1690,-0.54
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,43,1723,612,,1690,-0.51
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,36,1724,612,,1690,-0.70
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,125,1883,612,,1690,1.75
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,8,1885,612,,1690,-1.47
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,6,1897,612,,1690,-1.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,53,1898,612,,1690,-0.23
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,31,3199,612,,1690,-0.84
61224,Schoenrock1,OF_vert_ME,RIX:CC(032 x 042),f,50,3200,612,,1690,-0.31
61224,Schoenrock1,OF_vert_ME,RIX:CC(035 x 062),f,71,1078,612,,1691,0.71
61224,Schoenrock1,OF_vert_ME,RIX:CC(035 x 062),f,42,2642,612,,1691,-0.71
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,41,2523,612,,1692,0.42
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,3,2530,612,,1692,-1.19
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,42,2706,612,,1692,0.46
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,18,2732,612,,1692,-0.55
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,26,2739,612,,1692,-0.21
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,5,2740,612,,1692,-1.10
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,19,2809,612,,1692,-0.51
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,91,2810,612,,1692,2.53
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,31,2811,612,,1692,0.00
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,34,2813,612,,1692,0.12
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,11,2814,612,,1692,-0.85
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,21,2987,612,,1692,-0.43
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,63,2988,612,,1692,1.35
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,49,2989,612,,1692,0.76
61224,Schoenrock1,OF_vert_ME,RIX:CC(040 x 005),f,12,3041,612,,1692,-0.81
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,2,1447,612,,1693,-0.72
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,18,1448,612,,1693,1.06
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,25,2992,612,,1693,1.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,10,2993,612,,1693,0.17
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,1,3002,612,,1693,-0.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,30,3003,612,,1693,2.39
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,0,3004,612,,1693,-0.95
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,1,3005,612,,1693,-0.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,1,3023,612,,1693,-0.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,27,3024,612,,1693,2.06
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,4,3051,612,,1693,-0.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,1,3052,612,,1693,-0.83
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,7,3053,612,,1693,-0.17
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,12,3054,612,,1693,0.39
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,13,3102,612,,1693,0.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,8,3103,612,,1693,-0.06
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,19,3104,612,,1693,1.17
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,2,3105,612,,1693,-0.72
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,3,3106,612,,1693,-0.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,7,3107,612,,1693,-0.17
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,3,401,612,,1693,-0.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,4,403,612,,1693,-0.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,3,408,612,,1693,-0.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(041 x 051),f,3,410,612,,1693,-0.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,158,1412,612,,1694,1.55
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,133,1665,612,,1694,1.00
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,101,1666,612,,1694,0.31
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,94,1667,612,,1694,0.15
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,74,1923,612,,1694,-0.28
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,71,1924,612,,1694,-0.35
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,108,1946,612,,1694,0.46
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,18,3205,612,,1694,-1.50
61224,Schoenrock1,OF_vert_ME,RIX:CC(042 x 032),f,25,3206,612,,1694,-1.35
61224,Schoenrock1,OF_vert_ME,RIX:CC(047 x 023),f,33,1177,612,,1695,-0.40
61224,Schoenrock1,OF_vert_ME,RIX:CC(047 x 023),f,73,1283,612,,1695,1.49
61224,Schoenrock1,OF_vert_ME,RIX:CC(047 x 023),f,27,1766,612,,1695,-0.68
61224,Schoenrock1,OF_vert_ME,RIX:CC(047 x 023),f,33,1767,612,,1695,-0.40
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,9,1369,612,,1696,-0.38
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,8,3007,612,,1696,-0.49
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,7,3008,612,,1696,-0.59
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,7,3031,612,,1696,-0.59
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,28,3112,612,,1696,1.61
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,30,3113,612,,1696,1.82
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,3,385,612,,1696,-1.01
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,15,387,612,,1696,0.24
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,2,388,612,,1696,-1.12
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,11,389,612,,1696,-0.17
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,24,390,612,,1696,1.19
61224,Schoenrock1,OF_vert_ME,RIX:CC(051 x 041),f,8,483,612,,1696,-0.49
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,91,1084,612,,1697,-0.02
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,110,1085,612,,1697,0.77
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,82,1161,612,,1697,-0.39
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,120,1162,612,,1697,1.19
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,62,2580,612,,1697,-1.23
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,62,2651,612,,1697,-1.23
61224,Schoenrock1,OF_vert_ME,RIX:CC(062 x 035),f,113,2652,612,,1697,0.90
