measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49103,Hackstein1,DC,129S2/SvPasCrl,m,8.72,9,491,129-mice,865,0.62
49103,Hackstein1,DC,129S2/SvPasCrl,m,8.10,8,491,129-mice,865,0.04
49103,Hackstein1,DC,129S2/SvPasCrl,m,6.17,7,491,129-mice,865,-1.74
49103,Hackstein1,DC,129S2/SvPasCrl,m,6.76,6,491,129-mice,865,-1.19
49103,Hackstein1,DC,129S2/SvPasCrl,m,7.84,4,491,129-mice,865,-0.19
49103,Hackstein1,DC,129S2/SvPasCrl,m,8.73,3,491,129-mice,865,0.63
49103,Hackstein1,DC,129S2/SvPasCrl,m,8.83,2,491,129-mice,865,0.72
49103,Hackstein1,DC,129S2/SvPasCrl,m,9.26,1,491,129-mice,865,1.11
49103,Hackstein1,DC,BALB/cAnNCrl,m,5.48,34,491,balbc-mouse,841,-0.86
49103,Hackstein1,DC,BALB/cAnNCrl,m,6.20,33,491,balbc-mouse,841,-0.46
49103,Hackstein1,DC,BALB/cAnNCrl,m,10.80,26,491,balbc-mouse,841,2.04
49103,Hackstein1,DC,BALB/cAnNCrl,m,8.72,27,491,balbc-mouse,841,0.91
49103,Hackstein1,DC,BALB/cAnNCrl,m,8.07,28,491,balbc-mouse,841,0.56
49103,Hackstein1,DC,BALB/cAnNCrl,m,6.32,29,491,balbc-mouse,841,-0.40
49103,Hackstein1,DC,BALB/cAnNCrl,m,5.55,30,491,balbc-mouse,841,-0.82
49103,Hackstein1,DC,BALB/cAnNCrl,m,7.01,31,491,balbc-mouse,841,-0.02
49103,Hackstein1,DC,BALB/cAnNCrl,m,5.31,32,491,balbc-mouse,841,-0.95
49103,Hackstein1,DC,C3H/HeNCrl,m,9.59,52,491,c3h-mouse,152,1.32
49103,Hackstein1,DC,C3H/HeNCrl,m,8.10,60,491,c3h-mouse,152,0.01
49103,Hackstein1,DC,C3H/HeNCrl,m,8.86,59,491,c3h-mouse,152,0.68
49103,Hackstein1,DC,C3H/HeNCrl,m,8.63,58,491,c3h-mouse,152,0.48
49103,Hackstein1,DC,C3H/HeNCrl,m,6.56,57,491,c3h-mouse,152,-1.35
49103,Hackstein1,DC,C3H/HeNCrl,m,6.17,56,491,c3h-mouse,152,-1.70
49103,Hackstein1,DC,C3H/HeNCrl,m,7.59,55,491,c3h-mouse,152,-0.44
49103,Hackstein1,DC,C3H/HeNCrl,m,8.33,54,491,c3h-mouse,152,0.21
49103,Hackstein1,DC,C3H/HeNCrl,m,8.98,53,491,c3h-mouse,152,0.79
49103,Hackstein1,DC,C57BL/6NCrl,m,5.98,85,491,c57bl-6n-mouse,839,-1.26
49103,Hackstein1,DC,C57BL/6NCrl,m,7.08,84,491,c57bl-6n-mouse,839,0.18
49103,Hackstein1,DC,C57BL/6NCrl,m,7.11,83,491,c57bl-6n-mouse,839,0.22
49103,Hackstein1,DC,C57BL/6NCrl,m,6.04,82,491,c57bl-6n-mouse,839,-1.18
49103,Hackstein1,DC,C57BL/6NCrl,m,7.05,81,491,c57bl-6n-mouse,839,0.14
49103,Hackstein1,DC,C57BL/6NCrl,m,6.49,80,491,c57bl-6n-mouse,839,-0.59
49103,Hackstein1,DC,C57BL/6NCrl,m,7.32,79,491,c57bl-6n-mouse,839,0.49
49103,Hackstein1,DC,C57BL/6NCrl,m,6.88,78,491,c57bl-6n-mouse,839,-0.08
49103,Hackstein1,DC,C57BL/6NCrl,m,8.54,77,491,c57bl-6n-mouse,839,2.08
49103,Hackstein1,DC,DBA/2NCrl,m,6.29,110,491,dba-2-mouse,879,-0.43
49103,Hackstein1,DC,DBA/2NCrl,m,8.55,102,491,dba-2-mouse,879,1.83
49103,Hackstein1,DC,DBA/2NCrl,m,6.52,103,491,dba-2-mouse,879,-0.20
49103,Hackstein1,DC,DBA/2NCrl,m,8.13,104,491,dba-2-mouse,879,1.41
49103,Hackstein1,DC,DBA/2NCrl,m,6.01,105,491,dba-2-mouse,879,-0.72
49103,Hackstein1,DC,DBA/2NCrl,m,6.77,106,491,dba-2-mouse,879,0.05
49103,Hackstein1,DC,DBA/2NCrl,m,5.43,107,491,dba-2-mouse,879,-1.30
49103,Hackstein1,DC,DBA/2NCrl,m,6.24,108,491,dba-2-mouse,879,-0.48
49103,Hackstein1,DC,DBA/2NCrl,m,6.58,109,491,dba-2-mouse,879,-0.14
