measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24219,Petkova1,EOS_M24,129S1/SvImJ,f,1.12,445658,242,002448,3,-1.40
24219,Petkova1,EOS_M24,129S1/SvImJ,f,7.76,445660,242,002448,3,0.83
24219,Petkova1,EOS_M24,129S1/SvImJ,f,6.57,445662,242,002448,3,0.43
24219,Petkova1,EOS_M24,129S1/SvImJ,f,2.97,445661,242,002448,3,-0.78
24219,Petkova1,EOS_M24,129S1/SvImJ,f,4.36,445655,242,002448,3,-0.31
24219,Petkova1,EOS_M24,129S1/SvImJ,f,8.91,445656,242,002448,3,1.22
24219,Petkova1,EOS_M24,129S1/SvImJ,m,5.20,445608,242,002448,3,0.86
24219,Petkova1,EOS_M24,129S1/SvImJ,m,3.85,445613,242,002448,3,0.05
24219,Petkova1,EOS_M24,129S1/SvImJ,m,3.59,445615,242,002448,3,-0.11
24219,Petkova1,EOS_M24,129S1/SvImJ,m,3.14,445614,242,002448,3,-0.38
24219,Petkova1,EOS_M24,129S1/SvImJ,m,4.33,445612,242,002448,3,0.33
24219,Petkova1,EOS_M24,129S1/SvImJ,m,0.580,445610,242,002448,3,-1.91
24219,Petkova1,EOS_M24,129S1/SvImJ,m,5.71,445604,242,002448,3,1.16
24219,Petkova1,EOS_M24,BALB/cByJ,f,5.68,445987,242,001026,50,0.49
24219,Petkova1,EOS_M24,BALB/cByJ,f,6.51,445988,242,001026,50,0.72
24219,Petkova1,EOS_M24,BALB/cByJ,f,1.47,446036,242,001026,50,-0.71
24219,Petkova1,EOS_M24,BALB/cByJ,f,0.610,446038,242,001026,50,-0.96
24219,Petkova1,EOS_M24,BALB/cByJ,f,9.94,446039,242,001026,50,1.70
24219,Petkova1,EOS_M24,BALB/cByJ,f,2.74,446041,242,001026,50,-0.35
24219,Petkova1,EOS_M24,BALB/cByJ,f,0.850,446043,242,001026,50,-0.89
24219,Petkova1,EOS_M24,C3H/HeJ,m,2.88,446456,242,000659,6,-0.41
24219,Petkova1,EOS_M24,C3H/HeJ,m,11.1,446480,242,000659,6,2.30
24219,Petkova1,EOS_M24,C3H/HeJ,m,1.70,446479,242,000659,6,-0.80
24219,Petkova1,EOS_M24,C3H/HeJ,m,4.16,446478,242,000659,6,0.01
24219,Petkova1,EOS_M24,C3H/HeJ,m,1.28,446477,242,000659,6,-0.94
24219,Petkova1,EOS_M24,C3H/HeJ,m,4.17,446475,242,000659,6,0.01
24219,Petkova1,EOS_M24,C3H/HeJ,m,3.99,446455,242,000659,6,-0.05
24219,Petkova1,EOS_M24,C3H/HeJ,m,3.82,446451,242,000659,6,-0.10
24219,Petkova1,EOS_M24,C57BL/10J,f,6.70,446626,242,000665,38,-0.13
24219,Petkova1,EOS_M24,C57BL/10J,f,4.05,446625,242,000665,38,-0.72
24219,Petkova1,EOS_M24,C57BL/10J,f,0.600,446624,242,000665,38,-1.49
24219,Petkova1,EOS_M24,C57BL/10J,f,9.17,446628,242,000665,38,0.43
24219,Petkova1,EOS_M24,C57BL/10J,f,11,446615,242,000665,38,0.84
24219,Petkova1,EOS_M24,C57BL/10J,f,12.9,446613,242,000665,38,1.26
24219,Petkova1,EOS_M24,C57BL/10J,f,11,446627,242,000665,38,0.84
24219,Petkova1,EOS_M24,C57BL/10J,f,2.68,446612,242,000665,38,-1.03
24219,Petkova1,EOS_M24,C57BL/10J,m,3.27,446606,242,000665,38,-0.83
24219,Petkova1,EOS_M24,C57BL/10J,m,7.04,446607,242,000665,38,1.11
24219,Petkova1,EOS_M24,C57BL/10J,m,7.16,446608,242,000665,38,1.17
24219,Petkova1,EOS_M24,C57BL/10J,m,3.13,446610,242,000665,38,-0.91
24219,Petkova1,EOS_M24,C57BL/10J,m,5.52,446645,242,000665,38,0.33
24219,Petkova1,EOS_M24,C57BL/10J,m,3.19,446646,242,000665,38,-0.87
24219,Petkova1,EOS_M24,C57BL/6J,f,4.53,446741,242,000664,7,0.21
24219,Petkova1,EOS_M24,C57BL/6J,f,7.53,446743,242,000664,7,1.88
24219,Petkova1,EOS_M24,C57BL/6J,f,4.99,446742,242,000664,7,0.46
24219,Petkova1,EOS_M24,C57BL/6J,f,2.91,446740,242,000664,7,-0.70
24219,Petkova1,EOS_M24,C57BL/6J,f,5.43,446739,242,000664,7,0.71
24219,Petkova1,EOS_M24,C57BL/6J,f,2.61,446738,242,000664,7,-0.87
24219,Petkova1,EOS_M24,C57BL/6J,f,2.39,446737,242,000664,7,-0.99
24219,Petkova1,EOS_M24,C57BL/6J,f,2.91,446736,242,000664,7,-0.70
24219,Petkova1,EOS_M24,C57BL/6J,m,1.20,451786,242,000664,7,-1.41
24219,Petkova1,EOS_M24,C57BL/6J,m,7.04,451796,242,000664,7,1.19
24219,Petkova1,EOS_M24,C57BL/6J,m,4.30,451798,242,000664,7,-0.03
24219,Petkova1,EOS_M24,C57BL/6J,m,4.76,451792,242,000664,7,0.18
24219,Petkova1,EOS_M24,C57BL/6J,m,4.16,451790,242,000664,7,-0.09
24219,Petkova1,EOS_M24,C57BL/6J,m,2.16,451788,242,000664,7,-0.98
24219,Petkova1,EOS_M24,C57BL/6J,m,3.41,451784,242,000664,7,-0.42
24219,Petkova1,EOS_M24,C57BL/6J,m,7.87,451794,242,000664,7,1.56
24219,Petkova1,EOS_M24,C57BLKS/J,f,7.39,446892,242,000662,35,0.85
24219,Petkova1,EOS_M24,C57BLKS/J,f,7.80,446891,242,000662,35,1.07
24219,Petkova1,EOS_M24,C57BLKS/J,f,6.09,446890,242,000662,35,0.16
24219,Petkova1,EOS_M24,C57BLKS/J,f,5.40,446889,242,000662,35,-0.20
24219,Petkova1,EOS_M24,C57BLKS/J,f,2.51,446888,242,000662,35,-1.74
24219,Petkova1,EOS_M24,C57BLKS/J,f,5.52,446893,242,000662,35,-0.14
24219,Petkova1,EOS_M24,C57BLKS/J,m,9.17,446918,242,000662,35,0.61
24219,Petkova1,EOS_M24,C57BLKS/J,m,7.89,446925,242,000662,35,0.28
24219,Petkova1,EOS_M24,C57BLKS/J,m,10.7,446924,242,000662,35,1.00
24219,Petkova1,EOS_M24,C57BLKS/J,m,1.21,446923,242,000662,35,-1.46
24219,Petkova1,EOS_M24,C57BLKS/J,m,1.45,446922,242,000662,35,-1.40
24219,Petkova1,EOS_M24,C57BLKS/J,m,8.55,446921,242,000662,35,0.45
24219,Petkova1,EOS_M24,C57BLKS/J,m,8.84,446919,242,000662,35,0.52
24219,Petkova1,EOS_M24,C57BR/cdJ,f,3.60,447006,242,000667,32,1.09
24219,Petkova1,EOS_M24,C57BR/cdJ,f,0.860,447012,242,000667,32,-1.69
24219,Petkova1,EOS_M24,C57BR/cdJ,f,3.02,447011,242,000667,32,0.50
24219,Petkova1,EOS_M24,C57BR/cdJ,f,2.87,447010,242,000667,32,0.35
24219,Petkova1,EOS_M24,C57BR/cdJ,f,2.02,447009,242,000667,32,-0.51
24219,Petkova1,EOS_M24,C57BR/cdJ,f,1.86,447008,242,000667,32,-0.67
24219,Petkova1,EOS_M24,C57BR/cdJ,f,3.45,447007,242,000667,32,0.94
24219,Petkova1,EOS_M24,C57BR/cdJ,m,4.09,450738,242,000667,32,0.53
24219,Petkova1,EOS_M24,C57BR/cdJ,m,3.14,450740,242,000667,32,-0.15
24219,Petkova1,EOS_M24,C57BR/cdJ,m,3.42,447050,242,000667,32,0.05
24219,Petkova1,EOS_M24,C57BR/cdJ,m,1.04,447051,242,000667,32,-1.65
24219,Petkova1,EOS_M24,C57BR/cdJ,m,6,447053,242,000667,32,1.90
24219,Petkova1,EOS_M24,C57BR/cdJ,m,2.71,447055,242,000667,32,-0.45
24219,Petkova1,EOS_M24,C57BR/cdJ,m,2.86,447056,242,000667,32,-0.35
24219,Petkova1,EOS_M24,C57BR/cdJ,m,2.42,450734,242,000667,32,-0.66
24219,Petkova1,EOS_M24,C57BR/cdJ,m,4.43,450736,242,000667,32,0.78
24219,Petkova1,EOS_M24,LP/J,f,2.70,447950,242,000676,10,-0.26
24219,Petkova1,EOS_M24,LP/J,f,3.06,447965,242,000676,10,0.10
24219,Petkova1,EOS_M24,LP/J,f,2.14,447964,242,000676,10,-0.83
24219,Petkova1,EOS_M24,LP/J,f,1.59,447963,242,000676,10,-1.39
24219,Petkova1,EOS_M24,LP/J,f,3.20,447955,242,000676,10,0.24
24219,Petkova1,EOS_M24,LP/J,f,4.43,447954,242,000676,10,1.49
24219,Petkova1,EOS_M24,LP/J,f,2.35,447953,242,000676,10,-0.62
24219,Petkova1,EOS_M24,LP/J,f,4.22,447952,242,000676,10,1.28
24219,Petkova1,EOS_M24,LP/J,m,5.34,452120,242,000676,10,0.18
24219,Petkova1,EOS_M24,LP/J,m,4.73,452118,242,000676,10,-0.07
24219,Petkova1,EOS_M24,LP/J,m,3.26,452116,242,000676,10,-0.68
24219,Petkova1,EOS_M24,LP/J,m,4.56,452114,242,000676,10,-0.14
24219,Petkova1,EOS_M24,LP/J,m,2.27,464687,242,000676,10,-1.09
24219,Petkova1,EOS_M24,LP/J,m,9.26,452126,242,000676,10,1.81
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,1.49,448384,242,002423,34,-0.77
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,2.01,448383,242,002423,34,-0.07
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,1.68,448380,242,002423,34,-0.52
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,2.09,448379,242,002423,34,0.04
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,1.81,448385,242,002423,34,-0.34
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,2.60,448387,242,002423,34,0.72
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,3.59,448388,242,002423,34,2.06
24219,Petkova1,EOS_M24,NON/ShiLtJ,f,1.24,448389,242,002423,34,-1.11
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,2.58,448425,242,002423,34,1.23
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,1.28,448421,242,002423,34,-1.34
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,1.42,448420,242,002423,34,-1.07
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,1.82,448419,242,002423,34,-0.27
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,2.54,448422,242,002423,34,1.15
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,2.14,448423,242,002423,34,0.36
24219,Petkova1,EOS_M24,NON/ShiLtJ,m,1.93,448424,242,002423,34,-0.06
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.990,448731,242,001058,36,1.41
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.420,448722,242,001058,36,-0.58
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.660,448717,242,001058,36,0.26
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.790,448723,242,001058,36,0.71
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.470,448725,242,001058,36,-0.41
24219,Petkova1,EOS_M24,NZW/LacJ,f,0.190,448730,242,001058,36,-1.39
24219,Petkova1,EOS_M24,NZW/LacJ,m,1.67,448700,242,001058,36,0.95
24219,Petkova1,EOS_M24,NZW/LacJ,m,1.98,448699,242,001058,36,1.51
24219,Petkova1,EOS_M24,NZW/LacJ,m,0.600,463619,242,001058,36,-0.99
24219,Petkova1,EOS_M24,NZW/LacJ,m,0.500,463617,242,001058,36,-1.17
24219,Petkova1,EOS_M24,NZW/LacJ,m,1.25,463615,242,001058,36,0.19
24219,Petkova1,EOS_M24,NZW/LacJ,m,1.23,463611,242,001058,36,0.15
24219,Petkova1,EOS_M24,NZW/LacJ,m,0.790,463609,242,001058,36,-0.64
24219,Petkova1,EOS_M24,PWD/PhJ,f,6.56,456299,242,004660,101,0.71
24219,Petkova1,EOS_M24,PWD/PhJ,f,6.97,456323,242,004660,101,0.90
24219,Petkova1,EOS_M24,PWD/PhJ,f,1.15,456321,242,004660,101,-1.77
24219,Petkova1,EOS_M24,PWD/PhJ,f,3.10,456319,242,004660,101,-0.88
24219,Petkova1,EOS_M24,PWD/PhJ,f,4.63,456307,242,004660,101,-0.18
24219,Petkova1,EOS_M24,PWD/PhJ,f,6.33,456303,242,004660,101,0.61
24219,Petkova1,EOS_M24,PWD/PhJ,f,6.34,456301,242,004660,101,0.61
24219,Petkova1,EOS_M24,PWD/PhJ,m,3.84,449061,242,004660,101,0.24
24219,Petkova1,EOS_M24,PWD/PhJ,m,3.64,449066,242,004660,101,0.16
24219,Petkova1,EOS_M24,PWD/PhJ,m,0.910,449067,242,004660,101,-0.95
24219,Petkova1,EOS_M24,PWD/PhJ,m,1.63,449068,242,004660,101,-0.65
24219,Petkova1,EOS_M24,PWD/PhJ,m,1.99,449069,242,004660,101,-0.51
24219,Petkova1,EOS_M24,PWD/PhJ,m,8.28,449073,242,004660,101,2.05
24219,Petkova1,EOS_M24,PWD/PhJ,m,2.38,449074,242,004660,101,-0.35
24219,Petkova1,EOS_M24,WSB/EiJ,f,5.98,449782,242,001145,42,-0.15
24219,Petkova1,EOS_M24,WSB/EiJ,f,7.94,449775,242,001145,42,0.71
24219,Petkova1,EOS_M24,WSB/EiJ,f,5.95,449773,242,001145,42,-0.16
24219,Petkova1,EOS_M24,WSB/EiJ,f,3.69,449772,242,001145,42,-1.15
24219,Petkova1,EOS_M24,WSB/EiJ,f,4.46,449771,242,001145,42,-0.81
24219,Petkova1,EOS_M24,WSB/EiJ,f,9.90,449783,242,001145,42,1.57
24219,Petkova1,EOS_M24,WSB/EiJ,m,2.99,449778,242,001145,42,-1.28
24219,Petkova1,EOS_M24,WSB/EiJ,m,5.63,449779,242,001145,42,-0.70
24219,Petkova1,EOS_M24,WSB/EiJ,m,6.06,449780,242,001145,42,-0.60
24219,Petkova1,EOS_M24,WSB/EiJ,m,14.4,449781,242,001145,42,1.23
24219,Petkova1,EOS_M24,WSB/EiJ,m,9.11,449785,242,001145,42,0.07
24219,Petkova1,EOS_M24,WSB/EiJ,m,8.24,449786,242,001145,42,-0.12
24219,Petkova1,EOS_M24,WSB/EiJ,m,15.2,449787,242,001145,42,1.41
