measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65604,Shorter6,sperm_motile_90,CC001/Unc,m,45,CC001/Unc_m3429,656,,1601,-0.71
65604,Shorter6,sperm_motile_90,CC001/Unc,m,53,CC001/Unc_m3431,656,,1601,0.71
65604,Shorter6,sperm_motile_90,CC002/Unc,m,36,CC002/Unc_m3487,656,,1602,-0.53
65604,Shorter6,sperm_motile_90,CC002/Unc,m,15,CC002/Unc_m3546,656,,1602,-1.14
65604,Shorter6,sperm_motile_90,CC002/Unc,m,85,CC002/Unc_m3547,656,,1602,0.91
65604,Shorter6,sperm_motile_90,CC002/Unc,m,80,CC002/Unc_m3699,656,,1602,0.76
65604,Shorter6,sperm_motile_90,CC003/Unc,m,89,CC003/Unc_m3228,656,,1603,1.02
65604,Shorter6,sperm_motile_90,CC003/Unc,m,66,CC003/Unc_m3229,656,,1603,-0.05
65604,Shorter6,sperm_motile_90,CC003/Unc,m,46,CC003/Unc_m3230,656,,1603,-0.98
65604,Shorter6,sperm_motile_90,CC008/GeniUnc,m,64,CC008/GeniUnc_m262,656,,1608,-0.71
65604,Shorter6,sperm_motile_90,CC008/GeniUnc,m,82,CC008/GeniUnc_m263,656,,1608,0.71
65604,Shorter6,sperm_motile_90,CC010/GeniUnc,m,45,CC010/GeniUnc_m393,656,,1610,0.39
65604,Shorter6,sperm_motile_90,CC010/GeniUnc,m,9,CC010/GeniUnc_m394,656,,1610,-1.42
65604,Shorter6,sperm_motile_90,CC010/GeniUnc,m,40,CC010/GeniUnc_m395,656,,1610,0.14
65604,Shorter6,sperm_motile_90,CC010/GeniUnc,m,55,CC010/GeniUnc_m474,656,,1610,0.89
65604,Shorter6,sperm_motile_90,CC011/Unc,m,71,CC011/Unc_m1626,656,,1611,0.9
65604,Shorter6,sperm_motile_90,CC011/Unc,m,44,CC011/Unc_m1627,656,,1611,-1.07
65604,Shorter6,sperm_motile_90,CC011/Unc,m,61,CC011/Unc_m1641,656,,1611,0.17
65604,Shorter6,sperm_motile_90,CC013/GeniUnc,m,66,CC013/GeniUnc_m282,656,,1613,-0.79
65604,Shorter6,sperm_motile_90,CC013/GeniUnc,m,95,CC013/GeniUnc_m283,656,,1613,1.12
65604,Shorter6,sperm_motile_90,CC013/GeniUnc,m,73,CC013/GeniUnc_m284,656,,1613,-0.33
65604,Shorter6,sperm_motile_90,CC018/Unc,m,86,CC018/Unc_m457,656,,1618,-0.87
65604,Shorter6,sperm_motile_90,CC018/Unc,m,88,CC018/Unc_m458,656,,1618,-0.22
65604,Shorter6,sperm_motile_90,CC018/Unc,m,92,CC018/Unc_m459,656,,1618,1.09
65604,Shorter6,sperm_motile_90,CC021/Unc,m,78,CC021/Unc_m1009,656,,1621,-0.05
65604,Shorter6,sperm_motile_90,CC021/Unc,m,83,CC021/Unc_m1010,656,,1621,0.28
65604,Shorter6,sperm_motile_90,CC021/Unc,m,81,CC021/Unc_m1011,656,,1621,0.15
65604,Shorter6,sperm_motile_90,CC021/Unc,m,45,CC021/Unc_m1012,656,,1621,-2.19
65604,Shorter6,sperm_motile_90,CC021/Unc,m,88,CC021/Unc_m1013,656,,1621,0.6
65604,Shorter6,sperm_motile_90,CC021/Unc,m,86,CC021/Unc_m1047,656,,1621,0.47
65604,Shorter6,sperm_motile_90,CC021/Unc,m,90,CC021/Unc_m1052,656,,1621,0.73
65604,Shorter6,sperm_motile_90,CC034/Unc,m,91,CC034/Unc_m463,656,,1534,0.62
65604,Shorter6,sperm_motile_90,CC034/Unc,m,84,CC034/Unc_m470,656,,1534,0.28
65604,Shorter6,sperm_motile_90,CC034/Unc,m,90,CC034/Unc_m476,656,,1534,0.58
65604,Shorter6,sperm_motile_90,CC034/Unc,m,48,CC034/Unc_m496,656,,1534,-1.48
65604,Shorter6,sperm_motile_90,CC053/Unc,m,78,CC053/Unc_m395,656,,1653,-0.71
65604,Shorter6,sperm_motile_90,CC053/Unc,m,94,CC053/Unc_m397,656,,1653,0.71
65604,Shorter6,sperm_motile_90,CC065/Unc,m,80,CC065/Unc_m667,656,,1665,-0.71
65604,Shorter6,sperm_motile_90,CC065/Unc,m,84,CC065/Unc_m668,656,,1665,0.71
