measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10932,Golani1,MCAC,C3H/HeJ,m,17.4,MPRC-1-2:6m,109,000659,6,1.30
10932,Golani1,MCAC,C3H/HeJ,m,7.43,NIDA-1-4:6m,109,000659,6,-0.98
10932,Golani1,MCAC,C3H/HeJ,m,9.33,NIDA-1-2:6m,109,000659,6,-0.55
10932,Golani1,MCAC,C3H/HeJ,m,8.61,NIDA-1-1:6m,109,000659,6,-0.71
10932,Golani1,MCAC,C3H/HeJ,m,8.19,MPRC-2-2:6m,109,000659,6,-0.81
10932,Golani1,MCAC,C3H/HeJ,m,7.05,MPRC-1-1:6m,109,000659,6,-1.07
10932,Golani1,MCAC,C3H/HeJ,m,6.95,MPRC-2-5:6m,109,000659,6,-1.09
10932,Golani1,MCAC,C3H/HeJ,m,9.95,MPRC-2-4:6m,109,000659,6,-0.40
10932,Golani1,MCAC,C3H/HeJ,m,7.71,MPRC-2-3:6m,109,000659,6,-0.92
10932,Golani1,MCAC,C3H/HeJ,m,20,TAU-2-1:6m,109,000659,6,1.89
10932,Golani1,MCAC,C3H/HeJ,m,22.7,TAU-1-6:6m,109,000659,6,2.51
10932,Golani1,MCAC,C3H/HeJ,m,12.7,TAU-1-5:6m,109,000659,6,0.22
10932,Golani1,MCAC,C3H/HeJ,m,10.1,MPRC-1-3:6m,109,000659,6,-0.37
10932,Golani1,MCAC,C3H/HeJ,m,14.4,TAU-2-6:6m,109,000659,6,0.61
10932,Golani1,MCAC,C3H/HeJ,m,11.2,TAU-1-4:6m,109,000659,6,-0.12
10932,Golani1,MCAC,C3H/HeJ,m,11.7,TAU-1-2:6m,109,000659,6,0.00
10932,Golani1,MCAC,C3H/HeJ,m,17.6,TAU-1-1:6m,109,000659,6,1.34
10932,Golani1,MCAC,C3H/HeJ,m,14.2,MPRC-1-4:6m,109,000659,6,0.57
10932,Golani1,MCAC,C3H/HeJ,m,17.4,TAU-2-5:6m,109,000659,6,1.30
10932,Golani1,MCAC,C3H/HeJ,m,9.77,NIDA-2-6:6m,109,000659,6,-0.45
10932,Golani1,MCAC,C3H/HeJ,m,7.18,NIDA-2-5:6m,109,000659,6,-1.04
10932,Golani1,MCAC,C3H/HeJ,m,8.55,NIDA-2-4:6m,109,000659,6,-0.72
10932,Golani1,MCAC,C3H/HeJ,m,9.82,MPRC-1-5:6m,109,000659,6,-0.43
10932,Golani1,MCAC,C3H/HeJ,m,17.5,TAU-2-4:6m,109,000659,6,1.32
10932,Golani1,MCAC,C3H/HeJ,m,11.9,NIDA-2-3:6m,109,000659,6,0.04
10932,Golani1,MCAC,C3H/HeJ,m,6.64,NIDA-2-2:6m,109,000659,6,-1.16
10932,Golani1,MCAC,C3H/HeJ,m,11.7,NIDA-2-1:6m,109,000659,6,0.00
10932,Golani1,MCAC,C3H/HeJ,m,7.06,MPRC-1-6:6m,109,000659,6,-1.06
10932,Golani1,MCAC,C3H/HeJ,m,19,TAU-2-2:6m,109,000659,6,1.66
10932,Golani1,MCAC,C3H/HeJ,m,10.6,NIDA-1-6:6m,109,000659,6,-0.26
10932,Golani1,MCAC,C3H/HeJ,m,9.59,NIDA-1-5:6m,109,000659,6,-0.49
10932,Golani1,MCAC,C3H/HeJ,m,11.1,MPRC-2-1:6m,109,000659,6,-0.14
10932,Golani1,MCAC,C57BL/6J,m,7.31,TAU-2-4:7m,109,000664,7,-0.03
10932,Golani1,MCAC,C57BL/6J,m,6.36,MPRC-1-1:7m,109,000664,7,-0.55
10932,Golani1,MCAC,C57BL/6J,m,7.15,MPRC-1-2:7m,109,000664,7,-0.12
10932,Golani1,MCAC,C57BL/6J,m,7.55,MPRC-1-3:7m,109,000664,7,0.10
10932,Golani1,MCAC,C57BL/6J,m,7.45,MPRC-1-4:7m,109,000664,7,0.04
10932,Golani1,MCAC,C57BL/6J,m,8.25,MPRC-1-5:7m,109,000664,7,0.48
10932,Golani1,MCAC,C57BL/6J,m,6.51,MPRC-1-6:7m,109,000664,7,-0.47
10932,Golani1,MCAC,C57BL/6J,m,6.37,MPRC-2-1:7m,109,000664,7,-0.55
10932,Golani1,MCAC,C57BL/6J,m,7.87,MPRC-2-2:7m,109,000664,7,0.27
10932,Golani1,MCAC,C57BL/6J,m,7.72,MPRC-2-3:7m,109,000664,7,0.19
10932,Golani1,MCAC,C57BL/6J,m,6.34,MPRC-2-4:7m,109,000664,7,-0.56
10932,Golani1,MCAC,C57BL/6J,m,5.54,MPRC-2-5:7m,109,000664,7,-1.00
10932,Golani1,MCAC,C57BL/6J,m,6.78,MPRC-2-6:7m,109,000664,7,-0.32
10932,Golani1,MCAC,C57BL/6J,m,8.35,MPRC-3-1:7m,109,000664,7,0.54
10932,Golani1,MCAC,C57BL/6J,m,8.93,MPRC-3-10:7m,109,000664,7,0.85
10932,Golani1,MCAC,C57BL/6J,m,7.67,MPRC-3-2:7m,109,000664,7,0.16
10932,Golani1,MCAC,C57BL/6J,m,9.05,MPRC-3-3:7m,109,000664,7,0.92
10932,Golani1,MCAC,C57BL/6J,m,10.1,MPRC-3-4:7m,109,000664,7,1.49
10932,Golani1,MCAC,C57BL/6J,m,10.6,MPRC-3-5:7m,109,000664,7,1.77
10932,Golani1,MCAC,C57BL/6J,m,13.5,MPRC-3-6:7m,109,000664,7,3.36
10932,Golani1,MCAC,C57BL/6J,m,9.29,MPRC-3-7:7m,109,000664,7,1.05
10932,Golani1,MCAC,C57BL/6J,m,10.3,MPRC-3-8:7m,109,000664,7,1.60
10932,Golani1,MCAC,C57BL/6J,m,10.7,MPRC-3-9:7m,109,000664,7,1.82
10932,Golani1,MCAC,C57BL/6J,m,8.62,NIDA-1-1:7m,109,000664,7,0.68
10932,Golani1,MCAC,C57BL/6J,m,5.84,NIDA-1-2:7m,109,000664,7,-0.84
10932,Golani1,MCAC,C57BL/6J,m,6.73,NIDA-1-3:7m,109,000664,7,-0.35
10932,Golani1,MCAC,C57BL/6J,m,6.03,NIDA-1-4:7m,109,000664,7,-0.73
10932,Golani1,MCAC,C57BL/6J,m,5.34,NIDA-1-5:7m,109,000664,7,-1.11
10932,Golani1,MCAC,C57BL/6J,m,6.27,NIDA-1-6:7m,109,000664,7,-0.60
10932,Golani1,MCAC,C57BL/6J,m,6.88,NIDA-2-1:7m,109,000664,7,-0.27
10932,Golani1,MCAC,C57BL/6J,m,6,NIDA-2-2:7m,109,000664,7,-0.75
10932,Golani1,MCAC,C57BL/6J,m,4.37,NIDA-2-3:7m,109,000664,7,-1.64
10932,Golani1,MCAC,C57BL/6J,m,5.69,NIDA-2-4:7m,109,000664,7,-0.92
10932,Golani1,MCAC,C57BL/6J,m,5.55,NIDA-2-5:7m,109,000664,7,-1.00
10932,Golani1,MCAC,C57BL/6J,m,5.55,NIDA-2-6:7m,109,000664,7,-1.00
10932,Golani1,MCAC,C57BL/6J,m,7.33,NIDA-3-1:7m,109,000664,7,-0.02
10932,Golani1,MCAC,C57BL/6J,m,5.46,NIDA-3-2:7m,109,000664,7,-1.04
10932,Golani1,MCAC,C57BL/6J,m,4.51,NIDA-3-3:7m,109,000664,7,-1.56
10932,Golani1,MCAC,C57BL/6J,m,6.87,NIDA-3-4:7m,109,000664,7,-0.27
10932,Golani1,MCAC,C57BL/6J,m,5.74,NIDA-3-5:7m,109,000664,7,-0.89
10932,Golani1,MCAC,C57BL/6J,m,5.58,NIDA-3-6:7m,109,000664,7,-0.98
10932,Golani1,MCAC,C57BL/6J,m,5.21,NIDA-3-7:7m,109,000664,7,-1.18
10932,Golani1,MCAC,C57BL/6J,m,6.12,NIDA-3-8:7m,109,000664,7,-0.68
10932,Golani1,MCAC,C57BL/6J,m,7.09,TAU-1-1:7m,109,000664,7,-0.15
10932,Golani1,MCAC,C57BL/6J,m,5.18,TAU-1-2:7m,109,000664,7,-1.20
10932,Golani1,MCAC,C57BL/6J,m,8.36,TAU-1-3:7m,109,000664,7,0.54
10932,Golani1,MCAC,C57BL/6J,m,6.52,TAU-1-4:7m,109,000664,7,-0.46
10932,Golani1,MCAC,C57BL/6J,m,10.6,TAU-1-5:7m,109,000664,7,1.77
10932,Golani1,MCAC,C57BL/6J,m,7.51,TAU-1-6:7m,109,000664,7,0.08
10932,Golani1,MCAC,C57BL/6J,m,10.2,TAU-2-1:7m,109,000664,7,1.55
10932,Golani1,MCAC,C57BL/6J,m,7.58,TAU-2-2:7m,109,000664,7,0.12
10932,Golani1,MCAC,C57BL/6J,m,7.78,TAU-2-3:7m,109,000664,7,0.22
10932,Golani1,MCAC,C57BL/6J,m,5.40,TAU-2-5:7m,109,000664,7,-1.08
10932,Golani1,MCAC,C57BL/6J,m,7.25,TAU-2-6:7m,109,000664,7,-0.07
10932,Golani1,MCAC,C57BL/6J,m,8.22,TAU-3-1:7m,109,000664,7,0.47
10932,Golani1,MCAC,C57BL/6J,m,9.04,TAU-3-2:7m,109,000664,7,0.91
10932,Golani1,MCAC,C57BL/6J,m,9.87,TAU-3-3:7m,109,000664,7,1.37
10932,Golani1,MCAC,C57BL/6J,m,6.51,TAU-3-4:7m,109,000664,7,-0.47
10932,Golani1,MCAC,C57BL/6J,m,3.95,TAU-3-5:7m,109,000664,7,-1.87
10932,Golani1,MCAC,C57BL/6J,m,9.16,TAU-3-6:7m,109,000664,7,0.98
10932,Golani1,MCAC,C57BL/6J,m,8.23,TAU-3-7:7m,109,000664,7,0.47
10932,Golani1,MCAC,C57BL/6J,m,8.56,TAU-3-8:7m,109,000664,7,0.65
10932,Golani1,MCAC,C57BL/6J,m,7.87,TAU-3-9:7m,109,000664,7,0.27
10932,Golani1,MCAC,DBA/2J,m,11.7,MPRC-3-5:8m,109,000671,8,0.60
10932,Golani1,MCAC,DBA/2J,m,9.43,MPRC-1-6:8m,109,000671,8,0.11
10932,Golani1,MCAC,DBA/2J,m,9.25,TAU-2-2:8m,109,000671,8,0.08
10932,Golani1,MCAC,DBA/2J,m,5.62,NIDA-1-6:8m,109,000671,8,-0.70
10932,Golani1,MCAC,DBA/2J,m,2.14,NIDA-2-1:8m,109,000671,8,-1.45
10932,Golani1,MCAC,DBA/2J,m,4.86,NIDA-2-2:8m,109,000671,8,-0.87
10932,Golani1,MCAC,DBA/2J,m,9.08,MPRC-1-5:8m,109,000671,8,0.04
10932,Golani1,MCAC,DBA/2J,m,7.19,TAU-3-6:8m,109,000671,8,-0.37
10932,Golani1,MCAC,DBA/2J,m,5.71,TAU-2-3:8m,109,000671,8,-0.68
10932,Golani1,MCAC,DBA/2J,m,6.01,NIDA-2-4:8m,109,000671,8,-0.62
10932,Golani1,MCAC,DBA/2J,m,4.70,NIDA-2-5:8m,109,000671,8,-0.90
10932,Golani1,MCAC,DBA/2J,m,13.8,MPRC-1-4:8m,109,000671,8,1.05
10932,Golani1,MCAC,DBA/2J,m,8.38,NIDA-2-6:8m,109,000671,8,-0.11
10932,Golani1,MCAC,DBA/2J,m,10.5,NIDA-3-1:8m,109,000671,8,0.34
10932,Golani1,MCAC,DBA/2J,m,4.22,NIDA-3-2:8m,109,000671,8,-1.00
10932,Golani1,MCAC,DBA/2J,m,7.20,MPRC-1-1:8m,109,000671,8,-0.36
10932,Golani1,MCAC,DBA/2J,m,10.5,NIDA-3-4:8m,109,000671,8,0.34
10932,Golani1,MCAC,DBA/2J,m,6.31,TAU-3-8:8m,109,000671,8,-0.56
10932,Golani1,MCAC,DBA/2J,m,9.89,TAU-2-5:8m,109,000671,8,0.21
10932,Golani1,MCAC,DBA/2J,m,5.05,NIDA-3-6:8m,109,000671,8,-0.83
10932,Golani1,MCAC,DBA/2J,m,5.73,NIDA-3-7:8m,109,000671,8,-0.68
10932,Golani1,MCAC,DBA/2J,m,4.58,NIDA-3-8:8m,109,000671,8,-0.93
10932,Golani1,MCAC,DBA/2J,m,13.5,TAU-1-1:8m,109,000671,8,0.99
10932,Golani1,MCAC,DBA/2J,m,4.22,TAU-3-7:8m,109,000671,8,-1.00
10932,Golani1,MCAC,DBA/2J,m,3.82,TAU-1-2:8m,109,000671,8,-1.09
10932,Golani1,MCAC,DBA/2J,m,7.92,TAU-2-6:8m,109,000671,8,-0.21
10932,Golani1,MCAC,DBA/2J,m,8.77,MPRC-2-3:8m,109,000671,8,-0.03
10932,Golani1,MCAC,DBA/2J,m,8.84,MPRC-1-3:8m,109,000671,8,-0.01
10932,Golani1,MCAC,DBA/2J,m,11.6,MPRC-2-4:8m,109,000671,8,0.58
10932,Golani1,MCAC,DBA/2J,m,10.7,MPRC-2-2:8m,109,000671,8,0.39
10932,Golani1,MCAC,DBA/2J,m,10.9,MPRC-2-5:8m,109,000671,8,0.43
10932,Golani1,MCAC,DBA/2J,m,9.73,MPRC-2-6:8m,109,000671,8,0.18
10932,Golani1,MCAC,DBA/2J,m,13.1,MPRC-3-1:8m,109,000671,8,0.90
10932,Golani1,MCAC,DBA/2J,m,10.6,MPRC-3-10:8m,109,000671,8,0.37
10932,Golani1,MCAC,DBA/2J,m,30.1,TAU-3-5:8m,109,000671,8,4.55
10932,Golani1,MCAC,DBA/2J,m,14,TAU-1-6:8m,109,000671,8,1.10
10932,Golani1,MCAC,DBA/2J,m,4.42,MPRC-3-6:8m,109,000671,8,-0.96
10932,Golani1,MCAC,DBA/2J,m,16.9,MPRC-3-7:8m,109,000671,8,1.72
10932,Golani1,MCAC,DBA/2J,m,15,MPRC-1-2:8m,109,000671,8,1.31
10932,Golani1,MCAC,DBA/2J,m,11.4,MPRC-3-8:8m,109,000671,8,0.54
10932,Golani1,MCAC,DBA/2J,m,14.4,TAU-3-9:8m,109,000671,8,1.18
10932,Golani1,MCAC,DBA/2J,m,7.23,MPRC-3-9:8m,109,000671,8,-0.36
10932,Golani1,MCAC,DBA/2J,m,6.10,TAU-2-1:8m,109,000671,8,-0.60
10932,Golani1,MCAC,DBA/2J,m,5.52,NIDA-1-2:8m,109,000671,8,-0.73
10932,Golani1,MCAC,DBA/2J,m,5.86,NIDA-1-3:8m,109,000671,8,-0.65
10932,Golani1,MCAC,DBA/2J,m,4.24,MPRC-2-1:8m,109,000671,8,-1.00
10932,Golani1,MCAC,DBA/2J,m,8.67,NIDA-1-4:8m,109,000671,8,-0.05
10932,Golani1,MCAC,DBA/2J,m,7.64,TAU-3-2:8m,109,000671,8,-0.27
10932,Golani1,MCAC,FVB/NJ,m,4.79,NIDA-1-2:9m,109,001800,9,-0.89
10932,Golani1,MCAC,FVB/NJ,m,5.19,NIDA-1-4:9m,109,001800,9,-0.70
10932,Golani1,MCAC,FVB/NJ,m,8.11,TAU-1-2:9m,109,001800,9,0.66
10932,Golani1,MCAC,FVB/NJ,m,5.67,NIDA-1-3:9m,109,001800,9,-0.48
10932,Golani1,MCAC,FVB/NJ,m,4.75,TAU-1-3:9m,109,001800,9,-0.91
10932,Golani1,MCAC,FVB/NJ,m,9.84,MPRC-2-3:9m,109,001800,9,1.46
10932,Golani1,MCAC,FVB/NJ,m,10.3,MPRC-2-2:9m,109,001800,9,1.68
10932,Golani1,MCAC,FVB/NJ,m,5.34,MPRC-2-4:9m,109,001800,9,-0.63
10932,Golani1,MCAC,FVB/NJ,m,6.32,NIDA-1-6:9m,109,001800,9,-0.18
10932,Golani1,MCAC,FVB/NJ,m,7.47,TAU-2-2:9m,109,001800,9,0.36
10932,Golani1,MCAC,FVB/NJ,m,4.31,NIDA-2-1:9m,109,001800,9,-1.11
10932,Golani1,MCAC,FVB/NJ,m,6.43,MPRC-1-5:9m,109,001800,9,-0.13
10932,Golani1,MCAC,FVB/NJ,m,4.91,TAU-2-6:9m,109,001800,9,-0.83
10932,Golani1,MCAC,FVB/NJ,m,2.78,NIDA-2-2:9m,109,001800,9,-1.83
10932,Golani1,MCAC,FVB/NJ,m,4.89,NIDA-1-1:9m,109,001800,9,-0.84
10932,Golani1,MCAC,FVB/NJ,m,5.70,MPRC-2-5:9m,109,001800,9,-0.47
10932,Golani1,MCAC,FVB/NJ,m,5.93,NIDA-2-3:9m,109,001800,9,-0.36
10932,Golani1,MCAC,FVB/NJ,m,10,TAU-1-4:9m,109,001800,9,1.54
10932,Golani1,MCAC,FVB/NJ,m,6.17,NIDA-2-4:9m,109,001800,9,-0.25
10932,Golani1,MCAC,FVB/NJ,m,7.46,MPRC-1-4:9m,109,001800,9,0.35
10932,Golani1,MCAC,FVB/NJ,m,6.23,TAU-2-3:9m,109,001800,9,-0.22
10932,Golani1,MCAC,FVB/NJ,m,5.61,MPRC-2-6:9m,109,001800,9,-0.51
10932,Golani1,MCAC,FVB/NJ,m,5.25,NIDA-2-5:9m,109,001800,9,-0.68
10932,Golani1,MCAC,FVB/NJ,m,13,MPRC-2-1:9m,109,001800,9,2.94
10932,Golani1,MCAC,FVB/NJ,m,6.03,NIDA-2-6:9m,109,001800,9,-0.31
10932,Golani1,MCAC,FVB/NJ,m,7.79,MPRC-1-1:9m,109,001800,9,0.51
10932,Golani1,MCAC,FVB/NJ,m,5.29,TAU-2-1:9m,109,001800,9,-0.66
10932,Golani1,MCAC,FVB/NJ,m,9.42,TAU-2-4:9m,109,001800,9,1.27
10932,Golani1,MCAC,FVB/NJ,m,6.64,TAU-1-5:9m,109,001800,9,-0.03
10932,Golani1,MCAC,FVB/NJ,m,8.27,MPRC-1-2:9m,109,001800,9,0.73
10932,Golani1,MCAC,FVB/NJ,m,9.58,MPRC-1-6:9m,109,001800,9,1.34
10932,Golani1,MCAC,FVB/NJ,m,5.27,NIDA-1-5:9m,109,001800,9,-0.67
10932,Golani1,MCAC,FVB/NJ,m,9.08,TAU-2-5:9m,109,001800,9,1.11
10932,Golani1,MCAC,FVB/NJ,m,7.89,TAU-1-6:9m,109,001800,9,0.55
10932,Golani1,MCAC,FVB/NJ,m,4.39,TAU-1-1:9m,109,001800,9,-1.08
10932,Golani1,MCAC,FVB/NJ,m,5.11,MPRC-1-3:9m,109,001800,9,-0.74
10932,Golani1,MCAC,SJL/J,m,13.9,NIDA-1-2:17m,109,000686,17,0.00
10932,Golani1,MCAC,SJL/J,m,13.2,MPRC-1-3:17m,109,000686,17,-0.21
10932,Golani1,MCAC,SJL/J,m,16.7,TAU-2-7,109,000686,17,0.81
10932,Golani1,MCAC,SJL/J,m,16.8,TAU-2-2:17m,109,000686,17,0.84
10932,Golani1,MCAC,SJL/J,m,10.8,NIDA-2-6:17m,109,000686,17,-0.90
10932,Golani1,MCAC,SJL/J,m,16.9,TAU-1-1:17m,109,000686,17,0.87
10932,Golani1,MCAC,SJL/J,m,7.78,TAU-2-5:17m,109,000686,17,-1.77
10932,Golani1,MCAC,SJL/J,m,15.6,TAU-2-1:17m,109,000686,17,0.49
10932,Golani1,MCAC,SJL/J,m,16.5,NIDA-2-2:17m,109,000686,17,0.75
10932,Golani1,MCAC,SJL/J,m,12.7,MPRC-1-2:17m,109,000686,17,-0.35
10932,Golani1,MCAC,SJL/J,m,18.1,TAU-1-2:17m,109,000686,17,1.21
10932,Golani1,MCAC,SJL/J,m,10.3,NIDA-2-5:17m,109,000686,17,-1.05
10932,Golani1,MCAC,SJL/J,m,18.2,TAU-1-4:17m,109,000686,17,1.24
10932,Golani1,MCAC,SJL/J,m,14,MPRC-2-2:17m,109,000686,17,0.03
10932,Golani1,MCAC,SJL/J,m,12.3,TAU-1-3:17m,109,000686,17,-0.47
10932,Golani1,MCAC,SJL/J,m,9.82,NIDA-1-3:17m,109,000686,17,-1.18
10932,Golani1,MCAC,SJL/J,m,7.34,NIDA-2-3:17m,109,000686,17,-1.90
10932,Golani1,MCAC,SJL/J,m,12.6,MPRC-2-3:17m,109,000686,17,-0.38
10932,Golani1,MCAC,SJL/J,m,11.8,MPRC-1-4:17m,109,000686,17,-0.61
10932,Golani1,MCAC,SJL/J,m,13.8,NIDA-1-4:17m,109,000686,17,-0.03
10932,Golani1,MCAC,SJL/J,m,12.1,NIDA-1-5:17m,109,000686,17,-0.52
10932,Golani1,MCAC,SJL/J,m,15.6,MPRC-2-1:17m,109,000686,17,0.49
10932,Golani1,MCAC,SJL/J,m,13.4,TAU-2-3:17m,109,000686,17,-0.15
10932,Golani1,MCAC,SJL/J,m,12.9,MPRC-2-4:17m,109,000686,17,-0.29
10932,Golani1,MCAC,SJL/J,m,11.1,NIDA-1-1:17m,109,000686,17,-0.81
10932,Golani1,MCAC,SJL/J,m,14.4,NIDA-1-6:17m,109,000686,17,0.14
10932,Golani1,MCAC,SJL/J,m,14.3,MPRC-1-5:17m,109,000686,17,0.11
10932,Golani1,MCAC,SJL/J,m,16.7,TAU-2-8,109,000686,17,0.81
10932,Golani1,MCAC,SJL/J,m,19.4,MPRC-1-1:17m,109,000686,17,1.59
10932,Golani1,MCAC,SJL/J,m,12.7,NIDA-2-4:17m,109,000686,17,-0.35
10932,Golani1,MCAC,SJL/J,m,9.73,NIDA-2-1:17m,109,000686,17,-1.21
10932,Golani1,MCAC,SJL/J,m,23.7,TAU-2-6:17m,109,000686,17,2.83
