measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,f,34.44,Kacz0537,659,,1441,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,f,44.1,Kacz0534,659,,1441,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,85.3,Kacz0512,659,,1441,0.53
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,51.33,Kacz0532,659,,1441,-1.6
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,83.11,Kacz0555,659,,1441,0.39
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,83.56,Kacz0557,659,,1441,0.42
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,95.33,Kacz0519,659,,1441,1.15
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,57.91,Kacz0575,659,,1441,-1.19
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-ADtg,m,81.78,Kacz0522,659,,1441,0.31
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,69.04,Kacz0565,659,,1442,1.08
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,47.78,Kacz0515,659,,1442,0.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,59.91,Kacz0533,659,,1442,0.68
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,26.5,Kacz0556,659,,1442,-0.82
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,55.68,Kacz0564,659,,1442,0.49
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,f,9.8,Kacz0566,659,,1442,-1.56
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,m,82.18,Kacz0511,659,,1442,1.35
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,m,40,Kacz0518,659,,1442,-1.01
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,m,51.45,Kacz0521,659,,1442,-0.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x B6)F1-Ntg,m,58.67,Kacz0558,659,,1442,0.03
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,f,43.56,Kacz0489,659,,1443,0.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,f,15.81,Kacz0491,659,,1443,-1.26
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,f,40,Kacz0500,659,,1443,-0.05
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,f,64.22,Kacz0501,659,,1443,1.18
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,m,7.78,Kacz0492,659,,1443,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-ADtg,m,31.56,Kacz0496,659,,1443,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-Ntg,f,14.92,Kacz0490,659,,1444,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD100)F1-Ntg,f,31.78,Kacz0499,659,,1444,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,f,10,Kacz0025,659,,1445,-0.91
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,f,16.7,Kacz0017,659,,1445,-0.59
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,f,57.24,Kacz0020,659,,1445,1.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,f,44.44,Kacz0022,659,,1445,0.75
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-ADtg,f,15.81,Kacz0026,659,,1445,-0.63
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-Ntg,f,51.11,Kacz0021,659,,1446,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD14)F1-Ntg,f,9.35,Kacz0018,659,,1446,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD16)F1-ADtg,f,7.78,Kacz0035,659,,1447,-1.48
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD16)F1-ADtg,f,54.89,Kacz0036,659,,1447,0.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD16)F1-ADtg,f,63.33,Kacz0030,659,,1447,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD16)F1-ADtg,f,55.68,Kacz0031,659,,1447,0.4
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD22)F1-ADtg,f,23.56,Kacz0037,659,,1450,-0.39
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD22)F1-ADtg,f,14.48,Kacz0041,659,,1450,-0.75
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD22)F1-ADtg,f,62.67,Kacz0042,659,,1450,1.14
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD22)F1-Ntg,f,50.44,Kacz0038,659,,1451,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-ADtg,f,56.79,Kacz0007,659,,1448,0.87
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-ADtg,f,2.45,Kacz0002,659,,1448,-1.4
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-ADtg,f,48.78,Kacz0003,659,,1448,0.54
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-ADtg,f,35.63,Kacz0005,659,,1448,-0.01
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-Ntg,f,54.44,Kacz0009,659,,1449,0.53
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-Ntg,f,34.89,Kacz0001,659,,1449,-0.24
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-Ntg,f,50.11,Kacz0004,659,,1449,0.36
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0006,659,,1449,-1.62
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD2)F1-Ntg,f,65.11,Kacz0008,659,,1449,0.96
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,f,68,Kacz0048,659,,1452,0.66
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,f,42.89,Kacz0057,659,,1452,-0.1
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,f,73.11,Kacz0061,659,,1452,0.82
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,f,0.89,Kacz0062,659,,1452,-1.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,m,60.13,Kacz0053,659,,1452,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0058,659,,1452,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-Ntg,f,29.11,Kacz0049,659,,1453,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-Ntg,m,33.78,Kacz0046,659,,1453,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD32)F1-Ntg,m,75.11,Kacz0060,659,,1453,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,79.96,Kacz0076,659,,1454,1.18
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,64.81,Kacz0068,659,,1454,0.48
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,49.89,Kacz0070,659,,1454,-0.21
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,68,Kacz0073,659,,1454,0.63
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,26.73,Kacz0075,659,,1454,-1.27
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,57.91,Kacz0077,659,,1454,0.16
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,40.09,Kacz0079,659,,1454,-0.66
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,20.89,Kacz0083,659,,1454,-1.54
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-ADtg,f,81.11,Kacz0086,659,,1454,1.23
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,39.42,Kacz0069,659,,1455,-0.47
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,37.56,Kacz0071,659,,1455,-0.55
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,70.89,Kacz0072,659,,1455,0.83
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,78.44,Kacz0074,659,,1455,1.14
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,5.35,Kacz0078,659,,1455,-1.88
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,75.72,Kacz0080,659,,1455,1.03
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,56,Kacz0081,659,,1455,0.21
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,39.11,Kacz0082,659,,1455,-0.48
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,74.67,Kacz0084,659,,1455,0.98
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,60.67,Kacz0085,659,,1455,0.41
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD34)F1-Ntg,f,21.38,Kacz0087,659,,1455,-1.22
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,47.78,Kacz0092,659,,1456,0.41
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,51.89,Kacz0096,659,,1456,0.86
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,39.87,Kacz0097,659,,1456,-0.44
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,42.98,Kacz0099,659,,1456,-0.11
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,53.01,Kacz0101,659,,1456,0.98
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-ADtg,f,28.22,Kacz0103,659,,1456,-1.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-Ntg,f,21.38,Kacz0091,659,,1457,-0.06
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-Ntg,f,2.89,Kacz0093,659,,1457,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-Ntg,f,64,Kacz0098,659,,1457,1.43
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD42)F1-Ntg,f,4.44,Kacz0102,659,,1457,-0.66
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,f,62.89,Kacz0105,659,,1458,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,f,58,Kacz0126,659,,1458,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,m,30.96,Kacz0112,659,,1458,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-ADtg,m,40.09,Kacz0123,659,,1458,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-Ntg,f,40.89,Kacz0106,659,,1459,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-Ntg,f,0,Kacz0125,659,,1459,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD44)F1-Ntg,m,48.22,Kacz0108,659,,1459,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-ADtg,f,56.35,Kacz0137,659,,1460,0.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-ADtg,f,70.22,Kacz0139,659,,1460,0.93
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0141,659,,1460,-1.06
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-Ntg,f,64.89,Kacz0143,659,,1461,0.31
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-Ntg,f,87.53,Kacz0151,659,,1461,0.81
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0152,659,,1461,-1.12
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-ADtg,f,4.9,Kacz0153,659,,1462,-0.69
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-ADtg,f,50.33,Kacz0160,659,,1462,1.15
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-ADtg,f,10.47,Kacz0165,659,,1462,-0.46
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-Ntg,f,26.67,Kacz0154,659,,1463,0.76
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-Ntg,f,28.22,Kacz0159,659,,1463,0.88
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-Ntg,f,10.69,Kacz0161,659,,1463,-0.42
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0164,659,,1463,-1.21
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD56)F1-ADtg,f,65.56,Kacz0172,659,,1464,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD56)F1-ADtg,f,46.44,Kacz0178,659,,1464,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD56)F1-Ntg,f,78.89,Kacz0169,659,,1465,1.04
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD56)F1-Ntg,f,71.56,Kacz0177,659,,1465,-0.07
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD56)F1-Ntg,f,65.7,Kacz0179,659,,1465,-0.96
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,f,34,Kacz0186,659,,1466,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,f,86.44,Kacz0191,659,,1466,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,m,36.44,Kacz0184,659,,1466,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-ADtg,m,42.09,Kacz0190,659,,1466,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-Ntg,f,7.57,Kacz0180,659,,1467,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD60)F1-Ntg,f,25.61,Kacz0187,659,,1467,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,f,42.09,Kacz0207,659,,1468,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,f,64.67,Kacz0215,659,,1468,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,m,62.58,Kacz0211,659,,1468,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-ADtg,m,36.67,Kacz0213,659,,1468,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-Ntg,f,49.56,Kacz0210,659,,1469,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-Ntg,m,59.91,Kacz0198,659,,1469,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD61)F1-Ntg,m,4.44,Kacz0214,659,,1469,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-ADtg,f,62.81,Kacz0233,659,,1470,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-ADtg,m,40.98,Kacz0236,659,,1470,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-ADtg,m,73.05,Kacz0227,659,,1470,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-Ntg,f,73.94,Kacz0231,659,,1471,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-Ntg,f,24.5,Kacz0235,659,,1471,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD62)F1-Ntg,m,56.89,Kacz0232,659,,1471,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,f,1.56,Kacz0248,659,,1472,-1.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,f,59.69,Kacz0270,659,,1472,0.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,f,75.06,Kacz0271,659,,1472,0.76
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,m,24.72,Kacz0245,659,,1472,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-ADtg,m,61.11,Kacz0266,659,,1472,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,f,51,Kacz0272,659,,1473,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,m,80.4,Kacz0250,659,,1473,1.05
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,m,40,Kacz0255,659,,1473,-0.14
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0265,659,,1473,-1.31
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD65)F1-Ntg,m,58.35,Kacz0267,659,,1473,0.4
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,f,3.78,Kacz0279,659,,1474,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,m,59.47,Kacz0274,659,,1474,0.44
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,m,59.47,Kacz0283,659,,1474,0.44
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,m,1.78,Kacz0284,659,,1474,-1.49
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-ADtg,m,64.89,Kacz0287,659,,1474,0.62
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-Ntg,f,25.78,Kacz0282,659,,1475,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD66)F1-Ntg,m,1.78,Kacz0281,659,,1475,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,41.87,Kacz0298,659,,1476,-0.65
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,44.99,Kacz0304,659,,1476,-0.52
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,78.67,Kacz0323,659,,1476,0.91
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,73.05,Kacz0324,659,,1476,0.67
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,80.85,Kacz0330,659,,1476,1.01
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,f,24,Kacz0331,659,,1476,-1.42
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-ADtg,m,23.56,Kacz0299,659,,1476,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,14.89,Kacz0297,659,,1477,-0.68
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,6.44,Kacz0303,659,,1477,-1.02
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,27.33,Kacz0307,659,,1477,-0.19
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,50.78,Kacz0326,659,,1477,0.74
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,68,Kacz0327,659,,1477,1.43
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,39.56,Kacz0328,659,,1477,0.3
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,66.44,Kacz0329,659,,1477,1.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,8.22,Kacz0332,659,,1477,-0.95
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,f,6.67,Kacz0333,659,,1477,-1.01
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,m,57.78,Kacz0305,659,,1477,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD68)F1-Ntg,m,60.22,Kacz0325,659,,1477,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD69)F1-ADtg,f,62,Kacz0345,659,,1478,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD69)F1-ADtg,f,51.78,Kacz0347,659,,1478,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD69)F1-ADtg,m,42,Kacz0348,659,,1478,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD69)F1-Ntg,f,38.08,Kacz0343,659,,1479,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,f,39.2,Kacz0376,659,,1482,-0.39
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,f,30,Kacz0378,659,,1482,-1.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,f,58.89,Kacz0391,659,,1482,1.21
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,f,47.78,Kacz0392,659,,1482,0.31
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,m,43.78,Kacz0381,659,,1482,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-ADtg,m,51.67,Kacz0387,659,,1482,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,f,11.14,Kacz0370,659,,1483,-1.07
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,f,32.89,Kacz0393,659,,1483,0.16
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,f,46.1,Kacz0394,659,,1483,0.91
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD75)F1-Ntg,m,57.68,Kacz0379,659,,1483,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-ADtg,f,39.42,Kacz0402,659,,1484,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-ADtg,f,59.33,Kacz0408,659,,1484,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-ADtg,m,8.91,Kacz0406,659,,1484,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,f,5.33,Kacz0400,659,,1485,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,f,10.89,Kacz0407,659,,1485,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,m,17.33,Kacz0404,659,,1485,0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD77)F1-Ntg,m,9.35,Kacz0409,659,,1485,-0.71
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,30.73,Kacz0429,659,,1486,1.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,28.95,Kacz0434,659,,1486,0.99
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,10,Kacz0435,659,,1486,-0.52
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,22.72,Kacz0436,659,,1486,0.49
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,5.33,Kacz0437,659,,1486,-0.89
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-ADtg,f,1.56,Kacz0439,659,,1486,-1.2
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-Ntg,f,36.89,Kacz0426,659,,1487,-0.47
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-Ntg,f,50.67,Kacz0427,659,,1487,1.15
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD81)F1-Ntg,f,35.11,Kacz0438,659,,1487,-0.68
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,f,28.89,Kacz0449,659,,1488,1.07
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,f,11.56,Kacz0463,659,,1488,-0.16
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,f,0.89,Kacz0466,659,,1488,-0.91
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-ADtg,m,39.87,Kacz0454,659,,1488,0.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,f,62.22,Kacz0453,659,,1489,0.64
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,f,58.44,Kacz0464,659,,1489,0.51
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,f,10.69,Kacz0467,659,,1489,-1.15
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,m,42.44,Kacz0448,659,,1489,-0.72
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,m,94.21,Kacz0462,659,,1489,1.14
