measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10850,Wahlsten1,close,129S1/SvImJ,f,24.6,MPP120,108,002448,3,1.11
10850,Wahlsten1,close,129S1/SvImJ,f,29.5,MPP119,108,002448,3,1.51
10850,Wahlsten1,close,129S1/SvImJ,f,2.35,MPP80952,108,002448,3,-0.69
10850,Wahlsten1,close,129S1/SvImJ,f,0.100,MPP80951,108,002448,3,-0.87
10850,Wahlsten1,close,129S1/SvImJ,f,3.25,MPP80012,108,002448,3,-0.61
10850,Wahlsten1,close,129S1/SvImJ,f,15.7,MPP069,108,002448,3,0.39
10850,Wahlsten1,close,129S1/SvImJ,f,0.370,MPP80011,108,002448,3,-0.85
10850,Wahlsten1,close,129S1/SvImJ,m,27.8,MPP80242,108,002448,3,0.82
10850,Wahlsten1,close,129S1/SvImJ,m,2.16,MPP80761,108,002448,3,-0.59
10850,Wahlsten1,close,129S1/SvImJ,m,57.9,MPP80762,108,002448,3,2.48
10850,Wahlsten1,close,129S1/SvImJ,m,11.0,MPP182,108,002448,3,-0.10
10850,Wahlsten1,close,129S1/SvImJ,m,0.400,MPP001,108,002448,3,-0.69
10850,Wahlsten1,close,129S1/SvImJ,m,4.60,MPP002,108,002448,3,-0.46
10850,Wahlsten1,close,129S1/SvImJ,m,1.64,MPP075,108,002448,3,-0.62
10850,Wahlsten1,close,129S1/SvImJ,m,18.1,MPP076,108,002448,3,0.29
10850,Wahlsten1,close,129S1/SvImJ,m,1.48,MPP181,108,002448,3,-0.63
10850,Wahlsten1,close,129S1/SvImJ,m,3.62,MPP80241,108,002448,3,-0.51
10850,Wahlsten1,close,A/J,f,53.4,MPP003,108,000646,4,0.70
10850,Wahlsten1,close,A/J,f,33.3,MPP004,108,000646,4,-1.16
10850,Wahlsten1,close,A/J,f,60,MPP077,108,000646,4,1.31
10850,Wahlsten1,close,A/J,f,44.9,MPP078,108,000646,4,-0.09
10850,Wahlsten1,close,A/J,f,51.6,MPP177,108,000646,4,0.53
10850,Wahlsten1,close,A/J,f,27.1,MPP178,108,000646,4,-1.74
10850,Wahlsten1,close,A/J,f,50.0,MPP80351,108,000646,4,0.38
10850,Wahlsten1,close,A/J,f,46.7,MPP80352,108,000646,4,0.08
10850,Wahlsten1,close,A/J,m,44.0,MPP80022,108,000646,4,1.22
10850,Wahlsten1,close,A/J,m,0,MPP067,108,000646,4,-1.20
10850,Wahlsten1,close,A/J,m,8.36,MPP068,108,000646,4,-0.74
10850,Wahlsten1,close,A/J,m,42.9,MPP135,108,000646,4,1.16
10850,Wahlsten1,close,A/J,m,19.4,MPP136,108,000646,4,-0.13
10850,Wahlsten1,close,A/J,m,41.6,MPP80021,108,000646,4,1.09
10850,Wahlsten1,close,A/J,m,11.3,MPP80981,108,000646,4,-0.58
10850,Wahlsten1,close,A/J,m,7.24,MPP80982,108,000646,4,-0.80
10850,Wahlsten1,close,AKR/J,f,43.3,MPP80922,108,000648,15,0.48
10850,Wahlsten1,close,AKR/J,f,44.3,MPP125,108,000648,15,0.67
10850,Wahlsten1,close,AKR/J,f,33.3,MPP126,108,000648,15,-1.50
10850,Wahlsten1,close,AKR/J,f,37.4,MPP80031,108,000648,15,-0.69
10850,Wahlsten1,close,AKR/J,f,41.8,MPP80032,108,000648,15,0.18
10850,Wahlsten1,close,AKR/J,f,41.1,MPP80921,108,000648,15,0.04
10850,Wahlsten1,close,AKR/J,f,49.4,MPP055,108,000648,15,1.68
10850,Wahlsten1,close,AKR/J,f,36.5,MPP056,108,000648,15,-0.87
10850,Wahlsten1,close,AKR/J,m,39.9,MPP107,108,000648,15,-0.03
10850,Wahlsten1,close,AKR/J,m,29.3,MPP80302,108,000648,15,-1.58
10850,Wahlsten1,close,AKR/J,m,40.8,MPP80301,108,000648,15,0.11
10850,Wahlsten1,close,AKR/J,m,32.2,MPP176,108,000648,15,-1.15
10850,Wahlsten1,close,AKR/J,m,51.3,MPP175,108,000648,15,1.65
10850,Wahlsten1,close,AKR/J,m,42.1,MPP108,108,000648,15,0.30
10850,Wahlsten1,close,AKR/J,m,40.9,MPP006,108,000648,15,0.12
10850,Wahlsten1,close,AKR/J,m,44.1,MPP005,108,000648,15,0.59
10850,Wahlsten1,close,BALB/cByJ,f,29.7,MPP80722,108,001026,50,-0.02
10850,Wahlsten1,close,BALB/cByJ,f,41.7,MPP007,108,001026,50,0.70
10850,Wahlsten1,close,BALB/cByJ,f,5.48,MPP008,108,001026,50,-1.48
10850,Wahlsten1,close,BALB/cByJ,f,58.0,MPP079,108,001026,50,1.69
10850,Wahlsten1,close,BALB/cByJ,f,28.3,MPP080,108,001026,50,-0.11
10850,Wahlsten1,close,BALB/cByJ,f,12.9,MPP173,108,001026,50,-1.04
10850,Wahlsten1,close,BALB/cByJ,f,11.0,MPP174,108,001026,50,-1.15
10850,Wahlsten1,close,BALB/cByJ,f,46.2,MPP80211,108,001026,50,0.98
10850,Wahlsten1,close,BALB/cByJ,f,34.2,MPP80212,108,001026,50,0.25
10850,Wahlsten1,close,BALB/cByJ,f,33.0,MPP80721,108,001026,50,0.18
10850,Wahlsten1,close,BALB/cByJ,m,32.4,MPP80901,108,001026,50,1.00
10850,Wahlsten1,close,BALB/cByJ,m,16.5,MPP061,108,001026,50,-0.87
10850,Wahlsten1,close,BALB/cByJ,m,19.2,MPP062,108,001026,50,-0.56
10850,Wahlsten1,close,BALB/cByJ,m,27.4,MPP131,108,001026,50,0.41
10850,Wahlsten1,close,BALB/cByJ,m,35.7,MPP132,108,001026,50,1.39
10850,Wahlsten1,close,BALB/cByJ,m,30.3,MPP80041,108,001026,50,0.75
10850,Wahlsten1,close,BALB/cByJ,m,15.5,MPP80042,108,001026,50,-0.99
10850,Wahlsten1,close,BALB/cByJ,m,14.3,MPP80902,108,001026,50,-1.13
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,14.5,MPP80801,108,002282,1,-0.96
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,25.5,MPP009,108,002282,1,0.08
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,27.6,MPP010,108,002282,1,0.28
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,25.8,MPP153,108,002282,1,0.11
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,20.6,MPP154,108,002282,1,-0.38
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,31.8,MPP155,108,002282,1,0.67
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,41.5,MPP156,108,002282,1,1.58
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,15.7,MPP80671,108,002282,1,-0.84
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,15.0,MPP80672,108,002282,1,-0.91
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,28.3,MPP80741,108,002282,1,0.34
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,42.1,MPP80742,108,002282,1,1.64
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,f,7.67,MPP80802,108,002282,1,-1.60
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,m,6.45,MPP80971,108,002282,1,-1.30
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,m,11.5,MPP80972,108,002282,1,-0.38
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,m,20.1,MPP151,108,002282,1,1.19
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,m,18.0,MPP152,108,002282,1,0.81
10850,Wahlsten1,close,BTBR T<+> Itpr3<tf>/J,m,11.9,MPP80052,108,002282,1,-0.31
10850,Wahlsten1,close,C3H/HeJ,f,44.7,MPP157,108,000659,6,1.01
10850,Wahlsten1,close,C3H/HeJ,f,16.5,MPP046,108,000659,6,-1.37
10850,Wahlsten1,close,C3H/HeJ,f,31.3,MPP158,108,000659,6,-0.12
10850,Wahlsten1,close,C3H/HeJ,f,19.7,MPP045,108,000659,6,-1.10
10850,Wahlsten1,close,C3H/HeJ,f,52.5,MPP80061,108,000659,6,1.67
10850,Wahlsten1,close,C3H/HeJ,f,34.9,MPP80062,108,000659,6,0.18
10850,Wahlsten1,close,C3H/HeJ,f,33.0,MPP80861,108,000659,6,0.02
10850,Wahlsten1,close,C3H/HeJ,f,29.3,MPP80862,108,000659,6,-0.29
10850,Wahlsten1,close,C3H/HeJ,m,28.1,MPP081,108,000659,6,0.25
10850,Wahlsten1,close,C3H/HeJ,m,46.1,MPP167,108,000659,6,2.14
10850,Wahlsten1,close,C3H/HeJ,m,22.8,MPP168,108,000659,6,-0.30
10850,Wahlsten1,close,C3H/HeJ,m,22.2,MPP80251,108,000659,6,-0.36
10850,Wahlsten1,close,C3H/HeJ,m,23.6,MPP80252,108,000659,6,-0.22
10850,Wahlsten1,close,C3H/HeJ,m,26.5,MPP011,108,000659,6,0.09
10850,Wahlsten1,close,C3H/HeJ,m,12.1,MPP012,108,000659,6,-1.42
10850,Wahlsten1,close,C3H/HeJ,m,24.0,MPP082,108,000659,6,-0.18
10850,Wahlsten1,close,C57BL/6J,f,22.4,MPP80311,108,000664,7,-0.71
10850,Wahlsten1,close,C57BL/6J,f,29.5,MPP80312,108,000664,7,0.66
10850,Wahlsten1,close,C57BL/6J,f,24.6,MPP172,108,000664,7,-0.28
10850,Wahlsten1,close,C57BL/6J,f,35.4,MPP171,108,000664,7,1.81
10850,Wahlsten1,close,C57BL/6J,f,29.6,MPP104,108,000664,7,0.68
10850,Wahlsten1,close,C57BL/6J,f,21.5,MPP103,108,000664,7,-0.88
10850,Wahlsten1,close,C57BL/6J,f,19.8,MPP014,108,000664,7,-1.21
10850,Wahlsten1,close,C57BL/6J,f,25.7,MPP013,108,000664,7,-0.07
10850,Wahlsten1,close,C57BL/6J,m,18.3,MPP065,108,000664,7,-1.36
10850,Wahlsten1,close,C57BL/6J,m,19.2,MPP066,108,000664,7,-1.25
10850,Wahlsten1,close,C57BL/6J,m,19.5,MPP133,108,000664,7,-1.21
10850,Wahlsten1,close,C57BL/6J,m,42.5,MPP134,108,000664,7,1.57
10850,Wahlsten1,close,C57BL/6J,m,30.7,MPP80071,108,000664,7,0.14
10850,Wahlsten1,close,C57BL/6J,m,30.6,MPP80072,108,000664,7,0.13
10850,Wahlsten1,close,C57BL/6J,m,31.9,MPP80511,108,000664,7,0.29
10850,Wahlsten1,close,C57BL/6J,m,33.6,MPP80512,108,000664,7,0.50
10850,Wahlsten1,close,C57BL/6J,m,38.8,MPP80881,108,000664,7,1.13
10850,Wahlsten1,close,C57BL/6J,m,30.0,MPP80882,108,000664,7,0.06
10850,Wahlsten1,close,C57L/J,f,31.9,MPP015,108,000668,37,1.09
10850,Wahlsten1,close,C57L/J,f,35.0,MPP80662,108,000668,37,1.63
10850,Wahlsten1,close,C57L/J,f,27.2,MPP80661,108,000668,37,0.28
10850,Wahlsten1,close,C57L/J,f,16.1,MPP80222,108,000668,37,-1.64
10850,Wahlsten1,close,C57L/J,f,27.3,MPP80221,108,000668,37,0.30
10850,Wahlsten1,close,C57L/J,f,26.1,MPP184,108,000668,37,0.09
10850,Wahlsten1,close,C57L/J,f,18.5,MPP183,108,000668,37,-1.22
10850,Wahlsten1,close,C57L/J,f,20.9,MPP100,108,000668,37,-0.81
10850,Wahlsten1,close,C57L/J,f,27.9,MPP099,108,000668,37,0.40
10850,Wahlsten1,close,C57L/J,f,24.9,MPP016,108,000668,37,-0.12
10850,Wahlsten1,close,C57L/J,m,21.5,MPP80422,108,000668,37,-0.90
10850,Wahlsten1,close,C57L/J,m,30.2,MPP057,108,000668,37,1.05
10850,Wahlsten1,close,C57L/J,m,22.0,MPP058,108,000668,37,-0.79
10850,Wahlsten1,close,C57L/J,m,24.8,MPP80081,108,000668,37,-0.16
10850,Wahlsten1,close,C57L/J,m,22.7,MPP80082,108,000668,37,-0.63
10850,Wahlsten1,close,C57L/J,m,31.9,MPP80421,108,000668,37,1.43
10850,Wahlsten1,close,C58/J,f,34.3,MPP80092,108,000669,28,0.85
10850,Wahlsten1,close,C58/J,f,38.9,MPP80471,108,000669,28,1.25
10850,Wahlsten1,close,C58/J,f,24.7,MPP80472,108,000669,28,0.03
10850,Wahlsten1,close,C58/J,f,33.6,MPP059,108,000669,28,0.79
10850,Wahlsten1,close,C58/J,f,17.4,MPP060,108,000669,28,-0.60
10850,Wahlsten1,close,C58/J,f,3.06,MPP145,108,000669,28,-1.83
10850,Wahlsten1,close,C58/J,f,17.1,MPP146,108,000669,28,-0.62
10850,Wahlsten1,close,C58/J,f,25.8,MPP80091,108,000669,28,0.12
10850,Wahlsten1,close,C58/J,m,33.0,MPP80752,108,000669,28,0.38
10850,Wahlsten1,close,C58/J,m,33.8,MPP017,108,000669,28,0.48
10850,Wahlsten1,close,C58/J,m,32.9,MPP018,108,000669,28,0.36
10850,Wahlsten1,close,C58/J,m,28.2,MPP091,108,000669,28,-0.26
10850,Wahlsten1,close,C58/J,m,32.8,MPP092,108,000669,28,0.35
10850,Wahlsten1,close,C58/J,m,19.9,MPP185,108,000669,28,-1.35
10850,Wahlsten1,close,C58/J,m,41.6,MPP186,108,000669,28,1.51
10850,Wahlsten1,close,C58/J,m,18.3,MPP80331,108,000669,28,-1.56
10850,Wahlsten1,close,C58/J,m,23.4,MPP80332,108,000669,28,-0.89
10850,Wahlsten1,close,C58/J,m,37.5,MPP80751,108,000669,28,0.97
10850,Wahlsten1,close,CAST/EiJ,f,10.9,MPP124,108,000928,2,-0.33
10850,Wahlsten1,close,CAST/EiJ,f,7.45,MPP80812,108,000928,2,-0.62
10850,Wahlsten1,close,CAST/EiJ,f,0.690,MPP80811,108,000928,2,-1.20
10850,Wahlsten1,close,CAST/EiJ,f,19.8,MPP123,108,000928,2,0.44
10850,Wahlsten1,close,CAST/EiJ,f,20.7,MPP122,108,000928,2,0.51
10850,Wahlsten1,close,CAST/EiJ,f,8.26,MPP121,108,000928,2,-0.55
10850,Wahlsten1,close,CAST/EiJ,f,38.6,MPP80102,108,000928,2,2.05
10850,Wahlsten1,close,CAST/EiJ,f,11.2,MPP80101,108,000928,2,-0.30
10850,Wahlsten1,close,CAST/EiJ,m,27.5,MPP80621,108,000928,2,0.48
10850,Wahlsten1,close,CAST/EiJ,m,27.4,MPP80281,108,000928,2,0.47
10850,Wahlsten1,close,CAST/EiJ,m,21.1,MPP80622,108,000928,2,-0.23
10850,Wahlsten1,close,CAST/EiJ,m,10.8,MPP109,108,000928,2,-1.37
10850,Wahlsten1,close,CAST/EiJ,m,23.4,MPP020,108,000928,2,0.02
10850,Wahlsten1,close,CAST/EiJ,m,17.9,MPP019,108,000928,2,-0.58
10850,Wahlsten1,close,CAST/EiJ,m,39,MPP110,108,000928,2,1.75
10850,Wahlsten1,close,CAST/EiJ,m,11.6,MPP169,108,000928,2,-1.28
10850,Wahlsten1,close,CAST/EiJ,m,29.9,MPP170,108,000928,2,0.74
10850,Wahlsten1,close,DBA/2J,f,38.3,MPP128,108,000671,8,-0.58
10850,Wahlsten1,close,DBA/2J,f,47.6,MPP048,108,000671,8,0.75
10850,Wahlsten1,close,DBA/2J,f,46.0,MPP047,108,000671,8,0.53
10850,Wahlsten1,close,DBA/2J,f,28.3,MPP80852,108,000671,8,-2.01
10850,Wahlsten1,close,DBA/2J,f,39.9,MPP80851,108,000671,8,-0.35
10850,Wahlsten1,close,DBA/2J,f,45.5,MPP80112,108,000671,8,0.45
10850,Wahlsten1,close,DBA/2J,f,50.8,MPP80111,108,000671,8,1.21
10850,Wahlsten1,close,DBA/2J,f,42.2,MPP127,108,000671,8,-0.02
10850,Wahlsten1,close,DBA/2J,m,34.1,MPP021,108,000671,8,-1.09
10850,Wahlsten1,close,DBA/2J,m,47.0,MPP80592,108,000671,8,1.23
10850,Wahlsten1,close,DBA/2J,m,47.2,MPP80591,108,000671,8,1.26
10850,Wahlsten1,close,DBA/2J,m,33.9,MPP80262,108,000671,8,-1.13
10850,Wahlsten1,close,DBA/2J,m,39.0,MPP80261,108,000671,8,-0.21
10850,Wahlsten1,close,DBA/2J,m,45.4,MPP106,108,000671,8,0.94
10850,Wahlsten1,close,DBA/2J,m,38.1,MPP105,108,000671,8,-0.37
10850,Wahlsten1,close,DBA/2J,m,36.7,MPP022,108,000671,8,-0.62
10850,Wahlsten1,close,FVB/NJ,f,23.5,MPP80582,108,001800,9,-0.30
10850,Wahlsten1,close,FVB/NJ,f,20.2,MPP80581,108,001800,9,-0.94
10850,Wahlsten1,close,FVB/NJ,f,32.2,MPP80272,108,001800,9,1.39
10850,Wahlsten1,close,FVB/NJ,f,34.9,MPP80271,108,001800,9,1.91
10850,Wahlsten1,close,FVB/NJ,f,23.4,MPP180,108,001800,9,-0.32
10850,Wahlsten1,close,FVB/NJ,f,21.9,MPP179,108,001800,9,-0.61
10850,Wahlsten1,close,FVB/NJ,f,19.0,MPP097,108,001800,9,-1.18
10850,Wahlsten1,close,FVB/NJ,f,27.6,MPP023,108,001800,9,0.49
10850,Wahlsten1,close,FVB/NJ,f,25.7,MPP024,108,001800,9,0.12
10850,Wahlsten1,close,FVB/NJ,f,22.2,MPP098,108,001800,9,-0.56
10850,Wahlsten1,close,FVB/NJ,m,20.9,MPP80932,108,001800,9,0.12
10850,Wahlsten1,close,FVB/NJ,m,20.6,MPP80931,108,001800,9,0.03
10850,Wahlsten1,close,FVB/NJ,m,22.6,MPP80502,108,001800,9,0.68
10850,Wahlsten1,close,FVB/NJ,m,21.3,MPP80501,108,001800,9,0.25
10850,Wahlsten1,close,FVB/NJ,m,17.5,MPP80201,108,001800,9,-0.98
10850,Wahlsten1,close,FVB/NJ,m,26.6,MPP80122,108,001800,9,1.98
10850,Wahlsten1,close,FVB/NJ,m,22.3,MPP80121,108,001800,9,0.58
10850,Wahlsten1,close,FVB/NJ,m,17.3,MPP118,108,001800,9,-1.05
10850,Wahlsten1,close,FVB/NJ,m,21.8,MPP117,108,001800,9,0.42
10850,Wahlsten1,close,FVB/NJ,m,15.3,MPP096,108,001800,9,-1.70
10850,Wahlsten1,close,FVB/NJ,m,19.5,MPP095,108,001800,9,-0.33
10850,Wahlsten1,close,MOLF/EiJ,f,39.4,MPP80782,108,000550,40,0.35
10850,Wahlsten1,close,MOLF/EiJ,f,37.7,MPP80781,108,000550,40,-0.07
10850,Wahlsten1,close,MOLF/EiJ,f,42.0,MPP80772,108,000550,40,0.98
10850,Wahlsten1,close,MOLF/EiJ,f,43.9,MPP80771,108,000550,40,1.45
10850,Wahlsten1,close,MOLF/EiJ,f,34.4,MPP198,108,000550,40,-0.88
10850,Wahlsten1,close,MOLF/EiJ,f,31.7,MPP197,108,000550,40,-1.54
10850,Wahlsten1,close,MOLF/EiJ,f,35.1,MPP040,108,000550,40,-0.71
10850,Wahlsten1,close,MOLF/EiJ,f,39.7,MPP039,108,000550,40,0.42
10850,Wahlsten1,close,MOLF/EiJ,m,39.4,MPP80791,108,000550,40,0.75
10850,Wahlsten1,close,MOLF/EiJ,m,32.1,MPP164,108,000550,40,-1.24
10850,Wahlsten1,close,MOLF/EiJ,m,34.1,MPP114,108,000550,40,-0.70
10850,Wahlsten1,close,MOLF/EiJ,m,33.9,MPP113,108,000550,40,-0.75
10850,Wahlsten1,close,MOLF/EiJ,m,35.3,MPP074,108,000550,40,-0.37
10850,Wahlsten1,close,MOLF/EiJ,m,41.5,MPP80792,108,000550,40,1.33
10850,Wahlsten1,close,MOLF/EiJ,m,40.2,MPP80532,108,000550,40,0.97
10850,Wahlsten1,close,NOD/ShiLtJ,f,21.0,MPP054,108,001976,13,0.22
10850,Wahlsten1,close,NOD/ShiLtJ,f,12.9,MPP80992,108,001976,13,-0.58
10850,Wahlsten1,close,NOD/ShiLtJ,f,29.8,MPP80991,108,001976,13,1.09
10850,Wahlsten1,close,NOD/ShiLtJ,f,14.2,MPP80492,108,001976,13,-0.46
10850,Wahlsten1,close,NOD/ShiLtJ,f,19.2,MPP80491,108,001976,13,0.04
10850,Wahlsten1,close,NOD/ShiLtJ,f,7.68,MPP80142,108,001976,13,-1.10
10850,Wahlsten1,close,NOD/ShiLtJ,f,20.6,MPP80141,108,001976,13,0.18
10850,Wahlsten1,close,NOD/ShiLtJ,f,16.5,MPP80132,108,001976,13,-0.23
10850,Wahlsten1,close,NOD/ShiLtJ,f,17.7,MPP80131,108,001976,13,-0.11
10850,Wahlsten1,close,NOD/ShiLtJ,f,28.0,MPP130,108,001976,13,0.91
10850,Wahlsten1,close,NOD/ShiLtJ,f,38.1,MPP053,108,001976,13,1.91
10850,Wahlsten1,close,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-1.86
10850,Wahlsten1,close,NOD/ShiLtJ,m,26.0,MPP80651,108,001976,13,1.20
10850,Wahlsten1,close,NOD/ShiLtJ,m,15.3,MPP025,108,001976,13,-0.42
10850,Wahlsten1,close,NOD/ShiLtJ,m,12.3,MPP026,108,001976,13,-0.87
10850,Wahlsten1,close,NOD/ShiLtJ,m,19.5,MPP027,108,001976,13,0.22
10850,Wahlsten1,close,NOD/ShiLtJ,m,15.9,MPP028,108,001976,13,-0.33
10850,Wahlsten1,close,NOD/ShiLtJ,m,13.5,MPP083,108,001976,13,-0.69
10850,Wahlsten1,close,NOD/ShiLtJ,m,6.24,MPP084,108,001976,13,-1.79
10850,Wahlsten1,close,NOD/ShiLtJ,m,26.4,MPP195,108,001976,13,1.26
10850,Wahlsten1,close,NOD/ShiLtJ,m,15.2,MPP196,108,001976,13,-0.43
10850,Wahlsten1,close,NOD/ShiLtJ,m,27.8,MPP80321,108,001976,13,1.47
10850,Wahlsten1,close,NOD/ShiLtJ,m,15.1,MPP80322,108,001976,13,-0.45
10850,Wahlsten1,close,NOD/ShiLtJ,m,23.4,MPP80652,108,001976,13,0.81
10850,Wahlsten1,close,NZB/BlNJ,f,57.6,MPP80732,108,000684,11,1.82
10850,Wahlsten1,close,NZB/BlNJ,f,26.0,MPP087,108,000684,11,-0.67
10850,Wahlsten1,close,NZB/BlNJ,f,27.7,MPP088,108,000684,11,-0.54
10850,Wahlsten1,close,NZB/BlNJ,f,25.3,MPP80631,108,000684,11,-0.73
10850,Wahlsten1,close,NZB/BlNJ,f,29.4,MPP80632,108,000684,11,-0.40
10850,Wahlsten1,close,NZB/BlNJ,f,41.0,MPP80731,108,000684,11,0.51
10850,Wahlsten1,close,NZB/BlNJ,m,50,MPP030,108,000684,11,1.17
10850,Wahlsten1,close,NZB/BlNJ,m,41.3,MPP80891,108,000684,11,0.43
10850,Wahlsten1,close,NZB/BlNJ,m,37.5,MPP80712,108,000684,11,0.11
10850,Wahlsten1,close,NZB/BlNJ,m,24.7,MPP80711,108,000684,11,-0.98
10850,Wahlsten1,close,NZB/BlNJ,m,30.6,MPP80292,108,000684,11,-0.48
10850,Wahlsten1,close,NZB/BlNJ,m,26.9,MPP80291,108,000684,11,-0.80
10850,Wahlsten1,close,NZB/BlNJ,m,33.2,MPP190,108,000684,11,-0.26
10850,Wahlsten1,close,NZB/BlNJ,m,57.0,MPP189,108,000684,11,1.77
10850,Wahlsten1,close,NZB/BlNJ,m,37.5,MPP086,108,000684,11,0.11
10850,Wahlsten1,close,NZB/BlNJ,m,45.1,MPP085,108,000684,11,0.75
10850,Wahlsten1,close,NZB/BlNJ,m,13.3,MPP029,108,000684,11,-1.95
10850,Wahlsten1,close,NZB/BlNJ,m,38.0,MPP80892,108,000684,11,0.15
10850,Wahlsten1,close,PERA/EiJ,f,13.8,MPP80572,108,000930,41,-1.49
10850,Wahlsten1,close,PERA/EiJ,f,30.7,MPP041,108,000930,41,0.32
10850,Wahlsten1,close,PERA/EiJ,f,34.9,MPP042,108,000930,41,0.77
10850,Wahlsten1,close,PERA/EiJ,f,28.1,MPP161,108,000930,41,0.04
10850,Wahlsten1,close,PERA/EiJ,f,23.0,MPP162,108,000930,41,-0.51
10850,Wahlsten1,close,PERA/EiJ,f,26.5,MPP80571,108,000930,41,-0.13
10850,Wahlsten1,close,PERA/EiJ,f,19.4,MPP80522,108,000930,41,-0.89
10850,Wahlsten1,close,PERA/EiJ,f,20.1,MPP80521,108,000930,41,-0.82
10850,Wahlsten1,close,PERA/EiJ,f,45.8,MPP202,108,000930,41,1.94
10850,Wahlsten1,close,PERA/EiJ,f,34.9,MPP201,108,000930,41,0.77
10850,Wahlsten1,close,PERA/EiJ,m,16.6,MPP81012,108,000930,41,-1.06
10850,Wahlsten1,close,PERA/EiJ,m,38.6,MPP071,108,000930,41,0.54
10850,Wahlsten1,close,PERA/EiJ,m,33.2,MPP072,108,000930,41,0.15
10850,Wahlsten1,close,PERA/EiJ,m,21.5,MPP111,108,000930,41,-0.70
10850,Wahlsten1,close,PERA/EiJ,m,44.5,MPP112,108,000930,41,0.97
10850,Wahlsten1,close,PERA/EiJ,m,59.4,MPP159,108,000930,41,2.06
10850,Wahlsten1,close,PERA/EiJ,m,40.7,MPP80361,108,000930,41,0.70
10850,Wahlsten1,close,PERA/EiJ,m,25.4,MPP80362,108,000930,41,-0.42
10850,Wahlsten1,close,PERA/EiJ,m,27.9,MPP80551,108,000930,41,-0.23
10850,Wahlsten1,close,PERA/EiJ,m,13.5,MPP80552,108,000930,41,-1.28
10850,Wahlsten1,close,PERA/EiJ,m,21.0,MPP81011,108,000930,41,-0.74
10850,Wahlsten1,close,PL/J,f,24.5,MPP80821,108,000680,14,-0.17
10850,Wahlsten1,close,PL/J,f,27.6,MPP80682,108,000680,14,0.18
10850,Wahlsten1,close,PL/J,f,29.7,MPP80611,108,000680,14,0.42
10850,Wahlsten1,close,PL/J,f,5.60,MPP188,108,000680,14,-2.32
10850,Wahlsten1,close,PL/J,f,18.6,MPP187,108,000680,14,-0.84
10850,Wahlsten1,close,PL/J,f,25.9,MPP094,108,000680,14,-0.01
10850,Wahlsten1,close,PL/J,f,28.1,MPP093,108,000680,14,0.24
10850,Wahlsten1,close,PL/J,f,20.4,MPP032,108,000680,14,-0.63
10850,Wahlsten1,close,PL/J,f,39.6,MPP031,108,000680,14,1.55
10850,Wahlsten1,close,PL/J,f,35.9,MPP80612,108,000680,14,1.13
10850,Wahlsten1,close,PL/J,f,32.1,MPP80681,108,000680,14,0.70
10850,Wahlsten1,close,PL/J,f,23.7,MPP80822,108,000680,14,-0.26
10850,Wahlsten1,close,PL/J,m,20.1,MPP80941,108,000680,14,-0.59
10850,Wahlsten1,close,PL/J,m,13.3,MPP80942,108,000680,14,-1.57
10850,Wahlsten1,close,PL/J,m,31.3,MPP147,108,000680,14,1.03
10850,Wahlsten1,close,PL/J,m,23.0,MPP148,108,000680,14,-0.17
10850,Wahlsten1,close,PL/J,m,28,MPP149,108,000680,14,0.55
10850,Wahlsten1,close,PL/J,m,34,MPP150,108,000680,14,1.42
10850,Wahlsten1,close,PL/J,m,25.5,MPP80151,108,000680,14,0.19
10850,Wahlsten1,close,PL/J,m,18.2,MPP80152,108,000680,14,-0.86
10850,Wahlsten1,close,SJL/J,f,46.8,MPP034,108,000686,17,1.70
10850,Wahlsten1,close,SJL/J,f,24.6,MPP033,108,000686,17,-0.77
10850,Wahlsten1,close,SJL/J,f,35.6,MPP80341,108,000686,17,0.46
10850,Wahlsten1,close,SJL/J,f,19.0,MPP80342,108,000686,17,-1.39
10850,Wahlsten1,close,SJL/J,f,34.7,MPP80691,108,000686,17,0.36
10850,Wahlsten1,close,SJL/J,f,38.2,MPP80692,108,000686,17,0.75
10850,Wahlsten1,close,SJL/J,f,28.4,MPP200,108,000686,17,-0.34
10850,Wahlsten1,close,SJL/J,f,24.7,MPP199,108,000686,17,-0.76
10850,Wahlsten1,close,SJL/J,m,49.3,MPP063,108,000686,17,1.80
