measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111260,Auwerx1,ogtt_gluc_t180_CD,BXD1,m,94.0,001-0523,1023,,1101,-0.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD1,m,117.0,001-0522,1023,,1101,1.55
111260,Auwerx1,ogtt_gluc_t180_CD,BXD1,m,102.0,001-0521,1023,,1101,0.21
111260,Auwerx1,ogtt_gluc_t180_CD,BXD1,m,98.0,001-0525,1023,,1101,-0.14
111260,Auwerx1,ogtt_gluc_t180_CD,BXD1,m,87.0,001-0524,1023,,1101,-1.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD100,m,121.0,100-0152,1023,,1100,-1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD100,m,150.0,100-0153,1023,,1100,0.27
111260,Auwerx1,ogtt_gluc_t180_CD,BXD100,m,162.0,100-0154,1023,,1100,0.84
111260,Auwerx1,ogtt_gluc_t180_CD,BXD101,m,121.0,101-0392,1023,,1091,0.56
111260,Auwerx1,ogtt_gluc_t180_CD,BXD101,m,107.0,101-0393,1023,,1091,-1.18
111260,Auwerx1,ogtt_gluc_t180_CD,BXD101,m,125.0,101-0394,1023,,1091,1.05
111260,Auwerx1,ogtt_gluc_t180_CD,BXD101,m,113.0,101-0391,1023,,1091,-0.43
111260,Auwerx1,ogtt_gluc_t180_CD,BXD11,m,106.0,011-0585,1023,,1111,-0.17
111260,Auwerx1,ogtt_gluc_t180_CD,BXD11,m,106.0,011-0586,1023,,1111,-0.17
111260,Auwerx1,ogtt_gluc_t180_CD,BXD11,m,157.0,011-0587,1023,,1111,1.37
111260,Auwerx1,ogtt_gluc_t180_CD,BXD11,m,77.0,011-0583,1023,,1111,-1.04
111260,Auwerx1,ogtt_gluc_t180_CD,BXD12,m,111.0,012-0082,1023,,3374,1.39
111260,Auwerx1,ogtt_gluc_t180_CD,BXD12,m,94.0,012-0012,1023,,3374,-1.36
111260,Auwerx1,ogtt_gluc_t180_CD,BXD12,m,103.0,012-0052,1023,,3374,0.1
111260,Auwerx1,ogtt_gluc_t180_CD,BXD12,m,104.0,012-0018,1023,,3374,0.26
111260,Auwerx1,ogtt_gluc_t180_CD,BXD12,m,100.0,012-0016,1023,,3374,-0.39
111260,Auwerx1,ogtt_gluc_t180_CD,BXD16,m,145.0,016-0046,1023,,1116,0.08
111260,Auwerx1,ogtt_gluc_t180_CD,BXD16,m,148.0,016-0056,1023,,1116,0.22
111260,Auwerx1,ogtt_gluc_t180_CD,BXD16,m,114.0,016-0066,1023,,1116,-1.35
111260,Auwerx1,ogtt_gluc_t180_CD,BXD16,m,166.0,016-0016,1023,,1116,1.05
111260,Auwerx1,ogtt_gluc_t180_CD,BXD2,m,127.0,002-0576,1023,,1102,0.73
111260,Auwerx1,ogtt_gluc_t180_CD,BXD2,m,110.0,002-0574,1023,,1102,-1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD2,m,115.0,002-0575,1023,,1102,-0.57
111260,Auwerx1,ogtt_gluc_t180_CD,BXD2,m,129.0,002-0577,1023,,1102,0.95
111260,Auwerx1,ogtt_gluc_t180_CD,BXD27,m,128.0,027-1131,1023,,1127,-0.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD27,m,106.0,027-1127,1023,,1127,-1.35
111260,Auwerx1,ogtt_gluc_t180_CD,BXD27,m,123.0,027-1128,1023,,1127,-0.43
111260,Auwerx1,ogtt_gluc_t180_CD,BXD27,m,145.0,027-1129,1023,,1127,0.75
111260,Auwerx1,ogtt_gluc_t180_CD,BXD27,m,153.0,027-1130,1023,,1127,1.19
111260,Auwerx1,ogtt_gluc_t180_CD,BXD32,m,77.0,032-0479,1023,,1132,-1.08
111260,Auwerx1,ogtt_gluc_t180_CD,BXD32,m,114.0,032-0480,1023,,1132,1.54
111260,Auwerx1,ogtt_gluc_t180_CD,BXD32,m,97.0,032-0481,1023,,1132,0.34
111260,Auwerx1,ogtt_gluc_t180_CD,BXD32,m,85.0,032-0482,1023,,1132,-0.51
111260,Auwerx1,ogtt_gluc_t180_CD,BXD32,m,88.0,032-0483,1023,,1132,-0.3
111260,Auwerx1,ogtt_gluc_t180_CD,BXD34,m,99.0,034-1313,1023,,1134,-1.21
111260,Auwerx1,ogtt_gluc_t180_CD,BXD34,m,128.0,034-1314,1023,,1134,-0.09
111260,Auwerx1,ogtt_gluc_t180_CD,BXD34,m,132.0,034-1315,1023,,1134,0.07
111260,Auwerx1,ogtt_gluc_t180_CD,BXD34,m,162.0,034-1316,1023,,1134,1.23
111260,Auwerx1,ogtt_gluc_t180_CD,BXD39,m,170.0,039-0540,1023,,1139,-1.22
111260,Auwerx1,ogtt_gluc_t180_CD,BXD39,m,208.0,039-0541,1023,,1139,0.31
111260,Auwerx1,ogtt_gluc_t180_CD,BXD39,m,179.0,039-0542,1023,,1139,-0.86
111260,Auwerx1,ogtt_gluc_t180_CD,BXD39,m,217.0,039-0543,1023,,1139,0.67
111260,Auwerx1,ogtt_gluc_t180_CD,BXD39,m,228.0,039-0544,1023,,1139,1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD40,m,112.0,040-0485,1023,,1140,0.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD40,m,129.0,040-0486,1023,,1140,1.34
111260,Auwerx1,ogtt_gluc_t180_CD,BXD40,m,97.0,040-0484,1023,,1140,-0.89
111260,Auwerx1,ogtt_gluc_t180_CD,BXD40,m,101.0,040-0487,1023,,1140,-0.61
111260,Auwerx1,ogtt_gluc_t180_CD,BXD43,m,111.0,043-0221,1023,,1143,-1.08
111260,Auwerx1,ogtt_gluc_t180_CD,BXD43,m,118.0,043-0223,1023,,1143,-0.55
111260,Auwerx1,ogtt_gluc_t180_CD,BXD43,m,132.0,043-0224,1023,,1143,0.51
111260,Auwerx1,ogtt_gluc_t180_CD,BXD43,m,140.0,043-0225,1023,,1143,1.12
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,228.0,044-0003,1023,,1144,-0.17
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,160.0,044-0001,1023,,1144,-1.66
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,199.0,044-0002,1023,,1144,-0.81
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,229.0,044-0004,1023,,1144,-0.15
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,242.0,044-0005,1023,,1144,0.14
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,305.0,44-2-0176,1023,,1144,1.52
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,203.0,44-2-0177,1023,,1144,-0.72
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,279.0,44-2-0178,1023,,1144,0.95
111260,Auwerx1,ogtt_gluc_t180_CD,BXD44,m,277.0,44-2-0179,1023,,1144,0.9
111260,Auwerx1,ogtt_gluc_t180_CD,BXD45,m,182.0,045-0033,1023,,1145,1.28
111260,Auwerx1,ogtt_gluc_t180_CD,BXD45,m,135.0,045-0031,1023,,1145,-0.93
111260,Auwerx1,ogtt_gluc_t180_CD,BXD45,m,141.0,045-0032,1023,,1145,-0.65
111260,Auwerx1,ogtt_gluc_t180_CD,BXD45,m,161.0,045-0034,1023,,1145,0.29
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48,m,100.0,048-0291,1023,,1148,-0.63
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48,m,124.0,048-0292,1023,,1148,0.52
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48,m,92.0,048-0293,1023,,1148,-1.02
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48,m,137.0,048-0294,1023,,1148,1.14
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48a,m,126.0,096-0141,1023,,3375,-1.35
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48a,m,162.0,096-0145,1023,,3375,0.9
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48a,m,158.0,096-0142,1023,,3375,0.65
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48a,m,135.0,096-0143,1023,,3375,-0.79
111260,Auwerx1,ogtt_gluc_t180_CD,BXD48a,m,157.0,096-0144,1023,,3375,0.59
111260,Auwerx1,ogtt_gluc_t180_CD,BXD49,m,139.0,049-0303,1023,,1149,1.31
111260,Auwerx1,ogtt_gluc_t180_CD,BXD49,m,128.0,049-0301,1023,,1149,0.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD49,m,117.0,049-0302,1023,,1149,-1.05
111260,Auwerx1,ogtt_gluc_t180_CD,BXD49,m,123.0,049-0304,1023,,1149,-0.4
111260,Auwerx1,ogtt_gluc_t180_CD,BXD50,m,134.0,050-0421,1023,,1150,-0.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD50,m,154.0,050-0423,1023,,1150,0.6
111260,Auwerx1,ogtt_gluc_t180_CD,BXD50,m,100.0,050-0424,1023,,1150,-1.36
111260,Auwerx1,ogtt_gluc_t180_CD,BXD50,m,162.0,050-0425,1023,,1150,0.89
111260,Auwerx1,ogtt_gluc_t180_CD,BXD51,m,147.0,051-0021,1023,,1151,1.18
111260,Auwerx1,ogtt_gluc_t180_CD,BXD51,m,96.0,051-0022,1023,,1151,-0.83
111260,Auwerx1,ogtt_gluc_t180_CD,BXD51,m,129.0,051-0023,1023,,1151,0.47
111260,Auwerx1,ogtt_gluc_t180_CD,BXD51,m,96.0,051-0024,1023,,1151,-0.83
111260,Auwerx1,ogtt_gluc_t180_CD,BXD53,m,92.0,053-0545,1023,,1153,-0.41
111260,Auwerx1,ogtt_gluc_t180_CD,BXD53,m,94.0,053-0546,1023,,1153,-0.29
111260,Auwerx1,ogtt_gluc_t180_CD,BXD53,m,107.0,053-0547,1023,,1153,0.53
111260,Auwerx1,ogtt_gluc_t180_CD,BXD53,m,79.0,053-0548,1023,,1153,-1.23
111260,Auwerx1,ogtt_gluc_t180_CD,BXD53,m,121.0,053-0549,1023,,1153,1.4
111260,Auwerx1,ogtt_gluc_t180_CD,BXD55,m,118.0,055-0051,1023,,1155,-0.31
111260,Auwerx1,ogtt_gluc_t180_CD,BXD55,m,111.0,055-0052,1023,,1155,-0.6
111260,Auwerx1,ogtt_gluc_t180_CD,BXD55,m,167.0,055-0053,1023,,1155,1.66
111260,Auwerx1,ogtt_gluc_t180_CD,BXD55,m,104.0,055-0054,1023,,1155,-0.88
111260,Auwerx1,ogtt_gluc_t180_CD,BXD55,m,129.0,055-0055,1023,,1155,0.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD56,m,135.0,056-0401,1023,,1156,0.45
111260,Auwerx1,ogtt_gluc_t180_CD,BXD56,m,118.0,056-0402,1023,,1156,-0.62
111260,Auwerx1,ogtt_gluc_t180_CD,BXD56,m,143.0,056-0403,1023,,1156,0.96
111260,Auwerx1,ogtt_gluc_t180_CD,BXD56,m,105.0,056-0404,1023,,1156,-1.44
111260,Auwerx1,ogtt_gluc_t180_CD,BXD56,m,138.0,056-0405,1023,,1156,0.64
111260,Auwerx1,ogtt_gluc_t180_CD,BXD6,m,93.0,006-0026-CD,1023,,1106,-1.21
111260,Auwerx1,ogtt_gluc_t180_CD,BXD6,m,109.0,006-0006-CD,1023,,1106,0.03
111260,Auwerx1,ogtt_gluc_t180_CD,BXD6,m,102.0,006-0016-CD,1023,,1106,-0.51
111260,Auwerx1,ogtt_gluc_t180_CD,BXD6,m,128.0,006-0036-CD,1023,,1106,1.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD6,m,111.0,006-0046-CD,1023,,1106,0.19
111260,Auwerx1,ogtt_gluc_t180_CD,BXD60,m,135.0,060-0213,1023,,1160,1.05
111260,Auwerx1,ogtt_gluc_t180_CD,BXD60,m,71.0,060-0211,1023,,1160,-1.66
111260,Auwerx1,ogtt_gluc_t180_CD,BXD60,m,114.0,060-0214,1023,,1160,0.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD60,m,113.0,060-0215,1023,,1160,0.12
111260,Auwerx1,ogtt_gluc_t180_CD,BXD60,m,118.0,060-0212,1023,,1160,0.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD61,m,109.0,061-0088,1023,,1161,0.83
111260,Auwerx1,ogtt_gluc_t180_CD,BXD61,m,95.0,061-0087,1023,,1161,-1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD61,m,105.0,061-0086,1023,,1161,0.28
111260,Auwerx1,ogtt_gluc_t180_CD,BXD62,m,108.0,062-0193,1023,,1162,-0.86
111260,Auwerx1,ogtt_gluc_t180_CD,BXD62,m,142.0,062-0194,1023,,1162,1.34
111260,Auwerx1,ogtt_gluc_t180_CD,BXD62,m,124.0,062-0191,1023,,1162,0.18
111260,Auwerx1,ogtt_gluc_t180_CD,BXD62,m,111.0,062-0192,1023,,1162,-0.66
111260,Auwerx1,ogtt_gluc_t180_CD,BXD63,m,174.0,063-0189,1023,,1163,0.42
111260,Auwerx1,ogtt_gluc_t180_CD,BXD63,m,179.0,063-0186,1023,,1163,0.78
111260,Auwerx1,ogtt_gluc_t180_CD,BXD63,m,144.0,063-0187,1023,,1163,-1.75
111260,Auwerx1,ogtt_gluc_t180_CD,BXD63,m,173.0,063-0188,1023,,1163,0.35
111260,Auwerx1,ogtt_gluc_t180_CD,BXD63,m,171.0,063-0190,1023,,1163,0.2
111260,Auwerx1,ogtt_gluc_t180_CD,BXD64,m,330.0,064-0316,1023,,1164,1.48
111260,Auwerx1,ogtt_gluc_t180_CD,BXD64,m,107.0,064-0317,1023,,1164,-0.56
111260,Auwerx1,ogtt_gluc_t180_CD,BXD64,m,95.0,064-0318,1023,,1164,-0.67
111260,Auwerx1,ogtt_gluc_t180_CD,BXD64,m,140.0,064-0319,1023,,1164,-0.26
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65,m,175.0,065-0261,1023,,1165,0.46
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65,m,183.0,065-0264,1023,,1165,1.15
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65,m,164.0,065-0263,1023,,1165,-0.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65,m,157.0,065-0262,1023,,1165,-1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65a,m,165.0,097-0431,1023,,3376,-0.41
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65a,m,289.0,097-0435,1023,,3376,1.68
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65a,m,197.0,097-0434,1023,,3376,0.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65a,m,152.0,097-0433,1023,,3376,-0.63
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65a,m,144.0,097-0432,1023,,3376,-0.77
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65b,m,208.0,92a-0234,1023,,3377,0.65
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65b,m,160.0,92a-0233,1023,,3377,-0.97
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65b,m,220.0,92a-0232,1023,,3377,1.05
111260,Auwerx1,ogtt_gluc_t180_CD,BXD65b,m,167.0,92a-0231,1023,,3377,-0.73
111260,Auwerx1,ogtt_gluc_t180_CD,BXD66,m,94.0,066-0103,1023,,1166,-1.28
111260,Auwerx1,ogtt_gluc_t180_CD,BXD66,m,112.0,066-0101,1023,,1166,0.06
111260,Auwerx1,ogtt_gluc_t180_CD,BXD66,m,127.0,066-0102,1023,,1166,1.17
111260,Auwerx1,ogtt_gluc_t180_CD,BXD66,m,112.0,066-0104,1023,,1166,0.06
111260,Auwerx1,ogtt_gluc_t180_CD,BXD67,m,112.0,067-0555,1023,,1167,-0.42
111260,Auwerx1,ogtt_gluc_t180_CD,BXD67,m,139.0,067-0556,1023,,1167,1.47
111260,Auwerx1,ogtt_gluc_t180_CD,BXD67,m,104.0,067-0557,1023,,1167,-0.98
111260,Auwerx1,ogtt_gluc_t180_CD,BXD67,m,109.0,067-0558,1023,,1167,-0.63
111260,Auwerx1,ogtt_gluc_t180_CD,BXD67,m,126.0,067-0559,1023,,1167,0.56
111260,Auwerx1,ogtt_gluc_t180_CD,BXD68,m,113.0,068-0331,1023,,1168,-0.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD68,m,158.0,068-0332,1023,,1168,1.22
111260,Auwerx1,ogtt_gluc_t180_CD,BXD68,m,110.0,068-0333,1023,,1168,-0.61
111260,Auwerx1,ogtt_gluc_t180_CD,BXD68,m,99.0,068-0334,1023,,1168,-1.03
111260,Auwerx1,ogtt_gluc_t180_CD,BXD68,m,150.0,068-0335,1023,,1168,0.91
111260,Auwerx1,ogtt_gluc_t180_CD,BXD69,m,265.0,069-0255,1023,,1169,-0.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD69,m,410.0,069-0254,1023,,1169,1.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD69,m,240.0,069-0253,1023,,1169,-0.61
111260,Auwerx1,ogtt_gluc_t180_CD,BXD69,m,196.0,069-0252,1023,,1169,-1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD69,m,357.0,069-0251,1023,,1169,0.72
111260,Auwerx1,ogtt_gluc_t180_CD,BXD70,m,96.0,070-0061,1023,,1170,0.28
111260,Auwerx1,ogtt_gluc_t180_CD,BXD70,m,94.0,070-0062,1023,,1170,0.18
111260,Auwerx1,ogtt_gluc_t180_CD,BXD70,m,110.0,070-0063,1023,,1170,0.95
111260,Auwerx1,ogtt_gluc_t180_CD,BXD70,m,61.0,070-0064,1023,,1170,-1.41
111260,Auwerx1,ogtt_gluc_t180_CD,BXD71,m,110.0,071-0361,1023,,1171,-1.14
111260,Auwerx1,ogtt_gluc_t180_CD,BXD71,m,114.0,071-0362,1023,,1171,-0.77
111260,Auwerx1,ogtt_gluc_t180_CD,BXD71,m,131.0,071-0363,1023,,1171,0.82
111260,Auwerx1,ogtt_gluc_t180_CD,BXD71,m,121.0,071-0364,1023,,1171,-0.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD71,m,135.0,071-0365,1023,,1171,1.2
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73,m,167.0,073-0043,1023,,1173,-0.39
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73,m,176.0,073-0041,1023,,1173,-0.01
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73,m,209.0,073-0042,1023,,1173,1.38
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73,m,153.0,073-0044,1023,,1173,-0.98
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73a,m,141.0,080-0114,1023,,3378,0.48
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73a,m,131.0,080-0113,1023,,3378,-0.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73a,m,149.0,080-0111,1023,,3378,1.0
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73a,m,113.0,080-0112,1023,,3378,-1.32
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73b,m,201.0,103-0884,1023,,3379,1.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73b,m,160.0,103-0888,1023,,3379,-0.46
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73b,m,158.0,103-0883,1023,,3379,-0.56
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73b,m,180.0,103-0887,1023,,3379,0.5
111260,Auwerx1,ogtt_gluc_t180_CD,BXD73b,m,149.0,103-0882,1023,,3379,-0.99
111260,Auwerx1,ogtt_gluc_t180_CD,BXD75,m,99.0,075-0074,1023,,1175,-0.48
111260,Auwerx1,ogtt_gluc_t180_CD,BXD75,m,102.0,075-0071,1023,,1175,-0.24
111260,Auwerx1,ogtt_gluc_t180_CD,BXD75,m,121.0,075-0072,1023,,1175,1.27
111260,Auwerx1,ogtt_gluc_t180_CD,BXD75,m,89.0,075-0073,1023,,1175,-1.27
111260,Auwerx1,ogtt_gluc_t180_CD,BXD75,m,114.0,075-0075,1023,,1175,0.71
111260,Auwerx1,ogtt_gluc_t180_CD,BXD77,m,133.0,077-0511,1023,,1177,0.54
111260,Auwerx1,ogtt_gluc_t180_CD,BXD77,m,115.0,077-0512,1023,,1177,-0.86
111260,Auwerx1,ogtt_gluc_t180_CD,BXD77,m,129.0,077-0513,1023,,1177,0.23
111260,Auwerx1,ogtt_gluc_t180_CD,BXD77,m,142.0,077-0514,1023,,1177,1.25
111260,Auwerx1,ogtt_gluc_t180_CD,BXD77,m,111.0,077-0515,1023,,1177,-1.17
111260,Auwerx1,ogtt_gluc_t180_CD,BXD79,m,128.0,079-0440,1023,,1179,-1.25
111260,Auwerx1,ogtt_gluc_t180_CD,BXD79,m,144.0,079-0441,1023,,1179,-0.14
111260,Auwerx1,ogtt_gluc_t180_CD,BXD79,m,137.0,079-0442,1023,,1179,-0.62
111260,Auwerx1,ogtt_gluc_t180_CD,BXD79,m,159.0,079-0443,1023,,1179,0.9
111260,Auwerx1,ogtt_gluc_t180_CD,BXD79,m,162.0,079-0444,1023,,1179,1.11
111260,Auwerx1,ogtt_gluc_t180_CD,BXD8,m,120.0,008-0591,1023,,1108,1.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD8,m,91.0,008-0589,1023,,1108,-0.18
111260,Auwerx1,ogtt_gluc_t180_CD,BXD8,m,67.0,008-0588,1023,,1108,-1.26
111260,Auwerx1,ogtt_gluc_t180_CD,BXD8,m,102.0,008-0590,1023,,1108,0.32
111260,Auwerx1,ogtt_gluc_t180_CD,BXD81,m,115.0,081-0323,1023,,1181,1.0
111260,Auwerx1,ogtt_gluc_t180_CD,BXD81,m,96.0,081-0322,1023,,1181,-0.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD81,m,83.0,081-0321,1023,,1181,-1.25
111260,Auwerx1,ogtt_gluc_t180_CD,BXD81,m,109.0,081-0324,1023,,1181,0.58
111260,Auwerx1,ogtt_gluc_t180_CD,BXD83,m,128.0,083-0163,1023,,1183,1.13
111260,Auwerx1,ogtt_gluc_t180_CD,BXD83,m,114.0,083-0161,1023,,1183,-0.35
111260,Auwerx1,ogtt_gluc_t180_CD,BXD83,m,110.0,083-0162,1023,,1183,-0.78
111260,Auwerx1,ogtt_gluc_t180_CD,BXD84,m,167.0,084-0735,1023,,1184,0.67
111260,Auwerx1,ogtt_gluc_t180_CD,BXD84,m,146.0,084-0717,1023,,1184,-1.45
111260,Auwerx1,ogtt_gluc_t180_CD,BXD84,m,168.0,084-0732,1023,,1184,0.77
111260,Auwerx1,ogtt_gluc_t180_CD,BXD84,m,167.0,084-0733,1023,,1184,0.67
111260,Auwerx1,ogtt_gluc_t180_CD,BXD84,m,154.0,084-0734,1023,,1184,-0.65
111260,Auwerx1,ogtt_gluc_t180_CD,BXD85,m,168.0,085-0371,1023,,1185,-0.67
111260,Auwerx1,ogtt_gluc_t180_CD,BXD85,m,156.0,085-0372,1023,,1185,-0.9
111260,Auwerx1,ogtt_gluc_t180_CD,BXD85,m,265.0,085-0373,1023,,1185,1.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD85,m,257.0,085-0374,1023,,1185,1.01
111260,Auwerx1,ogtt_gluc_t180_CD,BXD85,m,171.0,085-0375,1023,,1185,-0.61
111260,Auwerx1,ogtt_gluc_t180_CD,BXD87,m,126.0,087-0095,1023,,1187,1.72
111260,Auwerx1,ogtt_gluc_t180_CD,BXD87,m,105.0,087-0094,1023,,1187,-0.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD87,m,100.0,087-0093,1023,,1187,-0.82
111260,Auwerx1,ogtt_gluc_t180_CD,BXD87,m,108.0,087-0092,1023,,1187,-0.04
111260,Auwerx1,ogtt_gluc_t180_CD,BXD87,m,103.0,087-0091,1023,,1187,-0.53
111260,Auwerx1,ogtt_gluc_t180_CD,BXD89,m,67.0,089-0211,1023,,1189,-0.73
111260,Auwerx1,ogtt_gluc_t180_CD,BXD89,m,71.0,089-0212,1023,,1189,-0.49
111260,Auwerx1,ogtt_gluc_t180_CD,BXD89,m,75.0,089-0213,1023,,1189,-0.25
111260,Auwerx1,ogtt_gluc_t180_CD,BXD89,m,104.0,089-0214,1023,,1189,1.47
111260,Auwerx1,ogtt_gluc_t180_CD,BXD90,m,103.0,090-0204,1023,,1190,0.49
111260,Auwerx1,ogtt_gluc_t180_CD,BXD90,m,109.0,090-0201,1023,,1190,0.91
111260,Auwerx1,ogtt_gluc_t180_CD,BXD90,m,96.0,090-0202,1023,,1190,0.0
111260,Auwerx1,ogtt_gluc_t180_CD,BXD90,m,76.0,090-0203,1023,,1190,-1.39
111260,Auwerx1,ogtt_gluc_t180_CD,BXD95,m,137.0,095-0241,1023,,1195,-0.03
111260,Auwerx1,ogtt_gluc_t180_CD,BXD95,m,168.0,095-0242,1023,,1195,1.33
111260,Auwerx1,ogtt_gluc_t180_CD,BXD95,m,113.0,095-0243,1023,,1195,-1.09
111260,Auwerx1,ogtt_gluc_t180_CD,BXD95,m,133.0,095-0244,1023,,1195,-0.21
111260,Auwerx1,ogtt_gluc_t180_CD,BXD98,m,138.0,098-0412,1023,,1198,-1.32
111260,Auwerx1,ogtt_gluc_t180_CD,BXD98,m,158.0,098-0413,1023,,1198,0.23
111260,Auwerx1,ogtt_gluc_t180_CD,BXD98,m,163.0,098-0414,1023,,1198,0.62
111260,Auwerx1,ogtt_gluc_t180_CD,BXD98,m,146.0,098-0415,1023,,1198,-0.7
111260,Auwerx1,ogtt_gluc_t180_CD,BXD98,m,170.0,098-0426,1023,,1198,1.16
111260,Auwerx1,ogtt_gluc_t180_CD,BXD99,m,133.0,099-0341,1023,,1199,1.2
111260,Auwerx1,ogtt_gluc_t180_CD,BXD99,m,126.0,099-0342,1023,,1199,0.64
111260,Auwerx1,ogtt_gluc_t180_CD,BXD99,m,109.0,099-0343,1023,,1199,-0.72
111260,Auwerx1,ogtt_gluc_t180_CD,BXD99,m,102.0,099-0344,1023,,1199,-1.27
111260,Auwerx1,ogtt_gluc_t180_CD,BXD99,m,120.0,099-0345,1023,,1199,0.16
111260,Auwerx1,ogtt_gluc_t180_CD,C57BL/6J,m,120.0,BL6-0121,1023,000664,7,0.65
111260,Auwerx1,ogtt_gluc_t180_CD,C57BL/6J,m,92.0,BL6-0122,1023,000664,7,-1.48
111260,Auwerx1,ogtt_gluc_t180_CD,C57BL/6J,m,115.0,BL6-0123,1023,000664,7,0.27
111260,Auwerx1,ogtt_gluc_t180_CD,C57BL/6J,m,119.0,BL6-0124,1023,000664,7,0.57
111260,Auwerx1,ogtt_gluc_t180_CD,DBA/2J,m,91.0,DBA-0135,1023,000671,8,-0.28
111260,Auwerx1,ogtt_gluc_t180_CD,DBA/2J,m,116.0,DBA-0131,1023,000671,8,1.12
111260,Auwerx1,ogtt_gluc_t180_CD,DBA/2J,m,103.0,DBA-0133,1023,000671,8,0.39
111260,Auwerx1,ogtt_gluc_t180_CD,DBA/2J,m,74.0,DBA-0134,1023,000671,8,-1.23
