measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24442,Yuan3,K_M12,129S1/SvImJ,f,5.75,00068AF31A,234,002448,3,0.90
24442,Yuan3,K_M12,129S1/SvImJ,f,5.57,00068B26ED,234,002448,3,0.39
24442,Yuan3,K_M12,129S1/SvImJ,f,5.31,00068B20A5,234,002448,3,-0.34
24442,Yuan3,K_M12,129S1/SvImJ,f,5.99,00068B2073,234,002448,3,1.57
24442,Yuan3,K_M12,129S1/SvImJ,f,4.93,00068B1045,234,002448,3,-1.40
24442,Yuan3,K_M12,129S1/SvImJ,f,5.03,00068B040F,234,002448,3,-1.12
24442,Yuan3,K_M12,129S1/SvImJ,f,5.55,00068B0161,234,002448,3,0.34
24442,Yuan3,K_M12,129S1/SvImJ,f,5.31,00068AFC99,234,002448,3,-0.34
24442,Yuan3,K_M12,129S1/SvImJ,m,5.21,00068AF16E,234,002448,3,-1.02
24442,Yuan3,K_M12,129S1/SvImJ,m,5.57,00068B1E9D,234,002448,3,0.11
24442,Yuan3,K_M12,129S1/SvImJ,m,5.37,00068B0F1C,234,002448,3,-0.52
24442,Yuan3,K_M12,129S1/SvImJ,m,5.39,00068AFE5D,234,002448,3,-0.45
24442,Yuan3,K_M12,129S1/SvImJ,m,5.79,00068AFCAC,234,002448,3,0.80
24442,Yuan3,K_M12,129S1/SvImJ,m,5.13,00068AF614,234,002448,3,-1.27
24442,Yuan3,K_M12,129S1/SvImJ,m,5.75,00068AF575,234,002448,3,0.67
24442,Yuan3,K_M12,129S1/SvImJ,m,6.07,00068AF1B9,234,002448,3,1.67
24442,Yuan3,K_M12,A/J,f,5.79,00068B0BF3,234,000646,4,-0.78
24442,Yuan3,K_M12,A/J,f,7.09,00068CF93C,234,000646,4,1.71
24442,Yuan3,K_M12,A/J,f,6.53,00068B28EC,234,000646,4,0.64
24442,Yuan3,K_M12,A/J,f,5.93,00068AF558,234,000646,4,-0.51
24442,Yuan3,K_M12,A/J,f,5.73,00068AF853,234,000646,4,-0.89
24442,Yuan3,K_M12,A/J,f,6.11,00068B1CEA,234,000646,4,-0.17
24442,Yuan3,K_M12,A/J,m,7.31,00069a2829,234,000646,4,0.00
24442,Yuan3,K_M12,A/J,m,6.41,00069a047a,234,000646,4,-1.56
24442,Yuan3,K_M12,A/J,m,7.11,SC-71,234,000646,4,-0.34
24442,Yuan3,K_M12,A/J,m,7.81,00068B0631,234,000646,4,0.87
24442,Yuan3,K_M12,A/J,m,7.75,00068B0ABE,234,000646,4,0.77
24442,Yuan3,K_M12,A/J,m,8.31,00068B0E9B,234,000646,4,1.74
24442,Yuan3,K_M12,A/J,m,6.55,00068B163A,234,000646,4,-1.32
24442,Yuan3,K_M12,A/J,m,7.53,00068B169A,234,000646,4,0.39
24442,Yuan3,K_M12,A/J,m,8.21,00068B1A97,234,000646,4,1.57
24442,Yuan3,K_M12,A/J,m,6.77,00068B1D42,234,000646,4,-0.93
24442,Yuan3,K_M12,A/J,m,7.47,00068B1E13,234,000646,4,0.28
24442,Yuan3,K_M12,A/J,m,6.61,00068B204D,234,000646,4,-1.21
24442,Yuan3,K_M12,A/J,m,6.77,00068B21E0,234,000646,4,-0.93
24442,Yuan3,K_M12,A/J,m,7.31,00068B25A3,234,000646,4,0.00
24442,Yuan3,K_M12,A/J,m,7.33,00068CE750,234,000646,4,0.04
24442,Yuan3,K_M12,A/J,m,7.67,000699f95a,234,000646,4,0.63
24442,Yuan3,K_M12,AKR/J,f,6.42,00068B193E,234,000648,15,0.71
24442,Yuan3,K_M12,AKR/J,f,5.88,00068B2898,234,000648,15,-0.71
24442,Yuan3,K_M12,AKR/J,m,7.34,SC-7391,234,000648,15,1.12
24442,Yuan3,K_M12,AKR/J,m,6.03,00068AF1B1,234,000648,15,-0.81
24442,Yuan3,K_M12,AKR/J,m,6.37,00068AF7F3,234,000648,15,-0.31
24442,Yuan3,K_M12,BALB/cByJ,f,6.31,00068B1DB8,234,001026,50,0.21
24442,Yuan3,K_M12,BALB/cByJ,f,6.15,00068B0FF6,234,001026,50,-0.10
24442,Yuan3,K_M12,BALB/cByJ,f,6.13,00068AF298,234,001026,50,-0.14
24442,Yuan3,K_M12,BALB/cByJ,f,5.23,00068B16B9,234,001026,50,-1.88
24442,Yuan3,K_M12,BALB/cByJ,f,5.91,00068B1C69,234,001026,50,-0.56
24442,Yuan3,K_M12,BALB/cByJ,f,6.23,00068B07CD,234,001026,50,0.06
24442,Yuan3,K_M12,BALB/cByJ,f,6.99,00068B2089,234,001026,50,1.53
24442,Yuan3,K_M12,BALB/cByJ,f,6.65,00068B1E11,234,001026,50,0.87
24442,Yuan3,K_M12,BALB/cByJ,m,7.39,00068B23A7,234,001026,50,0.64
24442,Yuan3,K_M12,BALB/cByJ,m,6.09,00068AF5BB,234,001026,50,-0.75
24442,Yuan3,K_M12,BALB/cByJ,m,6.89,00068AFEC4,234,001026,50,0.10
24442,Yuan3,K_M12,BALB/cByJ,m,5.21,00068B06C2,234,001026,50,-1.70
24442,Yuan3,K_M12,BALB/cByJ,m,7.91,00068B28B7,234,001026,50,1.20
24442,Yuan3,K_M12,BALB/cByJ,m,7.63,00068CDC89,234,001026,50,0.90
24442,Yuan3,K_M12,BALB/cByJ,m,7.21,00068CFF7B,234,001026,50,0.45
24442,Yuan3,K_M12,BALB/cByJ,m,6.01,0068B29D2,234,001026,50,-0.84
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,5.87,00068AFCEB,234,002282,1,-1.73
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.67,00068B0C00,234,002282,1,0.16
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.17,00068AFC75,234,002282,1,-1.02
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.63,00068B263E,234,002282,1,0.06
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,7.23,00068B25EA,234,002282,1,1.48
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.77,00068B1279,234,002282,1,0.39
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.93,00068B27B6,234,002282,1,0.77
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,f,6.55,00068D1F90,234,002282,1,-0.12
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,6.33,00068B1432,234,002282,1,-0.04
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,6.97,00068B1486,234,002282,1,1.01
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,6.21,00068AF4A5,234,002282,1,-0.23
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,5.63,00068AFE83,234,002282,1,-1.18
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,5.81,00068B048F,234,002282,1,-0.89
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,6.17,00068B0606,234,002282,1,-0.30
24442,Yuan3,K_M12,BTBR T<+> Itpr3<tf>/J,m,7.35,00068B2373,234,002282,1,1.63
24442,Yuan3,K_M12,BUB/BnJ,f,5.48,000B6B05DB,234,000653,24,-1.14
24442,Yuan3,K_M12,BUB/BnJ,f,5.92,00068B2B1D,234,000653,24,0.35
24442,Yuan3,K_M12,BUB/BnJ,f,5.76,00068B226A,234,000653,24,-0.19
24442,Yuan3,K_M12,BUB/BnJ,f,5.52,00068B0861,234,000653,24,-1.01
24442,Yuan3,K_M12,BUB/BnJ,f,5.96,00068B1620,234,000653,24,0.49
24442,Yuan3,K_M12,BUB/BnJ,f,6.26,00068B0C1E,234,000653,24,1.51
24442,Yuan3,K_M12,BUB/BnJ,m,6.01,SC-6238,234,000653,24,0.82
24442,Yuan3,K_M12,BUB/BnJ,m,6.22,SC-5925,234,000653,24,1.44
24442,Yuan3,K_M12,BUB/BnJ,m,5.72,SC-5924,234,000653,24,-0.04
24442,Yuan3,K_M12,BUB/BnJ,m,5.82,SC-5923,234,000653,24,0.25
24442,Yuan3,K_M12,BUB/BnJ,m,5.78,SC-5922,234,000653,24,0.14
24442,Yuan3,K_M12,BUB/BnJ,m,5.87,SC-5249,234,000653,24,0.40
24442,Yuan3,K_M12,BUB/BnJ,m,5.27,SC-5247,234,000653,24,-1.38
24442,Yuan3,K_M12,BUB/BnJ,m,5.14,00068CE47B,234,000653,24,-1.76
24442,Yuan3,K_M12,BUB/BnJ,m,5.78,SC-5926,234,000653,24,0.14
24442,Yuan3,K_M12,C3H/HeJ,f,4.93,00068B1241,234,000659,6,-1.48
24442,Yuan3,K_M12,C3H/HeJ,f,5.17,00068B298D,234,000659,6,-0.62
24442,Yuan3,K_M12,C3H/HeJ,f,5.61,00068B17FE,234,000659,6,0.94
24442,Yuan3,K_M12,C3H/HeJ,f,5.83,00068B0B7C,234,000659,6,1.72
24442,Yuan3,K_M12,C3H/HeJ,f,5.47,00068B09BE,234,000659,6,0.44
24442,Yuan3,K_M12,C3H/HeJ,f,5.23,00068B0615,234,000659,6,-0.41
24442,Yuan3,K_M12,C3H/HeJ,f,5.29,00068B0130,234,000659,6,-0.20
24442,Yuan3,K_M12,C3H/HeJ,f,5.23,00068B12C0,234,000659,6,-0.41
24442,Yuan3,K_M12,C3H/HeJ,m,5.89,00068AF663,234,000659,6,-0.04
24442,Yuan3,K_M12,C3H/HeJ,m,6.53,00068AF910,234,000659,6,1.35
24442,Yuan3,K_M12,C3H/HeJ,m,5.23,00068B0272,234,000659,6,-1.47
24442,Yuan3,K_M12,C3H/HeJ,m,5.73,00068B23CE,234,000659,6,-0.38
24442,Yuan3,K_M12,C3H/HeJ,m,5.69,00068B089B,234,000659,6,-0.47
24442,Yuan3,K_M12,C3H/HeJ,m,5.79,00068AF497,234,000659,6,-0.25
24442,Yuan3,K_M12,C3H/HeJ,m,6.49,00068AF725,234,000659,6,1.26
24442,Yuan3,K_M12,C57BL/10J,f,6.21,00068B2A40,234,000665,38,0.22
24442,Yuan3,K_M12,C57BL/10J,f,5.93,00068B06DD,234,000665,38,-0.56
24442,Yuan3,K_M12,C57BL/10J,f,6.75,00068AF559,234,000665,38,1.73
24442,Yuan3,K_M12,C57BL/10J,f,5.91,00068B0FB0,234,000665,38,-0.61
24442,Yuan3,K_M12,C57BL/10J,f,6.13,00068B1245,234,000665,38,0.00
24442,Yuan3,K_M12,C57BL/10J,f,5.67,00068AF9BD,234,000665,38,-1.28
24442,Yuan3,K_M12,C57BL/10J,f,5.91,00068B01C0,234,000665,38,-0.61
24442,Yuan3,K_M12,C57BL/10J,f,6.53,00068B0532,234,000665,38,1.12
24442,Yuan3,K_M12,C57BL/10J,m,7.37,00068B003F,234,000665,38,1.22
24442,Yuan3,K_M12,C57BL/10J,m,6.81,00068B0A11,234,000665,38,-0.56
24442,Yuan3,K_M12,C57BL/10J,m,7.43,00068B11C6,234,000665,38,1.41
24442,Yuan3,K_M12,C57BL/10J,m,6.89,00068B194B,234,000665,38,-0.31
24442,Yuan3,K_M12,C57BL/10J,m,7.01,00068B0C68,234,000665,38,0.07
24442,Yuan3,K_M12,C57BL/10J,m,6.55,00068B0E8A,234,000665,38,-1.39
24442,Yuan3,K_M12,C57BL/10J,m,6.85,00068B0959,234,000665,38,-0.44
24442,Yuan3,K_M12,C57BL/6J,f,4.97,00068B264E,234,000664,7,-1.39
24442,Yuan3,K_M12,C57BL/6J,f,5.41,00068B1B4F,234,000664,7,-0.26
24442,Yuan3,K_M12,C57BL/6J,f,5.15,00068B0D6B,234,000664,7,-0.92
24442,Yuan3,K_M12,C57BL/6J,f,5.91,00068D2C22,234,000664,7,1.03
24442,Yuan3,K_M12,C57BL/6J,f,5.35,00068D0566,234,000664,7,-0.41
24442,Yuan3,K_M12,C57BL/6J,f,6.15,00068CFCC8,234,000664,7,1.64
24442,Yuan3,K_M12,C57BL/6J,f,5.69,00068B26DF,234,000664,7,0.46
24442,Yuan3,K_M12,C57BL/6J,f,5.45,00068B1DE2,234,000664,7,-0.15
24442,Yuan3,K_M12,C57BL/6J,m,5.52,00068B092C,234,000664,7,-0.16
24442,Yuan3,K_M12,C57BL/6J,m,4.66,00068AFA87,234,000664,7,-1.60
24442,Yuan3,K_M12,C57BL/6J,m,6.58,00068AF527,234,000664,7,1.60
24442,Yuan3,K_M12,C57BL/6J,m,5.88,00068B261C,234,000664,7,0.44
24442,Yuan3,K_M12,C57BL/6J,m,5.58,00068B2B8B,234,000664,7,-0.06
24442,Yuan3,K_M12,C57BL/6J,m,6,00068B2609,234,000664,7,0.64
24442,Yuan3,K_M12,C57BL/6J,m,4.96,00068B1D7C,234,000664,7,-1.10
24442,Yuan3,K_M12,C57BL/6J,m,5.76,00068B0CB6,234,000664,7,0.24
24442,Yuan3,K_M12,C57BLKS/J,f,6.52,00069a1990,234,000662,35,0.53
24442,Yuan3,K_M12,C57BLKS/J,f,5.64,SC-2095,234,000662,35,-0.46
24442,Yuan3,K_M12,C57BLKS/J,f,6.70,SC-2093,234,000662,35,0.74
24442,Yuan3,K_M12,C57BLKS/J,f,6.36,SC-2092,234,000662,35,0.35
24442,Yuan3,K_M12,C57BLKS/J,f,7.34,SC-2090,234,000662,35,1.46
24442,Yuan3,K_M12,C57BLKS/J,f,5.72,SC-2089,234,000662,35,-0.37
24442,Yuan3,K_M12,C57BLKS/J,f,5.68,00069a29ee,234,000662,35,-0.42
24442,Yuan3,K_M12,C57BLKS/J,f,4.42,00069a2045,234,000662,35,-1.84
24442,Yuan3,K_M12,C57BLKS/J,m,6.43,00068AF5E3,234,000662,35,1.39
24442,Yuan3,K_M12,C57BLKS/J,m,6.17,00068B27BB,234,000662,35,0.67
24442,Yuan3,K_M12,C57BLKS/J,m,5.47,00068B245E,234,000662,35,-1.27
24442,Yuan3,K_M12,C57BLKS/J,m,5.53,00068B220B,234,000662,35,-1.10
24442,Yuan3,K_M12,C57BLKS/J,m,5.71,00068B1DF0,234,000662,35,-0.60
24442,Yuan3,K_M12,C57BLKS/J,m,5.79,00068B0E87,234,000662,35,-0.38
24442,Yuan3,K_M12,C57BLKS/J,m,6.33,00068B091E,234,000662,35,1.12
24442,Yuan3,K_M12,C57BLKS/J,m,5.99,00068B0674,234,000662,35,0.17
24442,Yuan3,K_M12,C57BR/cdJ,f,5.38,00068CDAD3,234,000667,32,-1.09
24442,Yuan3,K_M12,C57BR/cdJ,f,5.88,00068CDBDE,234,000667,32,-0.39
24442,Yuan3,K_M12,C57BR/cdJ,f,7.12,00068CE096,234,000667,32,1.37
24442,Yuan3,K_M12,C57BR/cdJ,f,5.22,00068D05A7,234,000667,32,-1.32
24442,Yuan3,K_M12,C57BR/cdJ,f,6.68,00068D46BB,234,000667,32,0.75
24442,Yuan3,K_M12,C57BR/cdJ,f,5.94,00068D09FA,234,000667,32,-0.30
24442,Yuan3,K_M12,C57BR/cdJ,f,6.02,00068D190B,234,000667,32,-0.19
24442,Yuan3,K_M12,C57BR/cdJ,f,6.98,00068CD417,234,000667,32,1.17
24442,Yuan3,K_M12,C57BR/cdJ,m,6.55,00068AFFFD,234,000667,32,0.32
24442,Yuan3,K_M12,C57BR/cdJ,m,5.97,00068B2A55,234,000667,32,-0.36
24442,Yuan3,K_M12,C57BR/cdJ,m,5.05,00068B2080,234,000667,32,-1.42
24442,Yuan3,K_M12,C57BR/cdJ,m,6.55,00068B14AB,234,000667,32,0.32
24442,Yuan3,K_M12,C57BR/cdJ,m,7.91,00068B086C,234,000667,32,1.89
24442,Yuan3,K_M12,C57BR/cdJ,m,5.71,00068AF200,234,000667,32,-0.66
24442,Yuan3,K_M12,C57BR/cdJ,m,5.75,00068AFEBD,234,000667,32,-0.61
24442,Yuan3,K_M12,C57BR/cdJ,m,6.73,00068B0152,234,000667,32,0.52
24442,Yuan3,K_M12,C57L/J,f,5.86,00068CD9E4,234,000668,37,-0.54
24442,Yuan3,K_M12,C57L/J,f,5.84,00068D0699,234,000668,37,-0.59
24442,Yuan3,K_M12,C57L/J,f,6.50,00068CFEA3,234,000668,37,0.99
24442,Yuan3,K_M12,C57L/J,f,6.84,00068CDF36,234,000668,37,1.80
24442,Yuan3,K_M12,C57L/J,f,5.78,00068CDDCF,234,000668,37,-0.73
24442,Yuan3,K_M12,C57L/J,f,6.02,00068CDAB1,234,000668,37,-0.16
24442,Yuan3,K_M12,C57L/J,f,5.76,00068C1701,234,000668,37,-0.78
24442,Yuan3,K_M12,C57L/J,m,5.84,00068B279D,234,000668,37,-0.86
24442,Yuan3,K_M12,C57L/J,m,6.18,00068AFD5B,234,000668,37,-0.23
24442,Yuan3,K_M12,C57L/J,m,5.82,00068AFE98,234,000668,37,-0.90
24442,Yuan3,K_M12,C57L/J,m,7.08,00068B0307,234,000668,37,1.47
24442,Yuan3,K_M12,C57L/J,m,6.90,00068B0F48,234,000668,37,1.13
24442,Yuan3,K_M12,C57L/J,m,6.36,00068B2137,234,000668,37,0.11
24442,Yuan3,K_M12,C57L/J,m,5.62,00068AFB76,234,000668,37,-1.28
24442,Yuan3,K_M12,C57L/J,m,6.60,00068CF428,234,000668,37,0.56
24442,Yuan3,K_M12,CAST/EiJ,f,6.12,SC-8906,234,000928,2,-0.48
24442,Yuan3,K_M12,CAST/EiJ,f,6.32,SC-8903,234,000928,2,-0.17
24442,Yuan3,K_M12,CAST/EiJ,f,7.61,00069a2c9d,234,000928,2,1.87
24442,Yuan3,K_M12,CAST/EiJ,f,6.31,SC-4951,234,000928,2,-0.18
24442,Yuan3,K_M12,CAST/EiJ,f,6.65,SC-4952,234,000928,2,0.35
24442,Yuan3,K_M12,CAST/EiJ,f,5.50,SC-8902,234,000928,2,-1.46
24442,Yuan3,K_M12,CAST/EiJ,f,6.88,SC-8904,234,000928,2,0.72
24442,Yuan3,K_M12,CAST/EiJ,f,6.02,SC-8905,234,000928,2,-0.64
24442,Yuan3,K_M12,CBA/J,f,5.18,00068B19A6,234,000656,16,-1.18
24442,Yuan3,K_M12,CBA/J,f,5.78,00068B13DB,234,000656,16,0.43
24442,Yuan3,K_M12,CBA/J,f,5.88,00068AFD4F,234,000656,16,0.70
24442,Yuan3,K_M12,CBA/J,f,5.48,00068AFA88,234,000656,16,-0.38
24442,Yuan3,K_M12,CBA/J,f,5.12,00068AF6AC,234,000656,16,-1.34
24442,Yuan3,K_M12,CBA/J,f,5.78,00068B1DE9,234,000656,16,0.43
24442,Yuan3,K_M12,CBA/J,f,6.12,00068B2145,234,000656,16,1.34
24442,Yuan3,K_M12,CBA/J,m,5.84,00068AFFCC,234,000656,16,-1.17
24442,Yuan3,K_M12,CBA/J,m,6.16,00068B02CF,234,000656,16,-0.25
24442,Yuan3,K_M12,CBA/J,m,6.48,00068B11F4,234,000656,16,0.67
24442,Yuan3,K_M12,CBA/J,m,6.76,00068B17C1,234,000656,16,1.48
24442,Yuan3,K_M12,CBA/J,m,6.32,00068B1CFB,234,000656,16,0.21
24442,Yuan3,K_M12,CBA/J,m,5.92,00068B29B3,234,000656,16,-0.94
24442,Yuan3,K_M12,DBA/2J,f,6.30,00068B2778,234,000671,8,-0.37
24442,Yuan3,K_M12,DBA/2J,f,8.84,00068AF1C8,234,000671,8,2.01
24442,Yuan3,K_M12,DBA/2J,f,5.90,00068AF7E5,234,000671,8,-0.75
24442,Yuan3,K_M12,DBA/2J,f,6.30,00068B0E90,234,000671,8,-0.37
24442,Yuan3,K_M12,DBA/2J,f,6.38,00068B1862,234,000671,8,-0.30
24442,Yuan3,K_M12,DBA/2J,f,6.46,00068B2303,234,000671,8,-0.22
24442,Yuan3,K_M12,DBA/2J,m,7.45,00068CFD22,234,000671,8,1.01
24442,Yuan3,K_M12,DBA/2J,m,6.97,000699FA1D,234,000671,8,0.16
24442,Yuan3,K_M12,DBA/2J,m,5.79,00069A15CD,234,000671,8,-1.94
24442,Yuan3,K_M12,DBA/2J,m,6.95,00069A15F2,234,000671,8,0.12
24442,Yuan3,K_M12,DBA/2J,m,7.45,00068CDC48,234,000671,8,1.01
24442,Yuan3,K_M12,DBA/2J,m,6.67,00068CE238,234,000671,8,-0.38
24442,Yuan3,K_M12,DBA/2J,m,6.89,00068CFB0D,234,000671,8,0.02
24442,Yuan3,K_M12,FVB/NJ,f,8.33,00068CFAE3,234,001800,9,1.30
24442,Yuan3,K_M12,FVB/NJ,f,7.23,00068CF60F,234,001800,9,-0.05
24442,Yuan3,K_M12,FVB/NJ,f,7.55,00068D020A,234,001800,9,0.34
24442,Yuan3,K_M12,FVB/NJ,f,6.97,00068D0EB0,234,001800,9,-0.37
24442,Yuan3,K_M12,FVB/NJ,f,7.73,00068D4303,234,001800,9,0.56
24442,Yuan3,K_M12,FVB/NJ,f,5.99,00069a1b56,234,001800,9,-1.58
24442,Yuan3,K_M12,FVB/NJ,f,8.05,00068CE30D,234,001800,9,0.96
24442,Yuan3,K_M12,FVB/NJ,f,6.33,00068CE99D,234,001800,9,-1.16
24442,Yuan3,K_M12,FVB/NJ,m,7.52,00068B0D1E,234,001800,9,0.29
24442,Yuan3,K_M12,FVB/NJ,m,7.54,00068B0D90,234,001800,9,0.32
24442,Yuan3,K_M12,FVB/NJ,m,8.48,00068B1963,234,001800,9,2.03
24442,Yuan3,K_M12,FVB/NJ,m,6.72,00068B1AF6,234,001800,9,-1.17
24442,Yuan3,K_M12,FVB/NJ,m,6.88,00068B1EF1,234,001800,9,-0.88
24442,Yuan3,K_M12,FVB/NJ,m,7.28,00068AF262,234,001800,9,-0.15
24442,Yuan3,K_M12,FVB/NJ,m,6.98,00068AFD00,234,001800,9,-0.69
24442,Yuan3,K_M12,FVB/NJ,m,7.50,00068B0D7E,234,001800,9,0.25
24442,Yuan3,K_M12,KK/HlJ,f,5.75,00069a1911,234,002106,18,-0.66
24442,Yuan3,K_M12,KK/HlJ,f,6.01,00068AF334,234,002106,18,0.08
24442,Yuan3,K_M12,KK/HlJ,f,6.19,00068B07F0,234,002106,18,0.59
24442,Yuan3,K_M12,KK/HlJ,f,5.41,00068B0C94,234,002106,18,-1.62
24442,Yuan3,K_M12,KK/HlJ,f,6.19,00068B1097,234,002106,18,0.59
24442,Yuan3,K_M12,KK/HlJ,f,5.71,00069a1086,234,002106,18,-0.77
24442,Yuan3,K_M12,KK/HlJ,f,6.55,00069a180d,234,002106,18,1.61
24442,Yuan3,K_M12,KK/HlJ,f,6.05,00069a26cd,234,002106,18,0.19
24442,Yuan3,K_M12,KK/HlJ,m,5.14,00068B00E4,234,002106,18,-1.09
24442,Yuan3,K_M12,KK/HlJ,m,5.60,00068B2A68,234,002106,18,-0.34
24442,Yuan3,K_M12,KK/HlJ,m,5.42,00068B1C2E,234,002106,18,-0.63
24442,Yuan3,K_M12,KK/HlJ,m,5.94,00068B0FA4,234,002106,18,0.22
24442,Yuan3,K_M12,KK/HlJ,m,6.96,00068B09CE,234,002106,18,1.88
24442,Yuan3,K_M12,KK/HlJ,m,5.52,00068B0709,234,002106,18,-0.47
24442,Yuan3,K_M12,KK/HlJ,m,5.42,00068B0110,234,002106,18,-0.63
24442,Yuan3,K_M12,KK/HlJ,m,6.46,00068AF154,234,002106,18,1.06
24442,Yuan3,K_M12,LP/J,f,5.75,00068CEA71,234,000676,10,-0.10
24442,Yuan3,K_M12,LP/J,f,5.85,00068B1AFF,234,000676,10,0.12
24442,Yuan3,K_M12,LP/J,f,5.51,00068B1EEB,234,000676,10,-0.65
24442,Yuan3,K_M12,LP/J,f,6.05,00068CF0D4,234,000676,10,0.58
24442,Yuan3,K_M12,LP/J,f,6.03,00068CF39F,234,000676,10,0.53
24442,Yuan3,K_M12,LP/J,f,5.01,00068B094E,234,000676,10,-1.79
24442,Yuan3,K_M12,LP/J,f,6.37,00068B0E32,234,000676,10,1.31
24442,Yuan3,K_M12,LP/J,m,6.52,00068B24D4,234,000676,10,0.10
24442,Yuan3,K_M12,LP/J,m,5.94,00068B2948,234,000676,10,-1.07
24442,Yuan3,K_M12,LP/J,m,6.58,00068B2820,234,000676,10,0.22
24442,Yuan3,K_M12,LP/J,m,6.22,00068B259E,234,000676,10,-0.51
24442,Yuan3,K_M12,LP/J,m,6.24,00068AF45C,234,000676,10,-0.47
24442,Yuan3,K_M12,LP/J,m,5.96,00068B065F,234,000676,10,-1.03
24442,Yuan3,K_M12,LP/J,m,7.38,00068B1153,234,000676,10,1.85
24442,Yuan3,K_M12,LP/J,m,6.92,00068B13EA,234,000676,10,0.91
24442,Yuan3,K_M12,MRL/MpJ,f,6.82,00068AFDE9,234,000486,58,0.87
24442,Yuan3,K_M12,MRL/MpJ,f,5.72,00068B01DB,234,000486,58,-0.62
24442,Yuan3,K_M12,MRL/MpJ,f,5.16,00068B0A55,234,000486,58,-1.37
24442,Yuan3,K_M12,MRL/MpJ,f,6.56,00068B0E1F,234,000486,58,0.52
24442,Yuan3,K_M12,MRL/MpJ,f,7.48,00068B1D7F,234,000486,58,1.76
24442,Yuan3,K_M12,MRL/MpJ,f,6,00068AFD8C,234,000486,58,-0.24
24442,Yuan3,K_M12,MRL/MpJ,f,5.64,00068B21C2,234,000486,58,-0.73
24442,Yuan3,K_M12,MRL/MpJ,f,6.04,00068B2937,234,000486,58,-0.19
24442,Yuan3,K_M12,MRL/MpJ,m,6.77,00068CE861,234,000486,58,0.70
24442,Yuan3,K_M12,MRL/MpJ,m,5.35,00068CE064,234,000486,58,-1.49
24442,Yuan3,K_M12,MRL/MpJ,m,6.61,00068D1861,234,000486,58,0.45
24442,Yuan3,K_M12,MRL/MpJ,m,5.91,00068D4C18,234,000486,58,-0.62
24442,Yuan3,K_M12,MRL/MpJ,m,5.71,00068CFA47,234,000486,58,-0.93
24442,Yuan3,K_M12,MRL/MpJ,m,6.13,00068D02FF,234,000486,58,-0.28
24442,Yuan3,K_M12,MRL/MpJ,m,7.31,00068CE404,234,000486,58,1.53
24442,Yuan3,K_M12,MRL/MpJ,m,6.73,00068D0514,234,000486,58,0.64
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,6.12,00069a15d6,234,002591,92,-0.73
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,6.72,00069a298e,234,002591,92,0.73
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,5.94,00069a22a3,234,002591,92,-1.16
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,6.12,00069a159c,234,002591,92,-0.73
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,6.96,00069a06d4,234,002591,92,1.31
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,f,6.66,000699f96d,234,002591,92,0.58
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,6.66,00069a2942,234,002591,92,-0.33
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,6.74,00069a2ad4,234,002591,92,-0.10
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,6.36,00069a30c8,234,002591,92,-1.18
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,7.24,00069a0465,234,002591,92,1.33
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,6.34,00069a1ef4,234,002591,92,-1.24
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,7,00069a2495,234,002591,92,0.64
24442,Yuan3,K_M12,NOD.B10Sn-H2<b>/J,m,7.08,00069a0f3d,234,002591,92,0.87
24442,Yuan3,K_M12,NON/ShiLtJ,f,6.15,00068B0178,234,002423,34,-0.84
24442,Yuan3,K_M12,NON/ShiLtJ,f,7.17,00068B134E,234,002423,34,0.05
24442,Yuan3,K_M12,NON/ShiLtJ,f,7.75,00068B1A5F,234,002423,34,0.56
