measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114699,Bennett4,batch_HP,CC001/Unc,f,4.0,119,1119,,1601,0.82
114699,Bennett4,batch_HP,CC001/Unc,f,4.0,124,1119,,1601,0.82
114699,Bennett4,batch_HP,CC001/Unc,f,1.0,31,1119,,1601,-1.63
114699,Bennett4,batch_HP,CC001/Unc,f,3.0,85,1119,,1601,0.0
114699,Bennett4,batch_HP,CC001/Unc,f,3.0,93,1119,,1601,0.0
114699,Bennett4,batch_HP,CC002/Unc,f,5.0,158,1119,,1602,0.77
114699,Bennett4,batch_HP,CC002/Unc,f,6.0,189,1119,,1602,1.25
114699,Bennett4,batch_HP,CC002/Unc,f,1.0,36,1119,,1602,-1.16
114699,Bennett4,batch_HP,CC002/Unc,f,2.0,41,1119,,1602,-0.68
114699,Bennett4,batch_HP,CC002/Unc,f,3.0,86,1119,,1602,-0.19
114699,Bennett4,batch_HP,CC004/TauUnc,f,4.0,129,1119,,1604,0.92
114699,Bennett4,batch_HP,CC004/TauUnc,f,4.0,135,1119,,1604,0.92
114699,Bennett4,batch_HP,CC004/TauUnc,f,1.0,32,1119,,1604,-1.38
114699,Bennett4,batch_HP,CC004/TauUnc,f,2.0,57,1119,,1604,-0.61
114699,Bennett4,batch_HP,CC004/TauUnc,f,3.0,95,1119,,1604,0.15
114699,Bennett4,batch_HP,CC006/TauUnc,f,4.0,130,1119,,1606,0.29
114699,Bennett4,batch_HP,CC006/TauUnc,f,4.0,136,1119,,1606,0.29
114699,Bennett4,batch_HP,CC006/TauUnc,f,5.0,160,1119,,1606,0.87
114699,Bennett4,batch_HP,CC006/TauUnc,f,1.0,37,1119,,1606,-1.44
114699,Bennett4,batch_HP,CC008/GeniUnc,f,4.0,131,1119,,1608,0.24
114699,Bennett4,batch_HP,CC008/GeniUnc,f,6.0,186,1119,,1608,1.2
114699,Bennett4,batch_HP,CC008/GeniUnc,f,1.0,27,1119,,1608,-1.2
114699,Bennett4,batch_HP,CC008/GeniUnc,f,3.0,87,1119,,1608,-0.24
114699,Bennett4,batch_HP,CC011/Unc,f,4.0,132,1119,,1611,0.63
114699,Bennett4,batch_HP,CC011/Unc,f,5.0,172,1119,,1611,1.26
114699,Bennett4,batch_HP,CC011/Unc,f,1.0,33,1119,,1611,-1.26
114699,Bennett4,batch_HP,CC011/Unc,f,2.0,42,1119,,1611,-0.63
114699,Bennett4,batch_HP,CC011/Unc,f,3.0,97,1119,,1611,0.0
114699,Bennett4,batch_HP,CC012/GeniUnc,f,5.0,164,1119,,1612,0.55
114699,Bennett4,batch_HP,CC012/GeniUnc,f,5.0,169,1119,,1612,0.55
114699,Bennett4,batch_HP,CC012/GeniUnc,f,6.0,187,1119,,1612,1.01
114699,Bennett4,batch_HP,CC012/GeniUnc,f,1.0,23,1119,,1612,-1.29
114699,Bennett4,batch_HP,CC012/GeniUnc,f,2.0,58,1119,,1612,-0.83
114699,Bennett4,batch_HP,CC019/TauUnc,f,4.0,128,1119,,1619,0.0
114699,Bennett4,batch_HP,CC019/TauUnc,f,4.0,138,1119,,1619,0.0
114699,Bennett4,batch_HP,CC019/TauUnc,f,5.0,171,1119,,1619,0.82
114699,Bennett4,batch_HP,CC019/TauUnc,f,5.0,176,1119,,1619,0.82
114699,Bennett4,batch_HP,CC019/TauUnc,f,2.0,44,1119,,1619,-1.63
114699,Bennett4,batch_HP,CC024/GeniUnc,f,1.0,22,1119,,1624,-0.71
114699,Bennett4,batch_HP,CC024/GeniUnc,f,2.0,66,1119,,1624,0.71
114699,Bennett4,batch_HP,CC027/GeniUnc,f,4.0,120,1119,,1627,0.49
114699,Bennett4,batch_HP,CC027/GeniUnc,f,4.0,126,1119,,1627,0.49
114699,Bennett4,batch_HP,CC027/GeniUnc,f,5.0,165,1119,,1627,1.1
114699,Bennett4,batch_HP,CC027/GeniUnc,f,1.0,28,1119,,1627,-1.34
114699,Bennett4,batch_HP,CC027/GeniUnc,f,2.0,68,1119,,1627,-0.73
114699,Bennett4,batch_HP,CC028/GeniUnc,f,4.0,123,1119,,1628,0.13
114699,Bennett4,batch_HP,CC028/GeniUnc,f,5.0,167,1119,,1628,0.66
114699,Bennett4,batch_HP,CC028/GeniUnc,f,5.0,175,1119,,1628,0.66
114699,Bennett4,batch_HP,CC028/GeniUnc,f,1.0,30,1119,,1628,-1.45
114699,Bennett4,batch_HP,CC030/GeniUnc,f,4.0,134,1119,,1630,0.09
114699,Bennett4,batch_HP,CC030/GeniUnc,f,6.0,185,1119,,1630,0.96
114699,Bennett4,batch_HP,CC030/GeniUnc,f,6.0,190,1119,,1630,0.96
114699,Bennett4,batch_HP,CC030/GeniUnc,f,1.0,21,1119,,1630,-1.23
114699,Bennett4,batch_HP,CC030/GeniUnc,f,2.0,56,1119,,1630,-0.79
114699,Bennett4,batch_HP,CC032/GeniUnc,f,5.0,170,1119,,1632,0.73
114699,Bennett4,batch_HP,CC032/GeniUnc,f,6.0,188,1119,,1632,1.34
114699,Bennett4,batch_HP,CC032/GeniUnc,f,2.0,60,1119,,1632,-1.1
114699,Bennett4,batch_HP,CC032/GeniUnc,f,3.0,92,1119,,1632,-0.49
114699,Bennett4,batch_HP,CC032/GeniUnc,f,3.0,98,1119,,1632,-0.49
114699,Bennett4,batch_HP,CC035/Unc,f,5.0,162,1119,,1635,0.43
114699,Bennett4,batch_HP,CC035/Unc,f,1.0,24,1119,,1635,-1.01
114699,Bennett4,batch_HP,CC035/Unc,f,8.0,260,1119,,1635,1.51
114699,Bennett4,batch_HP,CC035/Unc,f,2.0,43,1119,,1635,-0.65
114699,Bennett4,batch_HP,CC035/Unc,f,3.0,88,1119,,1635,-0.29
114699,Bennett4,batch_HP,CC036/Unc,f,4.0,125,1119,,1636,-0.18
114699,Bennett4,batch_HP,CC036/Unc,f,5.0,159,1119,,1636,0.27
114699,Bennett4,batch_HP,CC036/Unc,f,5.0,163,1119,,1636,0.27
114699,Bennett4,batch_HP,CC036/Unc,f,7.0,196,1119,,1636,1.19
114699,Bennett4,batch_HP,CC036/Unc,f,1.0,26,1119,,1636,-1.55
114699,Bennett4,batch_HP,CC037/TauUnc,f,4.0,121,1119,,1637,0.92
114699,Bennett4,batch_HP,CC037/TauUnc,f,4.0,133,1119,,1637,0.92
114699,Bennett4,batch_HP,CC037/TauUnc,f,1.0,29,1119,,1637,-1.38
114699,Bennett4,batch_HP,CC037/TauUnc,f,2.0,69,1119,,1637,-0.61
114699,Bennett4,batch_HP,CC037/TauUnc,f,3.0,90,1119,,1637,0.15
114699,Bennett4,batch_HP,CC040/TauUnc,f,5.0,168,1119,,1640,0.07
114699,Bennett4,batch_HP,CC040/TauUnc,f,7.0,197,1119,,1640,0.77
114699,Bennett4,batch_HP,CC040/TauUnc,f,8.0,258,1119,,1640,1.12
114699,Bennett4,batch_HP,CC040/TauUnc,f,1.0,38,1119,,1640,-1.33
114699,Bennett4,batch_HP,CC040/TauUnc,f,3.0,96,1119,,1640,-0.63
114699,Bennett4,batch_HP,CC041/TauUnc,f,5.0,161,1119,,1641,0.21
114699,Bennett4,batch_HP,CC041/TauUnc,f,6.0,191,1119,,1641,0.56
114699,Bennett4,batch_HP,CC041/TauUnc,f,8.0,259,1119,,1641,1.25
114699,Bennett4,batch_HP,CC041/TauUnc,f,1.0,39,1119,,1641,-1.18
114699,Bennett4,batch_HP,CC041/TauUnc,f,2.0,67,1119,,1641,-0.83
114699,Bennett4,batch_HP,CC045/GeniUnc,f,5.0,173,1119,,1645,1.32
114699,Bennett4,batch_HP,CC045/GeniUnc,f,1.0,25,1119,,1645,-1.02
114699,Bennett4,batch_HP,CC045/GeniUnc,f,2.0,59,1119,,1645,-0.44
114699,Bennett4,batch_HP,CC045/GeniUnc,f,3.0,91,1119,,1645,0.15
114699,Bennett4,batch_HP,CC059/TauUnc,f,4.0,122,1119,,1659,-0.16
114699,Bennett4,batch_HP,CC059/TauUnc,f,4.0,127,1119,,1659,-0.16
114699,Bennett4,batch_HP,CC059/TauUnc,f,5.0,174,1119,,1659,0.24
114699,Bennett4,batch_HP,CC059/TauUnc,f,8.0,261,1119,,1659,1.43
114699,Bennett4,batch_HP,CC059/TauUnc,f,1.0,35,1119,,1659,-1.35
114699,Bennett4,batch_HP,CC063/Unc,f,6.0,192,1119,,1663,1.44
114699,Bennett4,batch_HP,CC063/Unc,f,2.0,45,1119,,1663,-0.87
114699,Bennett4,batch_HP,CC063/Unc,f,3.0,89,1119,,1663,-0.29
114699,Bennett4,batch_HP,CC063/Unc,f,3.0,94,1119,,1663,-0.29
114699,Bennett4,batch_HP,CC071/TauUnc,f,4.0,137,1119,,1671,0.08
114699,Bennett4,batch_HP,CC071/TauUnc,f,5.0,166,1119,,1671,0.5
114699,Bennett4,batch_HP,CC071/TauUnc,f,7.0,198,1119,,1671,1.34
114699,Bennett4,batch_HP,CC071/TauUnc,f,1.0,40,1119,,1671,-1.17
114699,Bennett4,batch_HP,CC071/TauUnc,f,2.0,70,1119,,1671,-0.75
