measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),f,61.99,13140x3015f65,1006,,3306,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),f,176.6,13140x3015f73,1006,,3306,0.29
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),f,219.7,13140x3015f80,1006,,3306,0.82
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),m,155.0,13140x3015m15,1006,,3306,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),m,80.39,13140x3015m63,1006,,3306,-0.67
111169,Xenakis1,center_Rx_post,RIX:CC(001 x 074),m,88.12,13140x3015m76,1006,,3306,-0.48
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),f,19.58,15156x1566f186,1006,,3307,-0.28
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),f,40.39,15156x1566f191,1006,,3307,1.11
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),f,11.28,15156x1566f5,1006,,3307,-0.83
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),m,0.41,15156x1566m1,1006,,3307,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),m,14.85,15156x1566m111,1006,,3307,0.28
111169,Xenakis1,center_Rx_post,RIX:CC(002 x 021),m,20.65,15156x1566m34,1006,,3307,0.83
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),f,48.08,13067x16912f1,1006,,3308,-0.69
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),f,67.05,13067x16912f11,1006,,3308,-0.46
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),f,200.0,13067x16912f6,1006,,3308,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),m,245.3,13067x16912m14,1006,,3308,-0.77
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),m,285.4,13067x16912m4,1006,,3308,-0.36
111169,Xenakis1,center_Rx_post,RIX:CC(003 x 051),m,427.6,13067x16912m7,1006,,3308,1.13
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),f,170.1,16188x3252f101,1006,,1698,-0.98
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),f,329.0,16188x3252f103,1006,,1698,1.39
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),f,217.4,16188x3252f129,1006,,1698,-0.27
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),f,226.3,16188x3252f64,1006,,1698,-0.14
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),m,279.6,16188x3252m117,1006,,1698,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(004 x 011),m,179.1,16188x3252m62,1006,,1698,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),f,255.5,16211x13140f21,1006,,1699,0.86
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),f,176.5,16211x13140f23,1006,,1699,0.23
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),f,10.23,16211x13140f29,1006,,1699,-1.1
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),m,317.9,16211x13140m17,1006,,1699,0.65
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),m,249.1,16211x13140m19,1006,,1699,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 001),m,312.0,16211x13140m25,1006,,1699,0.5
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 023),f,142.3,16211x8043f28,1006,,3309,-1.12
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 023),f,286.3,16211x8043f38,1006,,3309,0.81
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 023),f,248.1,16211x8043f42,1006,,3309,0.3
111169,Xenakis1,center_Rx_post,RIX:CC(005 x 023),m,152.2,16211x8043m23,1006,,3309,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),f,162.2,16211x559f13,1006,,3310,-1.08
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),f,261.6,16211x559f37,1006,,3310,0.9
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),f,225.2,16211x559f40,1006,,3310,0.18
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),m,131.3,16211x559m3,1006,,3310,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),m,195.3,16211x559m34,1006,,3310,0.44
111169,Xenakis1,center_Rx_post,RIX:CC(005 x OR559),m,205.6,16211x559m42,1006,,3310,0.7
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),f,167.3,16750x8021f1,1006,,3311,-0.91
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),f,194.8,16750x8021f11,1006,,3311,1.07
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),f,177.7,16750x8021f6,1006,,3311,-0.16
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),m,345.9,16750x8021m10,1006,,3311,1.08
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),m,153.4,16750x8021m3,1006,,3311,-0.9
111169,Xenakis1,center_Rx_post,RIX:CC(006 x 043),m,223.6,16750x8021m8,1006,,3311,-0.18
111169,Xenakis1,center_Rx_post,RIX:CC(007 x 039),m,293.4,13421x15155m12,1006,,3312,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(007 x 039),m,137.0,13421x15155m8,1006,,3312,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(008 x 035),f,63.27,8036x5035f19,1006,,3313,-0.08
111169,Xenakis1,center_Rx_post,RIX:CC(008 x 035),f,86.44,8036x5035f5,1006,,3313,1.04
111169,Xenakis1,center_Rx_post,RIX:CC(008 x 035),f,44.98,8036x5035f7,1006,,3313,-0.96
111169,Xenakis1,center_Rx_post,RIX:CC(008 x 035),m,102.4,8036x5035m1,1006,,3313,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(008 x 035),m,152.1,8036x5035m9,1006,,3313,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 004),f,233.6,5489x16188f17,1006,,3314,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 004),m,174.3,5489x16188m11,1006,,3314,-0.41
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 004),m,149.2,5489x16188m20,1006,,3314,-0.73
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 004),m,295.1,5489x16188m7,1006,,3314,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),f,754.6,5489x3415f16,1006,,3315,1.12
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),f,233.1,5489x3415f18,1006,,3315,-0.81
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),f,368.6,5489x3415f24,1006,,3315,-0.31
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),m,261.3,5489x3415m22,1006,,3315,-0.95
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),m,424.8,5489x3415m26,1006,,3315,1.05
111169,Xenakis1,center_Rx_post,RIX:CC(009 x 014),m,330.7,5489x3415m28,1006,,3315,-0.1
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),f,24.48,8018x5080f1,1006,,3316,-0.66
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),f,42.36,8018x5080f10,1006,,3316,-0.42
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),f,43.08,8018x5080f12,1006,,3316,-0.41
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),f,187.0,8018x5080f5,1006,,3316,1.49
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),m,15.36,8018x5080m3,1006,,3316,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(010 x 034),m,7.23,8018x5080m8,1006,,3316,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),f,35.97,3252x3154f22,1006,,3317,-1.08
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),f,213.7,3252x3154f51,1006,,3317,0.18
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),f,316.4,3252x3154f68,1006,,3317,0.9
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),m,77.36,3252x3154m26,1006,,3317,0.18
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),m,58.42,3252x3154m54,1006,,3317,-1.08
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 015),m,88.07,3252x3154m65,1006,,3317,0.9
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),f,305.4,3252x8042f111,1006,,3318,1.05
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),f,184.7,3252x8042f113,1006,,3318,-0.1
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),f,95.15,3252x8042f94,1006,,3318,-0.95
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),m,137.0,3252x8042m61,1006,,3318,-0.22
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318,-0.87
111169,Xenakis1,center_Rx_post,RIX:CC(011 x 042),m,417.0,3252x8042m83,1006,,3318,1.09
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),f,186.0,8005x16188f27,1006,,3319,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),m,98.41,8005x16188m22,1006,,3319,-0.42
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),m,390.8,8005x16188m25,1006,,3319,1.58
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),m,214.0,8005x16188m30,1006,,3319,0.37
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),m,44.52,8005x16188m33,1006,,3319,-0.79
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 004),m,52.1,8005x16188m35,1006,,3319,-0.74
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),f,138.6,8005x8024f14,1006,,3320,0.76
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),f,128.9,8005x8024f18,1006,,3320,0.61
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),f,94.59,8005x8024f26,1006,,3320,0.06
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),f,0.83,8005x8024f29,1006,,3320,-1.43
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),m,0.0,8005x8024m1,1006,,3320,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 016),m,4.91,8005x8024m12,1006,,3320,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),f,103.9,8005x8002f23,1006,,3321,0.94
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),f,36.57,8005x8002f4,1006,,3321,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),f,75.48,8005x8002f6,1006,,3321,0.1
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),m,137.8,8005x8002m1,1006,,3321,0.47
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),m,19.43,8005x8002m11,1006,,3321,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(012 x 032),m,152.7,8005x8002m2,1006,,3321,0.68
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),f,107.5,8010x16441f55,1006,,3322,1.11
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),f,69.48,8010x16441f57,1006,,3322,-0.27
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),f,53.73,8010x16441f88,1006,,3322,-0.84
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),m,161.6,8010x16441m52,1006,,3322,1.11
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),m,77.0,8010x16441m54,1006,,3322,-0.27
111169,Xenakis1,center_Rx_post,RIX:CC(013 x 041),m,42.17,8010x16441m59,1006,,3322,-0.84
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),f,199.1,3415x8026f1,1006,,3323,-0.26
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),f,156.4,3415x8026f10,1006,,3323,-0.84
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),f,300.5,3415x8026f8,1006,,3323,1.11
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),m,318.5,3415x8026m13,1006,,3323,0.84
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),m,260.7,3415x8026m3,1006,,3323,0.27
111169,Xenakis1,center_Rx_post,RIX:CC(014 x 026),m,121.7,3415x8026m5,1006,,3323,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),f,218.7,3154x16211f24,1006,,3324,1.29
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),f,53.97,3154x16211f38,1006,,3324,-0.74
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),f,137.7,3154x16211f4,1006,,3324,0.29
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),f,46.2,3154x16211f41,1006,,3324,-0.84
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),m,12.73,3154x16211m26,1006,,3324,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(015 x 005),m,48.49,3154x16211m7,1006,,3324,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(016 x 024),f,152.7,8024x8004f1,1006,,3325,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(016 x 024),f,10.22,8024x8004f4,1006,,3325,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(016 x 024),m,61.96,8024x8004m10,1006,,3325,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(016 x 024),m,161.8,8024x8004m12,1006,,3325,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(016 x 024),m,77.31,8024x8004m14,1006,,3325,-0.43
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),f,156.4,3032x16188f110,1006,,1687,-0.85
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),f,459.8,3032x16188f112,1006,,1687,1.1
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),f,251.0,3032x16188f94,1006,,1687,-0.25
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),m,197.8,3032x16188m104,1006,,1687,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),m,70.09,3032x16188m106,1006,,1687,-0.53
111169,Xenakis1,center_Rx_post,RIX:CC(017 x 004),m,62.69,3032x16188m115,1006,,1687,-0.63
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),f,91.92,3609x8018f10,1006,,1387,-1.13
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),f,188.8,3609x8018f3,1006,,1387,0.38
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),f,213.1,3609x8018f5,1006,,1387,0.76
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),m,149.8,3609x8018m13,1006,,1387,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),m,46.67,3609x8018m7,1006,,1387,-0.53
111169,Xenakis1,center_Rx_post,RIX:CC(018 x 010),m,40.68,3609x8018m9,1006,,1387,-0.63
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),f,37.94,16513x15156f28,1006,,3326,-0.59
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),f,392.2,16513x15156f30,1006,,3326,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),f,42.24,16513x15156f37,1006,,3326,-0.57
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),m,0.0,16513x15156m23,1006,,3326,-0.87
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),m,124.1,16513x15156m24,1006,,3326,1.09
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 002),m,41.41,16513x15156m34,1006,,3326,-0.22
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 004),f,55.14,16513x16188f2,1006,,3327,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 004),m,126.0,16513x16188m11,1006,,3327,-1.13
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 004),m,252.6,16513x16188m16,1006,,3327,0.36
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 004),m,288.1,16513x16188m3,1006,,3327,0.77
111169,Xenakis1,center_Rx_post,RIX:CC(019 x 065),f,41.18,16513x5119f1,1006,,3328,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),f,310.0,8054x5346f1,1006,,3329,1.09
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),f,154.6,8054x5346f21,1006,,3329,-0.23
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),f,80.11,8054x5346f5,1006,,3329,-0.87
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),m,297.2,8054x5346m10,1006,,3329,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),m,232.0,8054x5346m12,1006,,3329,-0.51
111169,Xenakis1,center_Rx_post,RIX:CC(020 x 046),m,227.2,8054x5346m2,1006,,3329,-0.64
111169,Xenakis1,center_Rx_post,RIX:CC(021 x 032),f,18.24,1566x8002f13,1006,,3330,-0.8
111169,Xenakis1,center_Rx_post,RIX:CC(021 x 032),f,84.5,1566x8002f47,1006,,3330,-0.32
111169,Xenakis1,center_Rx_post,RIX:CC(021 x 032),f,283.5,1566x8002f59,1006,,3330,1.12
111169,Xenakis1,center_Rx_post,RIX:CC(021 x 032),m,121.3,1566x8002m10,1006,,3330,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(021 x 032),m,248.3,1566x8002m50,1006,,3330,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),f,205.6,8046x773f1,1006,,3331,-0.86
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),f,219.6,8046x773f5,1006,,3331,-0.24
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),f,249.4,8046x773f7,1006,,3331,1.1
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),m,191.4,8046x773m12,1006,,3331,0.5
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),m,118.2,8046x773m15,1006,,3331,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(022 x 053),m,197.9,8046x773m24,1006,,3331,0.65
111169,Xenakis1,center_Rx_post,RIX:CC(023 x 019),m,125.5,8043x16513m1,1006,,3332,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(023 x 019),m,99.02,8043x16513m8,1006,,3332,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),f,98.25,8004x8043f134,1006,,1700,0.77
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),f,80.33,8004x8043f93,1006,,1700,0.36
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),f,14.3,8004x8043f95,1006,,1700,-1.13
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),m,64.69,8004x8043m34,1006,,1700,0.63
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),m,26.79,8004x8043m45,1006,,1700,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(024 x 023),m,62.36,8004x8043m97,1006,,1700,0.52
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),f,445.0,8008x8016f30,1006,,3333,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),m,11.74,8008x8016m33,1006,,3333,-0.93
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),m,122.8,8008x8016m61,1006,,3333,0.18
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),m,78.68,8008x8016m62,1006,,3333,-0.26
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),m,268.6,8008x8016m67,1006,,3333,1.63
111169,Xenakis1,center_Rx_post,RIX:CC(025 x 028),m,43.34,8008x8016m73,1006,,3333,-0.61
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),f,151.7,8026x8042f3,1006,,3334,1.08
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),f,19.12,8026x8042f64,1006,,3334,-0.89
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),f,66.79,8026x8042f73,1006,,3334,-0.18
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),m,117.1,8026x8042m5,1006,,3334,-0.39
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),m,101.4,8026x8042m62,1006,,3334,-0.74
111169,Xenakis1,center_Rx_post,RIX:CC(026 x 042),m,185.9,8026x8042m76,1006,,3334,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),f,194.8,8027x477f13,1006,,3335,0.47
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),f,216.1,8027x477f15,1006,,3335,0.68
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),f,23.75,8027x477f5,1006,,3335,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),m,103.7,8027x477m1,1006,,3335,-0.66
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),m,163.1,8027x477m20,1006,,3335,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(027 x 036),m,109.3,8027x477m3,1006,,3335,-0.49
111169,Xenakis1,center_Rx_post,RIX:CC(028 x 030),f,92.45,8016x8034f149,1006,,3336,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(028 x 030),f,117.8,8016x8034f98,1006,,3336,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(028 x 030),m,49.39,8016x8034m3,1006,,3336,-1.01
111169,Xenakis1,center_Rx_post,RIX:CC(028 x 030),m,186.4,8016x8034m43,1006,,3336,0.99
111169,Xenakis1,center_Rx_post,RIX:CC(028 x 030),m,119.3,8016x8034m95,1006,,3336,0.01
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),f,309.9,8034x8010f1,1006,,3337,0.91
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),f,120.2,8034x8010f10,1006,,3337,-1.07
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),f,237.6,8034x8010f8,1006,,3337,0.16
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),m,197.5,8034x8010m12,1006,,3337,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),m,270.6,8034x8010m14,1006,,3337,0.1
111169,Xenakis1,center_Rx_post,RIX:CC(030 x 013),m,324.6,8034x8010m5,1006,,3337,0.95
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),f,240.7,8031x3609f2,1006,,3338,0.19
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),f,329.2,8031x3609f4,1006,,3338,0.89
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),f,77.69,8031x3609f7,1006,,3338,-1.08
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),m,137.3,8031x3609m10,1006,,3338,-1.02
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),m,233.9,8031x3609m16,1006,,3338,0.05
111169,Xenakis1,center_Rx_post,RIX:CC(031 x 018),m,317.2,8031x3609m18,1006,,3338,0.97
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),f,8.78,8002x3032f150,1006,,3339,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),f,40.39,8002x3032f78,1006,,3339,-0.43
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),f,217.3,8002x3032f84,1006,,3339,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),m,257.8,8002x3032m125,1006,,3339,0.93
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),m,172.9,8002x3032m127,1006,,3339,0.12
111169,Xenakis1,center_Rx_post,RIX:CC(032 x 017),m,50.45,8002x3032m187,1006,,3339,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),f,143.5,8033x16557f10,1006,,3340,-0.44
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),f,272.6,8033x16557f17,1006,,3340,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),f,122.3,8033x16557f8,1006,,3340,-0.7
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),m,138.5,8033x16557m1,1006,,3340,-0.61
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),m,178.0,8033x16557m13,1006,,3340,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(033 x 040),m,140.2,8033x16557m3,1006,,3340,-0.54
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),f,136.1,5035x13421f15,1006,,3342,0.16
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),f,51.89,5035x13421f2,1006,,3342,-1.07
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),f,187.5,5035x13421f5,1006,,3342,0.91
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),m,107.1,5035x13421m11,1006,,3342,-0.04
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),m,77.09,5035x13421m13,1006,,3342,-0.98
111169,Xenakis1,center_Rx_post,RIX:CC(035 x 007),m,141.3,5035x13421m9,1006,,3342,1.02
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),f,340.7,477x8052f1,1006,,3343,1.04
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),f,256.3,477x8052f14,1006,,3343,-0.08
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),f,190.7,477x8052f16,1006,,3343,-0.96
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),m,102.2,477x8052m13,1006,,3343,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),m,106.4,477x8052m5,1006,,3343,-0.44
111169,Xenakis1,center_Rx_post,RIX:CC(036 x 052),m,131.4,477x8052m7,1006,,3343,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(037 x 044),f,43.08,16072x4410f13,1006,,3344,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(037 x 044),f,63.0,16072x4410f5,1006,,3344,0.49
111169,Xenakis1,center_Rx_post,RIX:CC(037 x 044),f,65.12,16072x4410f7,1006,,3344,0.66
111169,Xenakis1,center_Rx_post,RIX:CC(037 x 044),m,81.04,16072x4410m1,1006,,3344,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(037 x 044),m,42.05,16072x4410m3,1006,,3344,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(038 x 022),f,84.22,8049x8046f18,1006,,3345,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(038 x 022),f,347.0,8049x8046f5,1006,,3345,0.83
111169,Xenakis1,center_Rx_post,RIX:CC(038 x 022),f,271.5,8049x8046f7,1006,,3345,0.28
111169,Xenakis1,center_Rx_post,RIX:CC(039 x 059),f,64.7,15155x16012f3,1006,,3346,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(039 x 059),f,72.28,15155x16012f7,1006,,3346,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(039 x 059),m,18.06,15155x16012m10,1006,,3346,-0.72
111169,Xenakis1,center_Rx_post,RIX:CC(039 x 059),m,25.1,15155x16012m19,1006,,3346,-0.42
111169,Xenakis1,center_Rx_post,RIX:CC(039 x 059),m,61.7,15155x16012m5,1006,,3346,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(040 x 061),f,175.9,16557x8048f3,1006,,3347,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(040 x 061),m,108.6,16557x8048m4,1006,,3347,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),f,0.0,16441x8005f36,1006,,1701,-0.94
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),f,16.9,16441x8005f61,1006,,1701,-0.11
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),f,40.73,16441x8005f63,1006,,1701,1.05
