measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65657,Shorter6,sperm_BCF_30,CC001/Unc,m,19.2,CC001/Unc_m3429,656,,1601,0.71
65657,Shorter6,sperm_BCF_30,CC001/Unc,m,14.2,CC001/Unc_m3431,656,,1601,-0.71
65657,Shorter6,sperm_BCF_30,CC002/Unc,m,31.6,CC002/Unc_m3487,656,,1602,1.44
65657,Shorter6,sperm_BCF_30,CC002/Unc,m,21.1,CC002/Unc_m3546,656,,1602,-0.43
65657,Shorter6,sperm_BCF_30,CC002/Unc,m,18.8,CC002/Unc_m3547,656,,1602,-0.84
65657,Shorter6,sperm_BCF_30,CC002/Unc,m,22.5,CC002/Unc_m3699,656,,1602,-0.18
65657,Shorter6,sperm_BCF_30,CC003/Unc,m,19.5,CC003/Unc_m3228,656,,1603,-0.55
65657,Shorter6,sperm_BCF_30,CC003/Unc,m,19.1,CC003/Unc_m3229,656,,1603,-0.6
65657,Shorter6,sperm_BCF_30,CC003/Unc,m,32.2,CC003/Unc_m3230,656,,1603,1.15
65657,Shorter6,sperm_BCF_30,CC008/GeniUnc,m,31.0,CC008/GeniUnc_m262,656,,1608,0.71
65657,Shorter6,sperm_BCF_30,CC008/GeniUnc,m,13.8,CC008/GeniUnc_m263,656,,1608,-0.71
65657,Shorter6,sperm_BCF_30,CC010/GeniUnc,m,18.5,CC010/GeniUnc_m393,656,,1610,-0.59
65657,Shorter6,sperm_BCF_30,CC010/GeniUnc,m,21.3,CC010/GeniUnc_m394,656,,1610,-0.23
65657,Shorter6,sperm_BCF_30,CC010/GeniUnc,m,34.6,CC010/GeniUnc_m395,656,,1610,1.47
65657,Shorter6,sperm_BCF_30,CC010/GeniUnc,m,18.0,CC010/GeniUnc_m474,656,,1610,-0.65
65657,Shorter6,sperm_BCF_30,CC011/Unc,m,17.5,CC011/Unc_m1626,656,,1611,-1.02
65657,Shorter6,sperm_BCF_30,CC011/Unc,m,30.5,CC011/Unc_m1627,656,,1611,0.98
65657,Shorter6,sperm_BCF_30,CC011/Unc,m,24.3,CC011/Unc_m1641,656,,1611,0.03
65657,Shorter6,sperm_BCF_30,CC013/GeniUnc,m,30.4,CC013/GeniUnc_m282,656,,1613,1.13
65657,Shorter6,sperm_BCF_30,CC013/GeniUnc,m,16.8,CC013/GeniUnc_m283,656,,1613,-0.35
65657,Shorter6,sperm_BCF_30,CC013/GeniUnc,m,12.9,CC013/GeniUnc_m284,656,,1613,-0.78
65657,Shorter6,sperm_BCF_30,CC018/Unc,m,15.2,CC018/Unc_m457,656,,1618,1.13
65657,Shorter6,sperm_BCF_30,CC018/Unc,m,12.8,CC018/Unc_m458,656,,1618,-0.38
65657,Shorter6,sperm_BCF_30,CC018/Unc,m,12.2,CC018/Unc_m459,656,,1618,-0.76
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,12.7,CC021/Unc_m1009,656,,1621,-0.53
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,16.1,CC021/Unc_m1010,656,,1621,-0.05
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,14.2,CC021/Unc_m1011,656,,1621,-0.32
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,31.9,CC021/Unc_m1012,656,,1621,2.2
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,16.0,CC021/Unc_m1013,656,,1621,-0.06
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,12.1,CC021/Unc_m1047,656,,1621,-0.62
65657,Shorter6,sperm_BCF_30,CC021/Unc,m,12.1,CC021/Unc_m1052,656,,1621,-0.62
65657,Shorter6,sperm_BCF_30,CC034/Unc,m,14.4,CC034/Unc_m463,656,,1534,-0.55
65657,Shorter6,sperm_BCF_30,CC034/Unc,m,14.8,CC034/Unc_m470,656,,1534,-0.52
65657,Shorter6,sperm_BCF_30,CC034/Unc,m,16.1,CC034/Unc_m476,656,,1534,-0.42
65657,Shorter6,sperm_BCF_30,CC034/Unc,m,41.9,CC034/Unc_m496,656,,1534,1.5
65657,Shorter6,sperm_BCF_30,CC053/Unc,m,15.8,CC053/Unc_m395,656,,1653,0.71
65657,Shorter6,sperm_BCF_30,CC053/Unc,m,14.6,CC053/Unc_m397,656,,1653,-0.71
65657,Shorter6,sperm_BCF_30,CC065/Unc,m,18.2,CC065/Unc_m667,656,,1665,0.71
65657,Shorter6,sperm_BCF_30,CC065/Unc,m,15.8,CC065/Unc_m668,656,,1665,-0.71
