measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,-2,212,459,002448,3,-0.52
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,385,61,459,002448,3,2.50
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,47,62,459,002448,3,-0.14
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,-37,213,459,002448,3,-0.80
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,-20,214,459,002448,3,-0.66
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,295,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,303,296,459,002448,3,1.86
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,46,297,459,002448,3,-0.15
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,-4,298,459,002448,3,-0.54
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,429,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,430,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,49,431,459,002448,3,-0.13
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,-1,432,459,002448,3,-0.52
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,315,517,459,002448,3,1.95
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,219,518,459,002448,3,1.20
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,519,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,520,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,59,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,211,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,129S1/SvImJ,m,0,60,459,002448,3,-0.51
45918,Tarantino1,amb_epi_diff,A/J,m,-6,433,459,000646,4,-0.53
45918,Tarantino1,amb_epi_diff,A/J,m,23,43,459,000646,4,-0.29
45918,Tarantino1,amb_epi_diff,A/J,m,-3,41,459,000646,4,-0.50
45918,Tarantino1,amb_epi_diff,A/J,m,4,42,459,000646,4,-0.44
45918,Tarantino1,amb_epi_diff,A/J,m,-2,600,459,000646,4,-0.49
45918,Tarantino1,amb_epi_diff,A/J,m,385,599,459,000646,4,2.65
45918,Tarantino1,amb_epi_diff,A/J,m,0,598,459,000646,4,-0.48
45918,Tarantino1,amb_epi_diff,A/J,m,-34,597,459,000646,4,-0.75
45918,Tarantino1,amb_epi_diff,A/J,m,-49,44,459,000646,4,-0.88
45918,Tarantino1,amb_epi_diff,A/J,m,-44,103,459,000646,4,-0.83
45918,Tarantino1,amb_epi_diff,A/J,m,264,104,459,000646,4,1.67
45918,Tarantino1,amb_epi_diff,A/J,m,118,105,459,000646,4,0.48
45918,Tarantino1,amb_epi_diff,A/J,m,-41,106,459,000646,4,-0.81
45918,Tarantino1,amb_epi_diff,A/J,m,-16,219,459,000646,4,-0.61
45918,Tarantino1,amb_epi_diff,A/J,m,-1,220,459,000646,4,-0.49
45918,Tarantino1,amb_epi_diff,A/J,m,0,221,459,000646,4,-0.48
45918,Tarantino1,amb_epi_diff,A/J,m,-96,222,459,000646,4,-1.26
45918,Tarantino1,amb_epi_diff,A/J,m,144,317,459,000646,4,0.69
45918,Tarantino1,amb_epi_diff,A/J,m,243,318,459,000646,4,1.50
45918,Tarantino1,amb_epi_diff,A/J,m,-1,319,459,000646,4,-0.49
45918,Tarantino1,amb_epi_diff,A/J,m,219,320,459,000646,4,1.30
45918,Tarantino1,amb_epi_diff,A/J,m,68,436,459,000646,4,0.08
45918,Tarantino1,amb_epi_diff,A/J,m,176,435,459,000646,4,0.95
45918,Tarantino1,amb_epi_diff,AKR/J,m,40,592,459,000648,15,-1.12
45918,Tarantino1,amb_epi_diff,AKR/J,m,199,121,459,000648,15,0.13
45918,Tarantino1,amb_epi_diff,AKR/J,m,-25,122,459,000648,15,-1.63
45918,Tarantino1,amb_epi_diff,AKR/J,m,230,123,459,000648,15,0.37
45918,Tarantino1,amb_epi_diff,AKR/J,m,211,124,459,000648,15,0.22
45918,Tarantino1,amb_epi_diff,AKR/J,m,236,227,459,000648,15,0.42
45918,Tarantino1,amb_epi_diff,AKR/J,m,-43,228,459,000648,15,-1.77
45918,Tarantino1,amb_epi_diff,AKR/J,m,193,229,459,000648,15,0.08
45918,Tarantino1,amb_epi_diff,AKR/J,m,318,230,459,000648,15,1.06
45918,Tarantino1,amb_epi_diff,AKR/J,m,209,309,459,000648,15,0.21
45918,Tarantino1,amb_epi_diff,AKR/J,m,52,310,459,000648,15,-1.03
45918,Tarantino1,amb_epi_diff,AKR/J,m,244,311,459,000648,15,0.48
45918,Tarantino1,amb_epi_diff,AKR/J,m,286,312,459,000648,15,0.81
45918,Tarantino1,amb_epi_diff,AKR/J,m,290,425,459,000648,15,0.84
45918,Tarantino1,amb_epi_diff,AKR/J,m,263,426,459,000648,15,0.63
45918,Tarantino1,amb_epi_diff,AKR/J,m,342,427,459,000648,15,1.25
45918,Tarantino1,amb_epi_diff,AKR/J,m,-81,428,459,000648,15,-2.07
45918,Tarantino1,amb_epi_diff,AKR/J,m,290,589,459,000648,15,0.84
45918,Tarantino1,amb_epi_diff,AKR/J,m,279,590,459,000648,15,0.75
45918,Tarantino1,amb_epi_diff,AKR/J,m,124,591,459,000648,15,-0.46
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,20,304,459,001026,50,-0.11
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,32,305,459,001026,50,-0.01
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-87,306,459,001026,50,-1.00
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,109,4,459,001026,50,0.62
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-48,457,459,001026,50,-0.68
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-163,458,459,001026,50,-1.63
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-66,303,459,001026,50,-0.83
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-84,244,459,001026,50,-0.98
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,187,243,459,001026,50,1.27
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-31,242,459,001026,50,-0.54
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,19,241,459,001026,50,-0.12
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,226,2,459,001026,50,1.60
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,217,120,459,001026,50,1.52
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-30,119,459,001026,50,-0.53
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,239,118,459,001026,50,1.70
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,108,117,459,001026,50,0.62
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,5,460,459,001026,50,-0.24
45918,Tarantino1,amb_epi_diff,BALB/cByJ,m,-45,459,459,001026,50,-0.65
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,9,68,459,002282,1,-0.72
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,390,67,459,002282,1,1.78
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,333,456,459,002282,1,1.41
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,163,455,459,002282,1,0.29
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,181,454,459,002282,1,0.41
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,61,453,459,002282,1,-0.38
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,29,324,459,002282,1,-0.59
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,-27,113,459,002282,1,-0.96
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,-32,323,459,002282,1,-0.99
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,84,322,459,002282,1,-0.23
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,14,321,459,002282,1,-0.69
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,-18,226,459,002282,1,-0.90
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,-87,225,459,002282,1,-1.36
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,78,224,459,002282,1,-0.27
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,444,112,459,002282,1,2.14
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,211,223,459,002282,1,0.60
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,216,114,459,002282,1,0.64
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,218,70,459,002282,1,0.65
45918,Tarantino1,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,m,-3,69,459,002282,1,-0.80
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,178,402,459,000653,24,-0.12
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,51,188,459,000653,24,-0.79
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,254,401,459,000653,24,0.28
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,371,403,459,000653,24,0.91
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,216,404,459,000653,24,0.08
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,405,730,459,000653,24,1.09
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,260,804,459,000653,24,0.32
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,339,805,459,000653,24,0.74
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,298,85,459,000653,24,0.52
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,258,859,459,000653,24,0.31
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,309,860,459,000653,24,0.58
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,378,861,459,000653,24,0.94
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,250,862,459,000653,24,0.26
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,-58,883,459,000653,24,-1.37
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,-347,884,459,000653,24,-2.91
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,192,885,459,000653,24,-0.04
45918,Tarantino1,amb_epi_diff,BUB/BnJ,m,53,886,459,000653,24,-0.78
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,309,98,459,000659,6,-0.01
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,465,97,459,000659,6,1.33
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,293,96,459,000659,6,-0.14
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,442,95,459,000659,6,1.13
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,361,488,459,000659,6,0.44
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,225,487,459,000659,6,-0.72
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,136,486,459,000659,6,-1.49
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,429,485,459,000659,6,1.02
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,426,468,459,000659,6,0.99
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,339,467,459,000659,6,0.25
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,384,466,459,000659,6,0.63
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,150,465,459,000659,6,-1.37
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,452,342,459,000659,6,1.22
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,349,341,459,000659,6,0.34
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,60,340,459,000659,6,-2.13
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,276,339,459,000659,6,-0.29
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,229,238,459,000659,6,-0.69
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,292,237,459,000659,6,-0.15
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,402,236,459,000659,6,0.79
45918,Tarantino1,amb_epi_diff,C3H/HeJ,m,176,235,459,000659,6,-1.14
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,338,451,459,000664,7,0.38
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,407,438,459,000664,7,1.10
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,203,437,459,000664,7,-1.03
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,79,360,459,000664,7,-2.33
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,401,359,459,000664,7,1.03
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,312,330,459,000664,7,0.10
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,356,329,459,000664,7,0.56
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,273,308,459,000664,7,-0.30
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,456,307,459,000664,7,1.61
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,231,286,459,000664,7,-0.74
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,554,285,459,000664,7,2.63
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,260,284,459,000664,7,-0.44
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,160,283,459,000664,7,-1.48
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,75,262,459,000664,7,-2.37
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,376,261,459,000664,7,0.77
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,301,240,459,000664,7,-0.01
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,464,239,459,000664,7,1.69
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,339,20,459,000664,7,0.39
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,204,194,459,000664,7,-1.02
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,387,193,459,000664,7,0.89
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,318,19,459,000664,7,0.17
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,337,182,459,000664,7,0.36
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,344,181,459,000664,7,0.44
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,334,180,459,000664,7,0.33
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,134,18,459,000664,7,-1.75
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,307,734,459,000664,7,0.05
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,278,17,459,000664,7,-0.25
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,326,158,459,000664,7,0.25
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,425,157,459,000664,7,1.28
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,376,116,459,000664,7,0.77
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,386,115,459,000664,7,0.88
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,150,11,459,000664,7,-1.59
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,256,179,459,000664,7,-0.48
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,276,733,459,000664,7,-0.27
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,365,731,459,000664,7,0.66
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,245,714,459,000664,7,-0.60
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,218,713,459,000664,7,-0.88
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,202,7,459,000664,7,-1.04
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,395,660,459,000664,7,0.97
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,245,638,459,000664,7,-0.60
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,265,637,459,000664,7,-0.39
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,244,576,459,000664,7,-0.61
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,383,575,459,000664,7,0.84
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,257,554,459,000664,7,-0.47
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,231,553,459,000664,7,-0.74
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,245,50,459,000664,7,-0.60
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,299,49,459,000664,7,-0.03
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,371,480,459,000664,7,0.72
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,340,479,459,000664,7,0.40
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,233,478,459,000664,7,-0.72
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,396,477,459,000664,7,0.98
45918,Tarantino1,amb_epi_diff,C57BL/6J,m,350,452,459,000664,7,0.50
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,262,595,459,000662,35,0.10
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,89,215,459,000662,35,-1.06
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,115,216,459,000662,35,-0.88
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,-30,217,459,000662,35,-1.86
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,327,218,459,000662,35,0.54
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,409,335,459,000662,35,1.09
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,58,336,459,000662,35,-1.27
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,284,337,459,000662,35,0.25
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,274,338,459,000662,35,0.18
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,240,447,459,000662,35,-0.04
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,240,448,459,000662,35,-0.04
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,258,449,459,000662,35,0.08
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,426,450,459,000662,35,1.20
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,85,593,459,000662,35,-1.08
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,118,594,459,000662,35,-0.86
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,97,596,459,000662,35,-1.00
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,483,79,459,000662,35,1.59
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,446,80,459,000662,35,1.34
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,430,81,459,000662,35,1.23
45918,Tarantino1,amb_epi_diff,C57BLKS/J,m,321,82,459,000662,35,0.50
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,33,770,459,000667,32,0.16
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-274,769,459,000667,32,-1.86
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,142,768,459,000667,32,0.88
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-36,767,459,000667,32,-0.29
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-108,712,459,000667,32,-0.77
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-11,711,459,000667,32,-0.13
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,74,710,459,000667,32,0.43
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-34,709,459,000667,32,-0.28
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-118,566,459,000667,32,-0.83
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,269,565,459,000667,32,1.71
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-181,564,459,000667,32,-1.25
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-8,563,459,000667,32,-0.11
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,252,446,459,000667,32,1.60
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,202,445,459,000667,32,1.27
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,-86,444,459,000667,32,-0.62
45918,Tarantino1,amb_epi_diff,C57BR/cdJ,m,21,443,459,000667,32,0.08
45918,Tarantino1,amb_epi_diff,C57L/J,m,14,316,459,000668,37,-1.57
45918,Tarantino1,amb_epi_diff,C57L/J,m,254,708,459,000668,37,0.29
45918,Tarantino1,amb_epi_diff,C57L/J,m,292,707,459,000668,37,0.58
45918,Tarantino1,amb_epi_diff,C57L/J,m,191,706,459,000668,37,-0.20
45918,Tarantino1,amb_epi_diff,C57L/J,m,262,705,459,000668,37,0.35
45918,Tarantino1,amb_epi_diff,C57L/J,m,254,528,459,000668,37,0.29
45918,Tarantino1,amb_epi_diff,C57L/J,m,193,527,459,000668,37,-0.18
45918,Tarantino1,amb_epi_diff,C57L/J,m,235,526,459,000668,37,0.14
45918,Tarantino1,amb_epi_diff,C57L/J,m,44,525,459,000668,37,-1.34
45918,Tarantino1,amb_epi_diff,C57L/J,m,101,419,459,000668,37,-0.90
45918,Tarantino1,amb_epi_diff,C57L/J,m,106,418,459,000668,37,-0.86
45918,Tarantino1,amb_epi_diff,C57L/J,m,59,417,459,000668,37,-1.22
45918,Tarantino1,amb_epi_diff,C57L/J,m,337,207,459,000668,37,0.93
45918,Tarantino1,amb_epi_diff,C57L/J,m,455,208,459,000668,37,1.85
45918,Tarantino1,amb_epi_diff,C57L/J,m,230,209,459,000668,37,0.10
45918,Tarantino1,amb_epi_diff,C57L/J,m,474,210,459,000668,37,1.99
45918,Tarantino1,amb_epi_diff,C57L/J,m,123,313,459,000668,37,-0.73
45918,Tarantino1,amb_epi_diff,C57L/J,m,275,315,459,000668,37,0.45
45918,Tarantino1,amb_epi_diff,C58/J,m,169,744,459,000669,28,-0.72
45918,Tarantino1,amb_epi_diff,C58/J,m,428,743,459,000669,28,1.15
45918,Tarantino1,amb_epi_diff,C58/J,m,254,646,459,000669,28,-0.10
45918,Tarantino1,amb_epi_diff,C58/J,m,454,133,459,000669,28,1.34
45918,Tarantino1,amb_epi_diff,C58/J,m,92,645,459,000669,28,-1.28
45918,Tarantino1,amb_epi_diff,C58/J,m,37,644,459,000669,28,-1.68
45918,Tarantino1,amb_epi_diff,C58/J,m,83,643,459,000669,28,-1.34
45918,Tarantino1,amb_epi_diff,C58/J,m,364,136,459,000669,28,0.69
45918,Tarantino1,amb_epi_diff,C58/J,m,390,135,459,000669,28,0.88
45918,Tarantino1,amb_epi_diff,C58/J,m,405,134,459,000669,28,0.99
45918,Tarantino1,amb_epi_diff,C58/J,m,198,881,459,000669,28,-0.51
45918,Tarantino1,amb_epi_diff,C58/J,m,304,880,459,000669,28,0.26
45918,Tarantino1,amb_epi_diff,C58/J,m,243,849,459,000669,28,-0.18
45918,Tarantino1,amb_epi_diff,C58/J,m,178,848,459,000669,28,-0.66
45918,Tarantino1,amb_epi_diff,C58/J,m,233,746,459,000669,28,-0.26
45918,Tarantino1,amb_epi_diff,C58/J,m,464,745,459,000669,28,1.42
45918,Tarantino1,amb_epi_diff,CBA/J,m,253,327,459,000656,16,-0.42
45918,Tarantino1,amb_epi_diff,CBA/J,m,229,99,459,000656,16,-0.60
45918,Tarantino1,amb_epi_diff,CBA/J,m,442,672,459,000656,16,0.95
45918,Tarantino1,amb_epi_diff,CBA/J,m,363,671,459,000656,16,0.37
45918,Tarantino1,amb_epi_diff,CBA/J,m,432,670,459,000656,16,0.88
45918,Tarantino1,amb_epi_diff,CBA/J,m,454,669,459,000656,16,1.03
45918,Tarantino1,amb_epi_diff,CBA/J,m,379,584,459,000656,16,0.49
45918,Tarantino1,amb_epi_diff,CBA/J,m,263,583,459,000656,16,-0.35
45918,Tarantino1,amb_epi_diff,CBA/J,m,512,582,459,000656,16,1.46
45918,Tarantino1,amb_epi_diff,CBA/J,m,197,581,459,000656,16,-0.83
45918,Tarantino1,amb_epi_diff,CBA/J,m,115,328,459,000656,16,-1.42
45918,Tarantino1,amb_epi_diff,CBA/J,m,216,326,459,000656,16,-0.69
45918,Tarantino1,amb_epi_diff,CBA/J,m,525,325,459,000656,16,1.55
45918,Tarantino1,amb_epi_diff,CBA/J,m,155,234,459,000656,16,-1.13
45918,Tarantino1,amb_epi_diff,CBA/J,m,204,233,459,000656,16,-0.78
45918,Tarantino1,amb_epi_diff,CBA/J,m,19,232,459,000656,16,-2.12
45918,Tarantino1,amb_epi_diff,CBA/J,m,424,231,459,000656,16,0.82
45918,Tarantino1,amb_epi_diff,CBA/J,m,402,102,459,000656,16,0.66
45918,Tarantino1,amb_epi_diff,CBA/J,m,309,101,459,000656,16,-0.02
45918,Tarantino1,amb_epi_diff,CBA/J,m,334,100,459,000656,16,0.16
45918,Tarantino1,amb_epi_diff,CE/J,m,200,691,459,000657,25,0.00
45918,Tarantino1,amb_epi_diff,CE/J,m,222,690,459,000657,25,0.33
45918,Tarantino1,amb_epi_diff,CE/J,m,307,689,459,000657,25,1.64
45918,Tarantino1,amb_epi_diff,CE/J,m,238,558,459,000657,25,0.58
45918,Tarantino1,amb_epi_diff,CE/J,m,157,557,459,000657,25,-0.66
45918,Tarantino1,amb_epi_diff,CE/J,m,118,556,459,000657,25,-1.26
45918,Tarantino1,amb_epi_diff,CE/J,m,175,555,459,000657,25,-0.39
45918,Tarantino1,amb_epi_diff,CE/J,m,311,400,459,000657,25,1.70
45918,Tarantino1,amb_epi_diff,CE/J,m,230,399,459,000657,25,0.46
45918,Tarantino1,amb_epi_diff,CE/J,m,203,398,459,000657,25,0.04
45918,Tarantino1,amb_epi_diff,CE/J,m,186,857,459,000657,25,-0.22
45918,Tarantino1,amb_epi_diff,CE/J,m,77,856,459,000657,25,-1.89
45918,Tarantino1,amb_epi_diff,CE/J,m,269,855,459,000657,25,1.05
45918,Tarantino1,amb_epi_diff,CE/J,m,174,762,459,000657,25,-0.40
45918,Tarantino1,amb_epi_diff,CE/J,m,226,761,459,000657,25,0.39
45918,Tarantino1,amb_epi_diff,CE/J,m,209,760,459,000657,25,0.13
45918,Tarantino1,amb_epi_diff,CE/J,m,223,759,459,000657,25,0.35
45918,Tarantino1,amb_epi_diff,CE/J,m,80,692,459,000657,25,-1.84
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,-116,719,459,001144,43,-2.12
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,406,640,459,001144,43,1.89
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,89,639,459,001144,43,-0.55
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,175,416,459,001144,43,0.11
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,32,415,459,001144,43,-0.98
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,189,414,459,001144,43,0.22
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,90,413,459,001144,43,-0.54
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,-76,127,459,001144,43,-1.81
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,61,126,459,001144,43,-0.76
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,257,125,459,001144,43,0.74
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,223,791,459,001144,43,0.48
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,182,790,459,001144,43,0.17
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,237,789,459,001144,43,0.59
