measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112627,Noll1,Total_IgG_d7,RIX:CC(002 x 021),f,2.1756,CC002xCC021_125,1041,,3307,0.71
112627,Noll1,Total_IgG_d7,RIX:CC(002 x 021),f,0.02696,CC002xCC021_139,1041,,3307,-0.71
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 051),f,0.06196,CC003xCC051_100,1041,,3308,-0.87
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 051),f,0.32194,CC003xCC051_101,1041,,3308,1.09
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 051),f,0.14757,CC003xCC051_109a,1041,,3308,-0.22
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 062),f,1.1072,CC003xCC062_44,1041,,3381,-0.36
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 062),f,2.0564,CC003xCC062_53,1041,,3381,1.13
112627,Noll1,Total_IgG_d7,RIX:CC(003 x 062),f,0.84026,CC003xCC062_62,1041,,3381,-0.77
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,0.32409,CC005xCC038_128,1041,,3383,-0.41
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,0.19468,CC005xCC038_129,1041,,3383,-0.73
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,0.50648,CC005xCC038_130,1041,,3383,0.03
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,0.45684,CC005xCC038_50,1041,,3383,-0.09
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,0.18776,CC005xCC038_51,1041,,3383,-0.74
112627,Noll1,Total_IgG_d7,RIX:CC(005 x 038),f,1.287,CC005xCC038_55,1041,,3383,1.93
112627,Noll1,Total_IgG_d7,RIX:CC(007 x 075),f,2.3604,CC007xCC075_46,1041,,3384,0.71
112627,Noll1,Total_IgG_d7,RIX:CC(007 x 075),f,0.67357,CC007xCC075_47,1041,,3384,-0.71
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.98284,CC013xCC041_102b,1041,,3322,1.65
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.04989,CC013xCC041_103b,1041,,3322,-1.23
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.25661,CC013xCC041_106a,1041,,3322,-0.59
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.43078,CC013xCC041_313,1041,,3322,-0.05
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.33702,CC013xCC041_314,1041,,3322,-0.34
112627,Noll1,Total_IgG_d7,RIX:CC(013 x 041),f,0.62634,CC013xCC041_317,1041,,3322,0.55
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 018),f,1.9342,CC015xCC018_119,1041,,3386,-0.38
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 018),f,1.3665,CC015xCC018_124,1041,,3386,-1.03
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 018),f,3.4492,CC015xCC018_125,1041,,3386,1.34
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 018),f,2.3304,CC015xCC018_126,1041,,3386,0.07
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 059),f,1.5584,CC015xCC059_86,1041,,3387,0.46
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 059),f,0.86282,CC015xCC059_90,1041,,3387,-1.15
112627,Noll1,Total_IgG_d7,RIX:CC(015 x 059),f,1.6583,CC015xCC059_91,1041,,3387,0.69
112627,Noll1,Total_IgG_d7,RIX:CC(016 x 038),f,0.30653,CC016xCC038_43,1041,,3388,-0.73
112627,Noll1,Total_IgG_d7,RIX:CC(016 x 038),f,0.38399,CC016xCC038_46,1041,,3388,-0.41
112627,Noll1,Total_IgG_d7,RIX:CC(016 x 038),f,0.77092,CC016xCC038_47,1041,,3388,1.14
112627,Noll1,Total_IgG_d7,RIX:CC(017 x 041),f,0.26652,CC017xCC041_12b,1041,,3389,-0.45
112627,Noll1,Total_IgG_d7,RIX:CC(017 x 041),f,1.3191,CC017xCC041_13a,1041,,3389,1.15
112627,Noll1,Total_IgG_d7,RIX:CC(017 x 041),f,0.10957,CC017xCC041_14a,1041,,3389,-0.69
112627,Noll1,Total_IgG_d7,RIX:CC(018 x 009),f,0.81777,CC018xCC009_41a,1041,,3390,1.02
112627,Noll1,Total_IgG_d7,RIX:CC(018 x 009),f,0.26226,CC018xCC009_42a,1041,,3390,-0.98
112627,Noll1,Total_IgG_d7,RIX:CC(018 x 009),f,0.52102,CC018xCC009_43b,1041,,3390,-0.05
112627,Noll1,Total_IgG_d7,RIX:CC(018 x 065),f,0.17318,CC018xCC065_64a,1041,,3391,0.0
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.58451,CC019xCC002_140,1041,,3326,0.0
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.9723,CC019xCC002_141,1041,,3326,1.48
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.69378,CC019xCC002_149,1041,,3326,0.42
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.27058,CC019xCC002_42a,1041,,3326,-1.2
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.31484,CC019xCC002_43,1041,,3326,-1.03
112627,Noll1,Total_IgG_d7,RIX:CC(019 x 002),f,0.67387,CC019xCC002_44b,1041,,3326,0.34
112627,Noll1,Total_IgG_d7,RIX:CC(025 x 028),f,0.03846,CC025xCC028_126,1041,,3333,-0.74
112627,Noll1,Total_IgG_d7,RIX:CC(025 x 028),f,0.8539,CC025xCC028_127,1041,,3333,1.14
112627,Noll1,Total_IgG_d7,RIX:CC(025 x 028),f,0.18637,CC025xCC028_128,1041,,3333,-0.4
112627,Noll1,Total_IgG_d7,RIX:CC(026 x 034),f,1.3345,CC026xCC034_10,1041,,3392,-0.71
112627,Noll1,Total_IgG_d7,RIX:CC(026 x 034),f,2.1816,CC026xCC034_7,1041,,3392,0.71
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 013),f,0.16569,CC032xCC013_142,1041,,3393,-0.56
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 013),f,0.4337,CC032xCC013_143,1041,,3393,1.5
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 013),f,0.18605,CC032xCC013_144,1041,,3393,-0.4
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 013),f,0.16835,CC032xCC013_145,1041,,3393,-0.54
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 017),f,0.68509,CC032xCC017_116b,1041,,3339,-1.2
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 017),f,2.3214,CC032xCC017_82b,1041,,3339,1.25
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 017),f,1.4604,CC032xCC017_89,1041,,3339,-0.04
112627,Noll1,Total_IgG_d7,RIX:CC(032 x 017),f,1.4757,CC032xCC017_90a,1041,,3339,-0.01
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 020),f,0.78852,CC035xCC020_75,1041,,3395,-0.07
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 020),f,1.3468,CC035xCC020_76,1041,,3395,1.44
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 020),f,0.57832,CC035xCC020_80,1041,,3395,-0.64
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 020),f,0.54484,CC035xCC020_81,1041,,3395,-0.73
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 071),f,0.26091,CC035xCC071_22,1041,,3396,-0.71
112627,Noll1,Total_IgG_d7,RIX:CC(035 x 071),f,0.45893,CC035xCC071_31,1041,,3396,0.71
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 046),f,0.08918,CC037xCC046_1,1041,,3397,-0.33
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 046),f,0.18739,CC037xCC046_19,1041,,3397,1.12
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 046),f,0.05738,CC037xCC046_2,1041,,3397,-0.8
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 057),f,0.62928,CC037xCC057_13,1041,,3398,1.32
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 057),f,0.13141,CC037xCC057_14,1041,,3398,-0.74
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 057),f,0.11446,CC037xCC057_15,1041,,3398,-0.81
112627,Noll1,Total_IgG_d7,RIX:CC(037 x 057),f,0.36492,CC037xCC057_17,1041,,3398,0.23
112627,Noll1,Total_IgG_d7,RIX:CC(038 x 013),f,0.20749,CC038xCC013_29,1041,,3399,-0.54
112627,Noll1,Total_IgG_d7,RIX:CC(038 x 013),f,0.51574,CC038xCC013_30,1041,,3399,1.15
112627,Noll1,Total_IgG_d7,RIX:CC(038 x 013),f,0.19235,CC038xCC013_47,1041,,3399,-0.62
112627,Noll1,Total_IgG_d7,RIX:CC(041 x 016),f,0.21648,CC041xCC016_105,1041,,3400,-0.36
112627,Noll1,Total_IgG_d7,RIX:CC(041 x 016),f,0.21181,CC041xCC016_106,1041,,3400,-0.43
112627,Noll1,Total_IgG_d7,RIX:CC(041 x 016),f,0.2091,CC041xCC016_112,1041,,3400,-0.47
112627,Noll1,Total_IgG_d7,RIX:CC(041 x 016),f,0.35908,CC041xCC016_113,1041,,3400,1.79
112627,Noll1,Total_IgG_d7,RIX:CC(041 x 016),f,0.20531,CC041xCC016_114,1041,,3400,-0.53
112627,Noll1,Total_IgG_d7,RIX:CC(042 x 017),f,0.95089,CC042xCC017_96b,1041,,3401,0.0
112627,Noll1,Total_IgG_d7,RIX:CC(042 x 019),f,0.92046,CC042xCC019_11,1041,,3402,1.03
112627,Noll1,Total_IgG_d7,RIX:CC(042 x 019),f,0.5044,CC042xCC019_12a,1041,,3402,-0.06
112627,Noll1,Total_IgG_d7,RIX:CC(042 x 019),f,0.16213,CC042xCC019_26,1041,,3402,-0.97
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,1.1202,CC043xCC037_179,1041,,3403,-0.2
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,1.2487,CC043xCC037_180,1041,,3403,-0.03
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,0.32951,CC043xCC037_186,1041,,3403,-1.24
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,0.47184,CC043xCC037_190,1041,,3403,-1.05
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,0.5727,CC043xCC037_192,1041,,3403,-0.92
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,1.8209,CC043xCC037_90,1041,,3403,0.73
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,2.7041,CC043xCC037_97,1041,,3403,1.89
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,1.6079,CC043xCC037_98,1041,,3403,0.45
112627,Noll1,Total_IgG_d7,RIX:CC(043 x 037),f,1.5513,CC043xCC037_99,1041,,3403,0.37
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 005),f,0.07713,CC051xCC005_87a,1041,,3359,-0.39
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 005),f,0.00412417,CC051xCC005_88b,1041,,3359,-0.59
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 005),f,0.03224,CC051xCC005_89b,1041,,3359,-0.51
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 005),f,0.75438,CC051xCC005_96b,1041,,3359,1.49
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 009),f,0.57409,CC051xCC009_24,1041,,3404,-0.76
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 009),f,2.0511,CC051xCC009_37,1041,,3404,1.13
112627,Noll1,Total_IgG_d7,RIX:CC(051 x 009),f,0.87877,CC051xCC009_38,1041,,3404,-0.37
112627,Noll1,Total_IgG_d7,RIX:CC(052 x 007),f,2.6679,CC052xCC007_58,1041,,3405,0.71
112627,Noll1,Total_IgG_d7,RIX:CC(052 x 007),f,1.4969,CC052xCC007_59,1041,,3405,-0.71
112627,Noll1,Total_IgG_d7,RIX:CC(057 x 052),f,0.61006,CC057xCC052_67,1041,,3406,-0.37
112627,Noll1,Total_IgG_d7,RIX:CC(057 x 052),f,0.4142,CC057xCC052_68,1041,,3406,-0.76
112627,Noll1,Total_IgG_d7,RIX:CC(057 x 052),f,1.3563,CC057xCC052_82,1041,,3406,1.13
112627,Noll1,Total_IgG_d7,RIX:CC(058 x 022),f,0.27121,CC058xCC022_14,1041,,3407,1.67
112627,Noll1,Total_IgG_d7,RIX:CC(058 x 022),f,0.06771,CC058xCC022_20,1041,,3407,-0.68
112627,Noll1,Total_IgG_d7,RIX:CC(058 x 022),f,0.11332,CC058xCC022_22,1041,,3407,-0.16
112627,Noll1,Total_IgG_d7,RIX:CC(058 x 022),f,0.05353,CC058xCC022_24,1041,,3407,-0.85
112627,Noll1,Total_IgG_d7,RIX:CC(058 x 022),f,0.12807,CC058xCC022_6,1041,,3407,0.02
112627,Noll1,Total_IgG_d7,RIX:CC(059 x 065),f,0.08658,CC059xCC065_125,1041,,3408,0.0
112627,Noll1,Total_IgG_d7,RIX:CC(062 x 046),f,1.0118,CC062xCC046_23,1041,,3409,-0.82
112627,Noll1,Total_IgG_d7,RIX:CC(062 x 046),f,1.1629,CC062xCC046_31,1041,,3409,1.11
112627,Noll1,Total_IgG_d7,RIX:CC(062 x 046),f,1.0526,CC062xCC046_33,1041,,3409,-0.3
112627,Noll1,Total_IgG_d7,RIX:CC(063 x 002),f,0.0894,CC063xCC002_49,1041,,3410,-0.53
112627,Noll1,Total_IgG_d7,RIX:CC(063 x 002),f,0.14972,CC063xCC002_50,1041,,3410,1.15
112627,Noll1,Total_IgG_d7,RIX:CC(063 x 002),f,0.08619,CC063xCC002_51,1041,,3410,-0.62
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 058),f,0.45433,CC074xCC058_20,1041,,3412,-0.44
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 058),f,0.24796,CC074xCC058_23,1041,,3412,-0.7
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 058),f,1.7366,CC074xCC058_25,1041,,3412,1.15
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 062),f,0.89865,CC074xCC062_52,1041,,3413,0.62
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 062),f,0.62207,CC074xCC062_53,1041,,3413,-1.15
112627,Noll1,Total_IgG_d7,RIX:CC(074 x 062),f,0.88365,CC074xCC062_59,1041,,3413,0.53
112627,Noll1,Total_IgG_d7,RIX:CC(075 x 035),f,0.24178,CC075xCC035_27,1041,,3415,0.42
112627,Noll1,Total_IgG_d7,RIX:CC(075 x 035),f,0.19605,CC075xCC035_42,1041,,3415,-1.14
112627,Noll1,Total_IgG_d7,RIX:CC(075 x 035),f,0.25084,CC075xCC035_51,1041,,3415,0.72
