measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.619,SC-654,249,002448,3,0.96
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.558,SC-652,249,002448,3,-0.88
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.573,SC-651,249,002448,3,-0.42
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.535,SC-650,249,002448,3,-1.57
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.575,SC-649,249,002448,3,-0.36
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.600,SC-648,249,002448,3,0.39
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.637,SC-653,249,002448,3,1.50
25017,Ackert1,BMC_M12,129S1/SvImJ,f,0.600,SC-655,249,002448,3,0.39
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.567,SC-667,249,002448,3,-0.20
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.481,SC-669,249,002448,3,-1.68
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.670,SC-670,249,002448,3,1.58
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.638,SC-663,249,002448,3,1.03
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.558,SC-664,249,002448,3,-0.35
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.542,SC-665,249,002448,3,-0.63
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.586,SC-666,249,002448,3,0.13
25017,Ackert1,BMC_M12,129S1/SvImJ,m,0.585,SC-668,249,002448,3,0.11
25017,Ackert1,BMC_M12,A/J,f,0.409,SC-818,249,000646,4,0.25
25017,Ackert1,BMC_M12,A/J,f,0.371,SC-824,249,000646,4,-0.40
25017,Ackert1,BMC_M12,A/J,f,0.361,SC-825,249,000646,4,-0.57
25017,Ackert1,BMC_M12,A/J,f,0.354,SC-822,249,000646,4,-0.69
25017,Ackert1,BMC_M12,A/J,f,0.435,SC-823,249,000646,4,0.69
25017,Ackert1,BMC_M12,A/J,f,0.332,SC-821,249,000646,4,-1.06
25017,Ackert1,BMC_M12,A/J,f,0.516,SC-820,249,000646,4,2.07
25017,Ackert1,BMC_M12,A/J,f,0.377,SC-819,249,000646,4,-0.30
25017,Ackert1,BMC_M12,A/J,m,0.375,SC-831,249,000646,4,-0.61
25017,Ackert1,BMC_M12,A/J,m,0.377,SC-830,249,000646,4,-0.54
25017,Ackert1,BMC_M12,A/J,m,0.426,SC-832,249,000646,4,1.15
25017,Ackert1,BMC_M12,AKR/J,f,0.641,SC-990,249,000648,15,-0.79
25017,Ackert1,BMC_M12,AKR/J,f,0.743,SC-999,249,000648,15,1.13
25017,Ackert1,BMC_M12,AKR/J,f,0.665,SC-995,249,000648,15,-0.34
25017,Ackert1,BMC_M12,AKR/J,m,0.788,SC-1005,249,000648,15,0.00
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.497,SC-1082,249,001026,50,-0.84
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.561,SC-1081,249,001026,50,0.64
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.586,SC-1080,249,001026,50,1.22
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.571,SC-1079,249,001026,50,0.87
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.570,SC-1083,249,001026,50,0.85
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.507,SC-1085,249,001026,50,-0.61
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.502,SC-1086,249,001026,50,-0.72
25017,Ackert1,BMC_M12,BALB/cByJ,f,0.472,SC-1084,249,001026,50,-1.42
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.525,SC-1063,249,001026,50,-0.64
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.592,SC-1066,249,001026,50,1.76
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.556,SC-1067,249,001026,50,0.47
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.521,SC-1068,249,001026,50,-0.78
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.552,SC-1069,249,001026,50,0.33
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.546,SC-1070,249,001026,50,0.11
25017,Ackert1,BMC_M12,BALB/cByJ,m,0.508,SC-1064,249,001026,50,-1.25
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.711,SC-1248,249,002282,1,0.46
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.746,SC-1247,249,002282,1,1.00
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.563,SC-1261,249,002282,1,-1.82
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.694,SC-1262,249,002282,1,0.20
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.624,SC-1263,249,002282,1,-0.88
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.731,SC-1264,249,002282,1,0.77
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,f,0.699,SC-1265,249,002282,1,0.28
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.684,SC-1273,249,002282,1,0.22
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.619,SC-1268,249,002282,1,-2.10
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.674,SC-1266,249,002282,1,-0.13
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.707,SC-1267,249,002282,1,1.04
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.677,SC-1276,249,002282,1,-0.03
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.696,SC-1275,249,002282,1,0.65
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.702,SC-1274,249,002282,1,0.87
25017,Ackert1,BMC_M12,BTBR T<+> Itpr3<tf>/J,m,0.663,SC-1269,249,002282,1,-0.53
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.566,SC-1394,249,000653,24,1.12
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.485,SC-1393,249,000653,24,-0.26
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.529,SC-1392,249,000653,24,0.49
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.399,SC-1391,249,000653,24,-1.72
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.455,SC-1390,249,000653,24,-0.77
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.555,SC-1386,249,000653,24,0.93
25017,Ackert1,BMC_M12,BUB/BnJ,f,0.512,SC-1385,249,000653,24,0.20
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.700,SC-1373,249,000653,24,1.67
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.520,SC-1398,249,000653,24,-0.95
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.572,SC-1397,249,000653,24,-0.19
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.593,SC-1396,249,000653,24,0.11
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.508,SC-1389,249,000653,24,-1.12
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.528,SC-1380,249,000653,24,-0.83
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.599,SC-1378,249,000653,24,0.20
25017,Ackert1,BMC_M12,BUB/BnJ,m,0.663,SC-1374,249,000653,24,1.13
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.561,SC-1466,249,000659,6,-1.19
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.651,SC-1467,249,000659,6,0.21
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.540,SC-1468,249,000659,6,-1.51
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.652,SC-1469,249,000659,6,0.22
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.715,SC-1470,249,000659,6,1.20
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.653,SC-1473,249,000659,6,0.24
25017,Ackert1,BMC_M12,C3H/HeJ,f,0.692,SC-1474,249,000659,6,0.84
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.706,SC-1478,249,000659,6,-1.30
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.758,SC-1482,249,000659,6,0.31
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.774,SC-1481,249,000659,6,0.80
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.801,SC-1480,249,000659,6,1.64
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.738,SC-1479,249,000659,6,-0.31
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.721,SC-1477,249,000659,6,-0.83
25017,Ackert1,BMC_M12,C3H/HeJ,m,0.738,SC-1476,249,000659,6,-0.31
25017,Ackert1,BMC_M12,C57BL/10J,f,0.359,SC-1624,249,000665,38,-0.53
25017,Ackert1,BMC_M12,C57BL/10J,f,0.440,SC-1625,249,000665,38,0.72
25017,Ackert1,BMC_M12,C57BL/10J,f,0.466,SC-1626,249,000665,38,1.13
25017,Ackert1,BMC_M12,C57BL/10J,f,0.453,SC-1627,249,000665,38,0.92
25017,Ackert1,BMC_M12,C57BL/10J,f,0.417,SC-1628,249,000665,38,0.37
25017,Ackert1,BMC_M12,C57BL/10J,f,0.273,SC-1629,249,000665,38,-1.86
25017,Ackert1,BMC_M12,C57BL/10J,f,0.349,SC-1630,249,000665,38,-0.68
25017,Ackert1,BMC_M12,C57BL/10J,f,0.389,SC-1634,249,000665,38,-0.07
25017,Ackert1,BMC_M12,C57BL/10J,m,0.445,SC-1650,249,000665,38,0.51
25017,Ackert1,BMC_M12,C57BL/10J,m,0.384,SC-1643,249,000665,38,-1.60
25017,Ackert1,BMC_M12,C57BL/10J,m,0.455,SC-1644,249,000665,38,0.85
25017,Ackert1,BMC_M12,C57BL/10J,m,0.459,SC-1649,249,000665,38,0.99
25017,Ackert1,BMC_M12,C57BL/10J,m,0.411,SC-1645,249,000665,38,-0.67
25017,Ackert1,BMC_M12,C57BL/10J,m,0.428,SC-1646,249,000665,38,-0.08
25017,Ackert1,BMC_M12,C57BL/6J,f,0.430,SC-1802,249,000664,7,-0.18
25017,Ackert1,BMC_M12,C57BL/6J,f,0.464,SC-1801,249,000664,7,0.92
25017,Ackert1,BMC_M12,C57BL/6J,f,0.436,SC-1805,249,000664,7,0.01
25017,Ackert1,BMC_M12,C57BL/6J,f,0.384,SC-1798,249,000664,7,-1.67
25017,Ackert1,BMC_M12,C57BL/6J,f,0.445,SC-1799,249,000664,7,0.30
25017,Ackert1,BMC_M12,C57BL/6J,f,0.477,SC-1800,249,000664,7,1.34
25017,Ackert1,BMC_M12,C57BL/6J,f,0.448,SC-1804,249,000664,7,0.40
25017,Ackert1,BMC_M12,C57BL/6J,f,0.401,SC-1803,249,000664,7,-1.12
25017,Ackert1,BMC_M12,C57BL/6J,m,0.563,SC-1790,249,000664,7,1.19
25017,Ackert1,BMC_M12,C57BL/6J,m,0.540,SC-1789,249,000664,7,0.63
25017,Ackert1,BMC_M12,C57BL/6J,m,0.501,SC-1788,249,000664,7,-0.34
25017,Ackert1,BMC_M12,C57BL/6J,m,0.522,SC-1787,249,000664,7,0.18
25017,Ackert1,BMC_M12,C57BL/6J,m,0.477,SC-1786,249,000664,7,-0.93
25017,Ackert1,BMC_M12,C57BL/6J,m,0.459,SC-1785,249,000664,7,-1.37
25017,Ackert1,BMC_M12,C57BL/6J,m,0.569,SC-1784,249,000664,7,1.34
25017,Ackert1,BMC_M12,C57BL/6J,m,0.486,SC-1783,249,000664,7,-0.71
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.378,SC-1970,249,000662,35,-0.18
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.404,SC-1969,249,000662,35,0.67
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.342,SC-1956,249,000662,35,-1.36
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.363,SC-1968,249,000662,35,-0.68
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.433,SC-1967,249,000662,35,1.62
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.358,SC-1966,249,000662,35,-0.84
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.412,SC-1971,249,000662,35,0.93
25017,Ackert1,BMC_M12,C57BLKS/J,f,0.379,SC-1972,249,000662,35,-0.15
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.463,SC-1974,249,000662,35,-0.05
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.424,SC-1980,249,000662,35,-2.09
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.467,SC-1979,249,000662,35,0.16
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.479,SC-1978,249,000662,35,0.78
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.467,SC-1981,249,000662,35,0.16
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.458,SC-1977,249,000662,35,-0.31
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.464,SC-1976,249,000662,35,0.00
25017,Ackert1,BMC_M12,C57BLKS/J,m,0.490,SC-1975,249,000662,35,1.36
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.615,SC-2130,249,000667,32,-1.46
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.635,SC-2137,249,000667,32,-0.85
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.697,SC-2136,249,000667,32,1.03
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.673,SC-2134,249,000667,32,0.30
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.692,SC-2133,249,000667,32,0.87
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.639,SC-2132,249,000667,32,-0.73
25017,Ackert1,BMC_M12,C57BR/cdJ,f,0.691,SC-2131,249,000667,32,0.84
25017,Ackert1,BMC_M12,C57BR/cdJ,m,0.520,SC-2154,249,000667,32,-1.02
25017,Ackert1,BMC_M12,C57BR/cdJ,m,0.575,SC-2153,249,000667,32,0.98
25017,Ackert1,BMC_M12,C57BR/cdJ,m,0.549,SC-2120,249,000667,32,0.04
25017,Ackert1,BMC_M12,C57L/J,f,0.512,SC-2316,249,000668,37,-1.19
25017,Ackert1,BMC_M12,C57L/J,f,0.719,SC-2315,249,000668,37,1.27
25017,Ackert1,BMC_M12,C57L/J,f,0.611,SC-2320,249,000668,37,-0.01
25017,Ackert1,BMC_M12,C57L/J,f,0.674,SC-2321,249,000668,37,0.73
25017,Ackert1,BMC_M12,C57L/J,f,0.556,SC-2322,249,000668,37,-0.67
25017,Ackert1,BMC_M12,C57L/J,f,0.494,SC-2319,249,000668,37,-1.40
25017,Ackert1,BMC_M12,C57L/J,f,0.637,SC-2318,249,000668,37,0.30
25017,Ackert1,BMC_M12,C57L/J,f,0.694,SC-2317,249,000668,37,0.97
25017,Ackert1,BMC_M12,C57L/J,m,0.498,SC-2327,249,000668,37,-0.69
25017,Ackert1,BMC_M12,C57L/J,m,0.563,SC-2328,249,000668,37,-0.04
25017,Ackert1,BMC_M12,C57L/J,m,0.471,SC-2329,249,000668,37,-0.96
25017,Ackert1,BMC_M12,C57L/J,m,0.467,SC-2330,249,000668,37,-1.00
25017,Ackert1,BMC_M12,C57L/J,m,0.534,SC-2331,249,000668,37,-0.33
25017,Ackert1,BMC_M12,C57L/J,m,0.576,SC-2326,249,000668,37,0.09
25017,Ackert1,BMC_M12,C57L/J,m,0.743,SC-2325,249,000668,37,1.77
25017,Ackert1,BMC_M12,C57L/J,m,0.683,SC-2324,249,000668,37,1.16
25017,Ackert1,BMC_M12,CBA/J,f,0.483,SC-2470,249,000656,16,-1.05
25017,Ackert1,BMC_M12,CBA/J,f,0.577,SC-2477,249,000656,16,0.00
25017,Ackert1,BMC_M12,CBA/J,f,0.501,SC-2476,249,000656,16,-0.85
25017,Ackert1,BMC_M12,CBA/J,f,0.548,SC-2475,249,000656,16,-0.32
25017,Ackert1,BMC_M12,CBA/J,f,0.777,SC-2474,249,000656,16,2.25
25017,Ackert1,BMC_M12,CBA/J,f,0.577,SC-2473,249,000656,16,0.00
25017,Ackert1,BMC_M12,CBA/J,f,0.569,SC-2472,249,000656,16,-0.09
25017,Ackert1,BMC_M12,CBA/J,f,0.581,SC-2471,249,000656,16,0.05
25017,Ackert1,BMC_M12,CBA/J,m,0.699,SC-2485,249,000656,16,2.01
25017,Ackert1,BMC_M12,CBA/J,m,0.628,SC-2490,249,000656,16,0.44
25017,Ackert1,BMC_M12,CBA/J,m,0.565,SC-2489,249,000656,16,-0.95
25017,Ackert1,BMC_M12,CBA/J,m,0.568,SC-2491,249,000656,16,-0.88
25017,Ackert1,BMC_M12,CBA/J,m,0.623,SC-2492,249,000656,16,0.33
25017,Ackert1,BMC_M12,CBA/J,m,0.622,SC-2488,249,000656,16,0.31
25017,Ackert1,BMC_M12,CBA/J,m,0.571,SC-2487,249,000656,16,-0.82
25017,Ackert1,BMC_M12,CBA/J,m,0.588,SC-2486,249,000656,16,-0.44
25017,Ackert1,BMC_M12,DBA/2J,f,0.401,SC-2631,249,000671,8,-0.09
25017,Ackert1,BMC_M12,DBA/2J,f,0.403,SC-2633,249,000671,8,0.01
25017,Ackert1,BMC_M12,DBA/2J,f,0.400,SC-2632,249,000671,8,-0.14
25017,Ackert1,BMC_M12,DBA/2J,f,0.406,SC-2630,249,000671,8,0.17
25017,Ackert1,BMC_M12,DBA/2J,f,0.406,SC-2629,249,000671,8,0.17
25017,Ackert1,BMC_M12,DBA/2J,f,0.420,SC-2628,249,000671,8,0.90
25017,Ackert1,BMC_M12,DBA/2J,f,0.425,SC-2627,249,000671,8,1.16
25017,Ackert1,BMC_M12,DBA/2J,f,0.361,SC-2626,249,000671,8,-2.18
25017,Ackert1,BMC_M12,DBA/2J,m,0.571,SC-2619,249,000671,8,0.67
25017,Ackert1,BMC_M12,DBA/2J,m,0.571,SC-2624,249,000671,8,0.67
25017,Ackert1,BMC_M12,DBA/2J,m,0.469,SC-2611,249,000671,8,-1.46
25017,Ackert1,BMC_M12,DBA/2J,m,0.477,SC-2612,249,000671,8,-1.30
25017,Ackert1,BMC_M12,DBA/2J,m,0.518,SC-2613,249,000671,8,-0.44
25017,Ackert1,BMC_M12,DBA/2J,m,0.587,SC-2616,249,000671,8,1.00
25017,Ackert1,BMC_M12,DBA/2J,m,0.577,SC-2617,249,000671,8,0.80
25017,Ackert1,BMC_M12,DBA/2J,m,0.500,SC-2618,249,000671,8,-0.82
25017,Ackert1,BMC_M12,DBA/2J,m,0.581,SC-2621,249,000671,8,0.88
25017,Ackert1,BMC_M12,FVB/NJ,f,0.489,SC-2766,249,001800,9,0.35
25017,Ackert1,BMC_M12,FVB/NJ,f,0.467,SC-2768,249,001800,9,-0.49
25017,Ackert1,BMC_M12,FVB/NJ,f,0.443,SC-2769,249,001800,9,-1.40
25017,Ackert1,BMC_M12,FVB/NJ,f,0.525,SC-2765,249,001800,9,1.71
25017,Ackert1,BMC_M12,FVB/NJ,f,0.479,SC-2763,249,001800,9,-0.03
25017,Ackert1,BMC_M12,FVB/NJ,f,0.462,SC-2762,249,001800,9,-0.68
25017,Ackert1,BMC_M12,FVB/NJ,f,0.494,SC-2767,249,001800,9,0.54
25017,Ackert1,BMC_M12,FVB/NJ,m,0.567,SC-2755,249,001800,9,0.62
25017,Ackert1,BMC_M12,FVB/NJ,m,0.564,SC-2781,249,001800,9,0.54
25017,Ackert1,BMC_M12,FVB/NJ,m,0.519,SC-2752,249,001800,9,-0.63
25017,Ackert1,BMC_M12,FVB/NJ,m,0.548,SC-2753,249,001800,9,0.12
25017,Ackert1,BMC_M12,FVB/NJ,m,0.520,SC-2754,249,001800,9,-0.61
25017,Ackert1,BMC_M12,FVB/NJ,m,0.588,SC-2780,249,001800,9,1.17
25017,Ackert1,BMC_M12,FVB/NJ,m,0.519,SC-2779,249,001800,9,-0.63
25017,Ackert1,BMC_M12,FVB/NJ,m,0.590,SC-2778,249,001800,9,1.22
25017,Ackert1,BMC_M12,FVB/NJ,m,0.474,SC-2777,249,001800,9,-1.81
25017,Ackert1,BMC_M12,KK/HlJ,f,0.709,SC-2954,249,002106,18,0.68
25017,Ackert1,BMC_M12,KK/HlJ,f,0.687,SC-2948,249,002106,18,0.19
25017,Ackert1,BMC_M12,KK/HlJ,f,0.671,SC-2947,249,002106,18,-0.17
25017,Ackert1,BMC_M12,KK/HlJ,f,0.725,SC-2946,249,002106,18,1.05
25017,Ackert1,BMC_M12,KK/HlJ,f,0.721,SC-2945,249,002106,18,0.96
25017,Ackert1,BMC_M12,KK/HlJ,f,0.599,SC-2956,249,002106,18,-1.80
25017,Ackert1,BMC_M12,KK/HlJ,f,0.630,SC-2955,249,002106,18,-1.10
25017,Ackert1,BMC_M12,KK/HlJ,f,0.687,SC-2953,249,002106,18,0.19
25017,Ackert1,BMC_M12,KK/HlJ,m,0.589,SC-2903,249,002106,18,-0.02
25017,Ackert1,BMC_M12,KK/HlJ,m,0.585,SC-2907,249,002106,18,-0.24
25017,Ackert1,BMC_M12,KK/HlJ,m,0.555,SC-2908,249,002106,18,-1.87
25017,Ackert1,BMC_M12,KK/HlJ,m,0.585,SC-2909,249,002106,18,-0.24
25017,Ackert1,BMC_M12,KK/HlJ,m,0.594,SC-2910,249,002106,18,0.25
25017,Ackert1,BMC_M12,KK/HlJ,m,0.591,SC-2942,249,002106,18,0.08
25017,Ackert1,BMC_M12,KK/HlJ,m,0.627,SC-2943,249,002106,18,2.04
25017,Ackert1,BMC_M12,KK/HlJ,m,0.584,SC-2944,249,002106,18,-0.30
25017,Ackert1,BMC_M12,KK/HlJ,m,0.595,SC-2904,249,002106,18,0.30
25017,Ackert1,BMC_M12,LP/J,f,0.547,SC-3084,249,000676,10,-0.41
25017,Ackert1,BMC_M12,LP/J,f,0.546,SC-3079,249,000676,10,-0.42
25017,Ackert1,BMC_M12,LP/J,f,0.486,SC-3080,249,000676,10,-1.27
25017,Ackert1,BMC_M12,LP/J,f,0.629,SC-3081,249,000676,10,0.75
25017,Ackert1,BMC_M12,LP/J,f,0.718,SC-3082,249,000676,10,2.01
25017,Ackert1,BMC_M12,LP/J,f,0.579,SC-3083,249,000676,10,0.04
25017,Ackert1,BMC_M12,LP/J,f,0.573,SC-3085,249,000676,10,-0.04
25017,Ackert1,BMC_M12,LP/J,f,0.530,SC-3086,249,000676,10,-0.65
25017,Ackert1,BMC_M12,LP/J,m,0.577,SC-3093,249,000676,10,-0.05
25017,Ackert1,BMC_M12,LP/J,m,0.594,SC-3087,249,000676,10,0.35
25017,Ackert1,BMC_M12,LP/J,m,0.608,SC-3095,249,000676,10,0.67
25017,Ackert1,BMC_M12,LP/J,m,0.629,SC-3096,249,000676,10,1.16
25017,Ackert1,BMC_M12,LP/J,m,0.495,SC-3094,249,000676,10,-1.95
25017,Ackert1,BMC_M12,LP/J,m,0.598,SC-3088,249,000676,10,0.44
25017,Ackert1,BMC_M12,LP/J,m,0.616,SC-3089,249,000676,10,0.86
25017,Ackert1,BMC_M12,LP/J,m,0.558,SC-3090,249,000676,10,-0.49
25017,Ackert1,BMC_M12,LP/J,m,0.519,SC-3091,249,000676,10,-1.39
25017,Ackert1,BMC_M12,LP/J,m,0.597,SC-3092,249,000676,10,0.42
25017,Ackert1,BMC_M12,MRL/MpJ,f,0.779,SC-3210,249,000486,58,-1.11
25017,Ackert1,BMC_M12,MRL/MpJ,f,0.849,SC-3208,249,000486,58,0.29
25017,Ackert1,BMC_M12,MRL/MpJ,f,0.911,SC-3207,249,000486,58,1.53
25017,Ackert1,BMC_M12,MRL/MpJ,f,0.827,SC-3206,249,000486,58,-0.15
25017,Ackert1,BMC_M12,MRL/MpJ,f,0.806,SC-3209,249,000486,58,-0.57
25017,Ackert1,BMC_M12,MRL/MpJ,m,0.791,SC-3244,249,000486,58,-0.02
25017,Ackert1,BMC_M12,MRL/MpJ,m,0.811,SC-3243,249,000486,58,1.01
25017,Ackert1,BMC_M12,MRL/MpJ,m,0.772,SC-3239,249,000486,58,-0.99
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.733,SC-3361,249,002591,92,0.96
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.652,SC-3360,249,002591,92,-1.28
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.671,SC-3359,249,002591,92,-0.76
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.681,SC-3358,249,002591,92,-0.48
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.699,SC-3354,249,002591,92,0.02
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.729,SC-3353,249,002591,92,0.85
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.753,SC-3352,249,002591,92,1.51
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,f,0.669,SC-3351,249,002591,92,-0.81
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.688,SC-3366,249,002591,92,0.90
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.671,SC-3365,249,002591,92,0.25
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.678,SC-3364,249,002591,92,0.52
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.693,SC-3363,249,002591,92,1.09
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.648,SC-3362,249,002591,92,-0.63
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.675,SC-3369,249,002591,92,0.40
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.649,SC-3368,249,002591,92,-0.59
25017,Ackert1,BMC_M12,NOD.B10Sn-H2<b>/J,m,0.614,SC-3367,249,002591,92,-1.94
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.675,SC-3469,249,002423,34,1.18
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.608,SC-3456,249,002423,34,-0.62
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.632,SC-3457,249,002423,34,0.02
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.616,SC-3458,249,002423,34,-0.41
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.623,SC-3459,249,002423,34,-0.22
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.569,SC-3463,249,002423,34,-1.67
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.690,SC-3464,249,002423,34,1.59
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.612,SC-3467,249,002423,34,-0.51
25017,Ackert1,BMC_M12,NON/ShiLtJ,f,0.655,SC-3468,249,002423,34,0.64
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.599,SC-3452,249,002423,34,-0.20
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.530,SC-3453,249,002423,34,-1.42
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.565,SC-3454,249,002423,34,-0.80
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.573,SC-3446,249,002423,34,-0.66
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.683,SC-3450,249,002423,34,1.29
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.682,SC-3447,249,002423,34,1.27
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.652,SC-3451,249,002423,34,0.74
25017,Ackert1,BMC_M12,NON/ShiLtJ,m,0.598,SC-3445,249,002423,34,-0.22
