measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,27.92,176,633,,1698,-0.82
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,30.03,178,633,,1698,0.28
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,33.2,179,633,,1698,1.94
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,29.73,180,633,,1698,0.13
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,30.8,192,633,,1698,0.69
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,30.28,193,633,,1698,0.41
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,27.5,219,633,,1698,-1.04
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,27,220,633,,1698,-1.3
63305,Graham1,bw_d9,RIX:CC(004 x 011),m,28.92,221,633,,1698,-0.3
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,26.64,123,633,,1699,0.79
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,27.13,124,633,,1699,1.01
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,22.86,125,633,,1699,-0.87
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,24.78,152,633,,1699,-0.03
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,22.96,172,633,,1699,-0.83
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,27.5,28,633,,1699,1.17
63305,Graham1,bw_d9,RIX:CC(005 x 001),m,22.02,32,633,,1699,-1.24
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,27.68,100,633,,1687,1.58
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,25.21,75,633,,1687,-0.13
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,25.95,76,633,,1687,0.38
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,24.37,77,633,,1687,-0.71
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,25.06,84,633,,1687,-0.23
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,23.34,87,633,,1687,-1.42
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,24.33,89,633,,1687,-0.74
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,27.52,98,633,,1687,1.47
63305,Graham1,bw_d9,RIX:CC(017 x 004),m,25.1,99,633,,1687,-0.2
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,22.68,109,633,,1700,0.05
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,24.11,110,633,,1700,0.9
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,20.06,120,633,,1700,-1.51
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,23.51,140,633,,1700,0.54
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,23.31,141,633,,1700,0.42
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,24.85,142,633,,1700,1.34
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,21.27,64,633,,1700,-0.79
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,20.29,65,633,,1700,-1.37
63305,Graham1,bw_d9,RIX:CC(024 x 023),m,23.31,66b,633,,1700,0.42
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,30.32,120b,633,,1701,1.76
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,24.68,125b,633,,1701,-0.42
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,23.86,126,633,,1701,-0.73
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,27.75,127,633,,1701,0.77
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,20.99,135,633,,1701,-1.84
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,26.86,136,633,,1701,0.43
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,26.03,140b,633,,1701,0.1
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,25.62,141b,633,,1701,-0.05
63305,Graham1,bw_d9,RIX:CC(041 x 012),m,25.73,142b,633,,1701,-0.01
