measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110416,CSNA03,extinction_inactive_cc_s8,C57BL/6J,f,9.0,A3257,626,000664,7,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC001/UncJ,f,6.0,27993,626,021238,1501,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC001/UncJ,m,287.0,27542,626,021238,1501,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC001/UncJ,m,135.0,25074,626,021238,1501,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC002/UncJ,f,157.0,25052,626,021236,1502,-0.68
110416,CSNA03,extinction_inactive_cc_s8,CC002/UncJ,f,228.0,19445,626,021236,1502,-0.47
110416,CSNA03,extinction_inactive_cc_s8,CC002/UncJ,f,768.0,20776,626,021236,1502,1.15
110416,CSNA03,extinction_inactive_cc_s8,CC003/UncJ,f,169.0,14444,626,021237,1503,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC003/UncJ,m,4.0,14447,626,021237,1503,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,f,81.0,27421,626,020944,1504,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,336.0,26742,626,020944,1504,1.11
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,33.0,27423,626,020944,1504,-0.73
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,408.0,26743,626,020944,1504,1.55
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,70.0,26734,626,020944,1504,-0.51
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,203.0,26736,626,020944,1504,0.3
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,0.0,26739,626,020944,1504,-0.93
110416,CSNA03,extinction_inactive_cc_s8,CC004/TauUncJ,m,23.0,26740,626,020944,1504,-0.79
110416,CSNA03,extinction_inactive_cc_s8,CC005/TauUncJ,f,4.0,26331,626,020945,1505,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC006/TauUncJ,m,46.0,14851,626,022869,1506,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC007/UncJ,f,106.0,29009,626,029625,1507,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC007/UncJ,m,25.0,26561,626,029625,1507,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC007/UncJ,m,19.0,29011,626,029625,1507,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC008/GeniUncJ,m,0.0,27269,626,026971,1508,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC008/GeniUncJ,m,22.0,26310,626,026971,1508,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC009/UncJ,f,19.0,25044,626,018856,1509,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC011/UncJ,f,152.0,27272,626,018854,1511,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC011/UncJ,f,66.0,25777,626,018854,1511,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC011/UncJ,m,309.0,26327,626,018854,1511,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC011/UncJ,m,332.0,25780,626,018854,1511,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC012/GeniUncJ,m,45.0,26319,626,028409,1512,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC013/GeniUncJ,f,275.0,27554,626,021892,1513,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC013/GeniUncJ,f,335.0,14487,626,021892,1513,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC013/GeniUncJ,m,75.0,27555,626,021892,1513,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC013/GeniUncJ,m,373.0,14489,626,021892,1513,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,f,6.0,27512,626,021890,1518,-1.11
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,f,236.0,25078,626,021890,1518,0.83
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,f,170.0,26594,626,021890,1518,0.28
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,m,63.0,27515,626,021890,1518,0.22
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,m,28.0,26596,626,021890,1518,-1.08
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,m,91.0,27514,626,021890,1518,1.27
110416,CSNA03,extinction_inactive_cc_s8,CC018/UncJ,m,46.0,27913,626,021890,1518,-0.41
110416,CSNA03,extinction_inactive_cc_s8,CC019/TauUncJ,f,573.0,26342,626,021894,1519,1.15
110416,CSNA03,extinction_inactive_cc_s8,CC019/TauUncJ,f,43.0,27304,626,021894,1519,-0.58
110416,CSNA03,extinction_inactive_cc_s8,CC019/TauUncJ,f,44.0,27305,626,021894,1519,-0.58
110416,CSNA03,extinction_inactive_cc_s8,CC019/TauUncJ,m,228.0,19448,626,021894,1519,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC019/TauUncJ,m,13.0,26344,626,021894,1519,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC023/GeniUncJ,f,6.0,25108,626,025131,1523,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC023/GeniUncJ,m,247.0,25112,626,025131,1523,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC024/GeniUncJ,f,23.0,26453,626,021891,1524,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC025/GeniUncJ,f,191.0,26642,626,018857,1525,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC025/GeniUncJ,m,405.0,25773,626,018857,1525,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC027/GeniUncJ,f,27.0,27599,626,025130,1527,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC028/GeniUncJ,f,29.0,27344,626,025126,1528,-0.86
110416,CSNA03,extinction_inactive_cc_s8,CC028/GeniUncJ,f,246.0,27609,626,025126,1528,1.1
110416,CSNA03,extinction_inactive_cc_s8,CC028/GeniUncJ,f,97.0,24005,626,025126,1528,-0.24
110416,CSNA03,extinction_inactive_cc_s8,CC028/GeniUncJ,m,29.0,27613,626,025126,1528,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC030/GeniUncJ,m,335.0,26448,626,025426,1530,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC032/GeniUncJ,f,66.0,24010,626,020946,1532,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC033/GeniUncJ,m,12.0,25006,626,025910,1533,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC036/UncJ,f,40.0,21381,626,025127,1536,-0.65
110416,CSNA03,extinction_inactive_cc_s8,CC036/UncJ,f,281.0,24521,626,025127,1536,1.15
110416,CSNA03,extinction_inactive_cc_s8,CC036/UncJ,f,59.0,24525,626,025127,1536,-0.5
110416,CSNA03,extinction_inactive_cc_s8,CC036/UncJ,m,672.0,21385,626,025127,1536,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC040/TauUncJ,m,5.0,28166,626,023831,1540,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC041/TauUncJ,m,0.0,26723,626,021893,1541,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC044/UncJ,f,8.0,27662,626,026426,1545,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC044/UncJ,m,34.0,27664,626,026426,1545,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC051/TauUncJ,m,1.0,14454,626,021897,1551,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC057/UncJ,f,18.0,25004,626,024683,1557,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC059/TauUncJ,f,93.0,14500,626,025125,1559,-0.61
110416,CSNA03,extinction_inactive_cc_s8,CC059/TauUncJ,f,307.0,14498,626,025125,1559,1.15
110416,CSNA03,extinction_inactive_cc_s8,CC059/TauUncJ,f,102.0,26662,626,025125,1559,-0.54
110416,CSNA03,extinction_inactive_cc_s8,CC059/TauUncJ,m,2727.0,14501,626,025125,1559,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC059/TauUncJ,m,998.0,14502,626,025125,1559,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC060/UncJ,m,42.0,27675,626,026427,1560,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC061/GeniUncJ,m,35.0,27905,626,023826,1561,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC078/TauUncJ,f,141.0,26554,626,025989,1578,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC078/TauUncJ,m,36.0,25059,626,025989,1578,0.0
110416,CSNA03,extinction_inactive_cc_s8,CC079/TauUncJ,f,38.0,27427,626,025990,1579,0.71
110416,CSNA03,extinction_inactive_cc_s8,CC079/TauUncJ,f,33.0,25146,626,025990,1579,-0.71
110416,CSNA03,extinction_inactive_cc_s8,CC084/TauJ,f,62.0,26584,626,028923,3482,0.0
110416,CSNA03,extinction_inactive_cc_s8,NOD/ShiLtJ,f,6.0,12096,626,001976,13,0.0
110416,CSNA03,extinction_inactive_cc_s8,WSB/EiJ,f,11.0,A2063,626,001145,42,-0.71
110416,CSNA03,extinction_inactive_cc_s8,WSB/EiJ,f,120.0,A2418,626,001145,42,0.71
