measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,0.500,23,28,000562,142,-0.76
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,1,1:142f,28,000562,142,-0.31
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,1,7:142f,28,000562,142,-0.31
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,1,5:142f,28,000562,142,-0.31
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,2,4:142f,28,000562,142,0.61
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,1,22,28,000562,142,-0.31
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,4,3:142f,28,000562,142,2.45
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,1,2:142f,28,000562,142,-0.31
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,f,0.500,21,28,000562,142,-0.76
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,2,19:142m,28,000562,142,0.84
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,2,20:142m,28,000562,142,0.84
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,1,17:142m,28,000562,142,-1.05
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,1,12:142m,28,000562,142,-1.05
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,1,11:142m,28,000562,142,-1.05
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,2,18:142m,28,000562,142,0.84
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,2,16:142m,28,000562,142,0.84
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,1,14:142m,28,000562,142,-1.05
2809,Paigen3,mucin,B6(AU)-Tub<tub>/J,m,2,13:142m,28,000562,142,0.84
2809,Paigen3,mucin,B6.Cg-A<y>/J,f,1,6:140f,28,000021,140,-0.45
2809,Paigen3,mucin,B6.Cg-A<y>/J,f,1,9:140f,28,000021,140,-0.45
2809,Paigen3,mucin,B6.Cg-A<y>/J,f,1,8:140f,28,000021,140,-0.45
2809,Paigen3,mucin,B6.Cg-A<y>/J,f,1,7:140f,28,000021,140,-0.45
2809,Paigen3,mucin,B6.Cg-A<y>/J,f,2,10:140f,28,000021,140,1.79
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,2,16:140m,28,000021,140,1.39
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,2,11:140m,28,000021,140,1.39
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,12:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,0.500,13:140m,28,000021,140,-1.39
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,2,14:140m,28,000021,140,1.39
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,15:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,17:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,18:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,19:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-A<y>/J,m,1,20:140m,28,000021,140,-0.46
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,5:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,6:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,7:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,1:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,3:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,2:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,f,1,4:141f,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,13:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,20:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,15:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,16:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,17:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,18:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,19:141m,28,000632,141,0.00
2809,Paigen3,mucin,B6.Cg-Lep<ob>/J,m,1,12:141m,28,000632,141,0.00
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,7:162f,28,000642,162,0.33
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,2:162f,28,000642,162,-1.17
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,3:162f,28,000642,162,0.33
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3,4:162f,28,000642,162,1.83
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,5:162f,28,000642,162,-1.17
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,1:162f,28,000642,162,-1.17
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,6:162f,28,000642,162,0.33
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,9:162f,28,000642,162,0.33
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2,8:162f,28,000642,162,0.33
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1,16:162m,28,000642,162,-1.45
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,15:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1,12:162m,28,000642,162,-1.45
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,17:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,13:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1,18:162m,28,000642,162,-1.45
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,20:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,11:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,19:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2,14:162m,28,000642,162,0.62
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,1,7:143f,28,002391,143,-0.98
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,2,8:143f,28,002391,143,-0.27
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,1,2:143f,28,002391,143,-0.98
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,4,3:143f,28,002391,143,1.15
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,4,4:143f,28,002391,143,1.15
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,1,5:143f,28,002391,143,-0.98
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,4,6:143f,28,002391,143,1.15
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,f,2,1:143f,28,002391,143,-0.27
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,3,18:143m,28,002391,143,0.20
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,2,19:143m,28,002391,143,-0.71
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,2,12:143m,28,002391,143,-0.71
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,1,17:143m,28,002391,143,-1.63
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,3,11:143m,28,002391,143,0.20
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,4,13:143m,28,002391,143,1.12
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,2,20:143m,28,002391,143,-0.71
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,4,14:143m,28,002391,143,1.12
2809,Paigen3,mucin,BKSChpLt.HRS-Cpe<fat>/J,m,4,16:143m,28,002391,143,1.12
2809,Paigen3,mucin,C57BL/6J,f,3,2:7f,28,000664,7,1.49
2809,Paigen3,mucin,C57BL/6J,f,1,4:7f,28,000664,7,-1.22
2809,Paigen3,mucin,C57BL/6J,f,3,1:7f,28,000664,7,1.49
2809,Paigen3,mucin,C57BL/6J,f,1,5:7f,28,000664,7,-1.22
2809,Paigen3,mucin,C57BL/6J,f,1,9:7f,28,000664,7,-1.22
2809,Paigen3,mucin,C57BL/6J,f,2,6:7f,28,000664,7,0.14
2809,Paigen3,mucin,C57BL/6J,f,2,10:7f,28,000664,7,0.14
2809,Paigen3,mucin,C57BL/6J,f,2,7:7f,28,000664,7,0.14
2809,Paigen3,mucin,C57BL/6J,f,2,8:7f,28,000664,7,0.14
2809,Paigen3,mucin,C57BL/6J,f,2,3:7f,28,000664,7,0.14
2809,Paigen3,mucin,C57BL/6J,m,2,13:7m,28,000664,7,0.63
2809,Paigen3,mucin,C57BL/6J,m,2,12:7m,28,000664,7,0.63
2809,Paigen3,mucin,C57BL/6J,m,1,16:7m,28,000664,7,-0.88
2809,Paigen3,mucin,C57BL/6J,m,0.500,11:7m,28,000664,7,-1.63
2809,Paigen3,mucin,C57BL/6J,m,2,14:7m,28,000664,7,0.63
2809,Paigen3,mucin,C57BL/6J,m,2,15:7m,28,000664,7,0.63
2809,Paigen3,mucin,C57BLKS/J,f,0.500,4:35f,28,000662,35,-0.91
2809,Paigen3,mucin,C57BLKS/J,f,1,2:35f,28,000662,35,0.91
2809,Paigen3,mucin,C57BLKS/J,f,1,6:35f,28,000662,35,0.91
2809,Paigen3,mucin,C57BLKS/J,f,0.500,7:35f,28,000662,35,-0.91
2809,Paigen3,mucin,C57BLKS/J,f,1,3:35f,28,000662,35,0.91
2809,Paigen3,mucin,C57BLKS/J,f,0.500,8:35f,28,000662,35,-0.91
2809,Paigen3,mucin,C57BLKS/J,m,1,16:35m,28,000662,35,-0.45
2809,Paigen3,mucin,C57BLKS/J,m,2,13:35m,28,000662,35,1.79
2809,Paigen3,mucin,C57BLKS/J,m,1,11:35m,28,000662,35,-0.45
2809,Paigen3,mucin,C57BLKS/J,m,1,15:35m,28,000662,35,-0.45
2809,Paigen3,mucin,C57BLKS/J,m,1,14:35m,28,000662,35,-0.45
