measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9432,Brown1,defecation_EZM,129S1/SvImJ,f,2,122,94,002448,3,-0.66
9432,Brown1,defecation_EZM,129S1/SvImJ,f,8,123,94,002448,3,2.65
9432,Brown1,defecation_EZM,129S1/SvImJ,f,3,124,94,002448,3,-0.11
9432,Brown1,defecation_EZM,129S1/SvImJ,f,3,125,94,002448,3,-0.11
9432,Brown1,defecation_EZM,129S1/SvImJ,f,3,126,94,002448,3,-0.11
9432,Brown1,defecation_EZM,129S1/SvImJ,f,3,127,94,002448,3,-0.11
9432,Brown1,defecation_EZM,129S1/SvImJ,f,2,130,94,002448,3,-0.66
9432,Brown1,defecation_EZM,129S1/SvImJ,f,2,129,94,002448,3,-0.66
9432,Brown1,defecation_EZM,129S1/SvImJ,f,4,128,94,002448,3,0.44
9432,Brown1,defecation_EZM,129S1/SvImJ,f,2,121,94,002448,3,-0.66
9432,Brown1,defecation_EZM,129S1/SvImJ,m,3,115,94,002448,3,0.27
9432,Brown1,defecation_EZM,129S1/SvImJ,m,0,114,94,002448,3,-0.89
9432,Brown1,defecation_EZM,129S1/SvImJ,m,2,113,94,002448,3,-0.12
9432,Brown1,defecation_EZM,129S1/SvImJ,m,1,112,94,002448,3,-0.50
9432,Brown1,defecation_EZM,129S1/SvImJ,m,2,120,94,002448,3,-0.12
9432,Brown1,defecation_EZM,129S1/SvImJ,m,9,111,94,002448,3,2.59
9432,Brown1,defecation_EZM,129S1/SvImJ,m,1,119,94,002448,3,-0.50
9432,Brown1,defecation_EZM,129S1/SvImJ,m,0,118,94,002448,3,-0.89
9432,Brown1,defecation_EZM,129S1/SvImJ,m,3,117,94,002448,3,0.27
9432,Brown1,defecation_EZM,129S1/SvImJ,m,2,116,94,002448,3,-0.12
9432,Brown1,defecation_EZM,A/J,f,3,185,94,000646,4,-1.06
9432,Brown1,defecation_EZM,A/J,f,1,177,94,000646,4,-1.66
9432,Brown1,defecation_EZM,A/J,f,11,16,94,000646,4,1.31
9432,Brown1,defecation_EZM,A/J,f,6,11,94,000646,4,-0.17
9432,Brown1,defecation_EZM,A/J,f,10,10,94,000646,4,1.01
9432,Brown1,defecation_EZM,A/J,f,9,22,94,000646,4,0.72
9432,Brown1,defecation_EZM,A/J,f,3,4,94,000646,4,-1.06
9432,Brown1,defecation_EZM,A/J,f,6,5,94,000646,4,-0.17
9432,Brown1,defecation_EZM,A/J,f,10,197,94,000646,4,1.01
9432,Brown1,defecation_EZM,A/J,f,10,193,94,000646,4,1.01
9432,Brown1,defecation_EZM,A/J,f,4,189,94,000646,4,-0.77
9432,Brown1,defecation_EZM,A/J,f,6,181,94,000646,4,-0.17
9432,Brown1,defecation_EZM,A/J,m,10,176,94,000646,4,1.40
9432,Brown1,defecation_EZM,A/J,m,2,180,94,000646,4,-0.84
9432,Brown1,defecation_EZM,A/J,m,8,192,94,000646,4,0.84
9432,Brown1,defecation_EZM,A/J,m,6,196,94,000646,4,0.28
9432,Brown1,defecation_EZM,A/J,m,3,184,94,000646,4,-0.56
9432,Brown1,defecation_EZM,A/J,m,1,188,94,000646,4,-1.12
9432,Brown1,defecation_EZM,AKR/J,f,0,68,94,000648,15,-0.91
9432,Brown1,defecation_EZM,AKR/J,f,1,174,94,000648,15,-0.55
9432,Brown1,defecation_EZM,AKR/J,f,3,171,94,000648,15,0.18
9432,Brown1,defecation_EZM,AKR/J,f,0,168,94,000648,15,-0.91
9432,Brown1,defecation_EZM,AKR/J,f,4,163,94,000648,15,0.55
9432,Brown1,defecation_EZM,AKR/J,f,1,156,94,000648,15,-0.55
9432,Brown1,defecation_EZM,AKR/J,f,3,160,94,000648,15,0.18
9432,Brown1,defecation_EZM,AKR/J,f,0,85,94,000648,15,-0.91
9432,Brown1,defecation_EZM,AKR/J,f,3,80,94,000648,15,0.18
9432,Brown1,defecation_EZM,AKR/J,f,10,75,94,000648,15,2.73
9432,Brown1,defecation_EZM,AKR/J,f,3,74,94,000648,15,0.18
9432,Brown1,defecation_EZM,AKR/J,f,2,69,94,000648,15,-0.18
9432,Brown1,defecation_EZM,AKR/J,m,3,155,94,000648,15,-0.11
9432,Brown1,defecation_EZM,AKR/J,m,9,154,94,000648,15,1.88
9432,Brown1,defecation_EZM,AKR/J,m,1,158,94,000648,15,-0.77
9432,Brown1,defecation_EZM,AKR/J,m,4,159,94,000648,15,0.22
9432,Brown1,defecation_EZM,AKR/J,m,1,162,94,000648,15,-0.77
9432,Brown1,defecation_EZM,AKR/J,m,2,165,94,000648,15,-0.44
9432,Brown1,defecation_EZM,BALB/cByJ,f,4,212,94,001026,50,-0.13
9432,Brown1,defecation_EZM,BALB/cByJ,f,2,207,94,001026,50,-0.75
9432,Brown1,defecation_EZM,BALB/cByJ,f,4,206,94,001026,50,-0.13
9432,Brown1,defecation_EZM,BALB/cByJ,f,6,202,94,001026,50,0.49
9432,Brown1,defecation_EZM,BALB/cByJ,f,1,201,94,001026,50,-1.06
9432,Brown1,defecation_EZM,BALB/cByJ,f,3,200,94,001026,50,-0.44
9432,Brown1,defecation_EZM,BALB/cByJ,f,5,2,94,001026,50,0.18
9432,Brown1,defecation_EZM,BALB/cByJ,f,1,199,94,001026,50,-1.06
9432,Brown1,defecation_EZM,BALB/cByJ,f,0,195,94,001026,50,-1.37
9432,Brown1,defecation_EZM,BALB/cByJ,f,1,191,94,001026,50,-1.06
9432,Brown1,defecation_EZM,BALB/cByJ,f,6,19,94,001026,50,0.49
9432,Brown1,defecation_EZM,BALB/cByJ,f,5,187,94,001026,50,0.18
9432,Brown1,defecation_EZM,BALB/cByJ,f,6,183,94,001026,50,0.49
9432,Brown1,defecation_EZM,BALB/cByJ,f,8,179,94,001026,50,1.12
9432,Brown1,defecation_EZM,BALB/cByJ,f,5,13,94,001026,50,0.18
9432,Brown1,defecation_EZM,BALB/cByJ,f,10,1,94,001026,50,1.74
9432,Brown1,defecation_EZM,BALB/cByJ,f,4,208,94,001026,50,-0.13
9432,Brown1,defecation_EZM,BALB/cByJ,f,0,8,94,001026,50,-1.37
9432,Brown1,defecation_EZM,BALB/cByJ,f,6,7,94,001026,50,0.49
9432,Brown1,defecation_EZM,BALB/cByJ,f,2,218,94,001026,50,-0.75
9432,Brown1,defecation_EZM,BALB/cByJ,f,5,217,94,001026,50,0.18
9432,Brown1,defecation_EZM,BALB/cByJ,f,13,213,94,001026,50,2.67
9432,Brown1,defecation_EZM,BALB/cByJ,m,5,3,94,001026,50,-0.61
9432,Brown1,defecation_EZM,BALB/cByJ,m,12,14,94,001026,50,1.63
9432,Brown1,defecation_EZM,BALB/cByJ,m,8,15,94,001026,50,0.35
9432,Brown1,defecation_EZM,BALB/cByJ,m,8,178,94,001026,50,0.35
9432,Brown1,defecation_EZM,BALB/cByJ,m,6,182,94,001026,50,-0.29
9432,Brown1,defecation_EZM,BALB/cByJ,m,5,186,94,001026,50,-0.61
9432,Brown1,defecation_EZM,BALB/cByJ,m,3,190,94,001026,50,-1.26
9432,Brown1,defecation_EZM,BALB/cByJ,m,6,194,94,001026,50,-0.29
9432,Brown1,defecation_EZM,BALB/cByJ,m,7,198,94,001026,50,0.03
9432,Brown1,defecation_EZM,BALB/cByJ,m,12,20,94,001026,50,1.63
9432,Brown1,defecation_EZM,BALB/cByJ,m,2,21,94,001026,50,-1.58
9432,Brown1,defecation_EZM,BALB/cByJ,m,9,9,94,001026,50,0.67
9432,Brown1,defecation_EZM,BALB/cJ,f,6,216,94,000651,5,1.75
9432,Brown1,defecation_EZM,BALB/cJ,f,1,215,94,000651,5,-1.04
9432,Brown1,defecation_EZM,BALB/cJ,f,3,211,94,000651,5,0.08
9432,Brown1,defecation_EZM,BALB/cJ,f,5,210,94,000651,5,1.20
9432,Brown1,defecation_EZM,BALB/cJ,f,2,205,94,000651,5,-0.48
9432,Brown1,defecation_EZM,BALB/cJ,f,4,204,94,000651,5,0.64
9432,Brown1,defecation_EZM,BALB/cJ,f,1,88,94,000651,5,-1.04
9432,Brown1,defecation_EZM,BALB/cJ,f,3,86,94,000651,5,0.08
9432,Brown1,defecation_EZM,BALB/cJ,f,4,83,94,000651,5,0.64
9432,Brown1,defecation_EZM,BALB/cJ,f,1,78,94,000651,5,-1.04
9432,Brown1,defecation_EZM,BALB/cJ,f,2,77,94,000651,5,-0.48
9432,Brown1,defecation_EZM,BALB/cJ,f,5,72,94,000651,5,1.20
9432,Brown1,defecation_EZM,BALB/cJ,f,3,71,94,000651,5,0.08
9432,Brown1,defecation_EZM,BALB/cJ,f,0,221,94,000651,5,-1.60
9432,Brown1,defecation_EZM,BALB/cJ,m,7,209,94,000651,5,1.36
9432,Brown1,defecation_EZM,BALB/cJ,m,2,203,94,000651,5,-0.99
9432,Brown1,defecation_EZM,BALB/cJ,m,2,219,94,000651,5,-0.99
9432,Brown1,defecation_EZM,BALB/cJ,m,5,220,94,000651,5,0.42
9432,Brown1,defecation_EZM,BALB/cJ,m,2,70,94,000651,5,-0.99
9432,Brown1,defecation_EZM,BALB/cJ,m,8,76,94,000651,5,1.83
9432,Brown1,defecation_EZM,BALB/cJ,m,5,81,94,000651,5,0.42
9432,Brown1,defecation_EZM,BALB/cJ,m,4,82,94,000651,5,-0.05
9432,Brown1,defecation_EZM,BALB/cJ,m,3,87,94,000651,5,-0.52
9432,Brown1,defecation_EZM,BALB/cJ,m,3,214,94,000651,5,-0.52
9432,Brown1,defecation_EZM,C57BL/6J,f,0,109,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,110,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,108,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,107,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,106,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,105,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,104,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,103,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,102,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,f,0,101,94,000664,7,0.00
9432,Brown1,defecation_EZM,C57BL/6J,m,4,94,94,000664,7,1.54
9432,Brown1,defecation_EZM,C57BL/6J,m,1,93,94,000664,7,-0.35
9432,Brown1,defecation_EZM,C57BL/6J,m,4,92,94,000664,7,1.54
9432,Brown1,defecation_EZM,C57BL/6J,m,2,100,94,000664,7,0.28
9432,Brown1,defecation_EZM,C57BL/6J,m,0,99,94,000664,7,-0.98
9432,Brown1,defecation_EZM,C57BL/6J,m,0,98,94,000664,7,-0.98
9432,Brown1,defecation_EZM,C57BL/6J,m,0,97,94,000664,7,-0.98
9432,Brown1,defecation_EZM,C57BL/6J,m,1,96,94,000664,7,-0.35
9432,Brown1,defecation_EZM,C57BL/6J,m,2,95,94,000664,7,0.28
9432,Brown1,defecation_EZM,CAST/EiJ,f,2,56,94,000928,2,0.71
9432,Brown1,defecation_EZM,CAST/EiJ,f,0,61,94,000928,2,-0.71
9432,Brown1,defecation_EZM,CAST/EiJ,m,0,62,94,000928,2,-0.50
9432,Brown1,defecation_EZM,CAST/EiJ,m,0,52,94,000928,2,-0.50
9432,Brown1,defecation_EZM,CAST/EiJ,m,0,53,94,000928,2,-0.50
9432,Brown1,defecation_EZM,CAST/EiJ,m,1,57,94,000928,2,1.50
9432,Brown1,defecation_EZM,DBA/2J,f,0,42,94,000671,8,-0.91
9432,Brown1,defecation_EZM,DBA/2J,f,2,26,94,000671,8,0.91
9432,Brown1,defecation_EZM,DBA/2J,f,2,30,94,000671,8,0.91
9432,Brown1,defecation_EZM,DBA/2J,f,2,34,94,000671,8,0.91
9432,Brown1,defecation_EZM,DBA/2J,f,0,38,94,000671,8,-0.91
9432,Brown1,defecation_EZM,DBA/2J,f,0,46,94,000671,8,-0.91
9432,Brown1,defecation_EZM,DBA/2J,m,0,45,94,000671,8,-0.70
9432,Brown1,defecation_EZM,DBA/2J,m,1,134,94,000671,8,-0.31
9432,Brown1,defecation_EZM,DBA/2J,m,0,140,94,000671,8,-0.70
9432,Brown1,defecation_EZM,DBA/2J,m,0,146,94,000671,8,-0.70
9432,Brown1,defecation_EZM,DBA/2J,m,0,152,94,000671,8,-0.70
9432,Brown1,defecation_EZM,DBA/2J,m,1,37,94,000671,8,-0.31
9432,Brown1,defecation_EZM,DBA/2J,m,4,33,94,000671,8,0.85
9432,Brown1,defecation_EZM,DBA/2J,m,8,29,94,000671,8,2.41
9432,Brown1,defecation_EZM,DBA/2J,m,3,25,94,000671,8,0.47
9432,Brown1,defecation_EZM,DBA/2J,m,1,41,94,000671,8,-0.31
9432,Brown1,defecation_EZM,FVB/NJ,f,0,145,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,47,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,1,43,94,001800,9,3.18
9432,Brown1,defecation_EZM,FVB/NJ,f,0,40,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,35,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,32,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,31,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,151,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,133,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,139,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,144,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,f,0,150,94,001800,9,-0.29
9432,Brown1,defecation_EZM,FVB/NJ,m,1,39,94,001800,9,0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,44,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,143,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,138,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,48,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,3,137,94,001800,9,2.76
9432,Brown1,defecation_EZM,FVB/NJ,m,0,132,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,131,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,149,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,1,27,94,001800,9,0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,0,28,94,001800,9,-0.55
9432,Brown1,defecation_EZM,FVB/NJ,m,1,36,94,001800,9,0.55
9432,Brown1,defecation_EZM,MOLF/EiJ,m,4,24,94,000550,40,0.32
9432,Brown1,defecation_EZM,MOLF/EiJ,m,3,6,94,000550,40,-0.74
9432,Brown1,defecation_EZM,MOLF/EiJ,m,5,12,94,000550,40,1.37
9432,Brown1,defecation_EZM,MOLF/EiJ,m,4,135,94,000550,40,0.32
9432,Brown1,defecation_EZM,MOLF/EiJ,m,4,141,94,000550,40,0.32
9432,Brown1,defecation_EZM,MOLF/EiJ,m,3,147,94,000550,40,-0.74
9432,Brown1,defecation_EZM,MOLF/EiJ,m,2,153,94,000550,40,-1.79
9432,Brown1,defecation_EZM,MOLF/EiJ,m,5,17,94,000550,40,1.37
9432,Brown1,defecation_EZM,MOLF/EiJ,m,3,18,94,000550,40,-0.74
9432,Brown1,defecation_EZM,MOLF/EiJ,m,4,23,94,000550,40,0.32
9432,Brown1,defecation_EZM,SJL/J,f,5,65,94,000686,17,1.39
9432,Brown1,defecation_EZM,SJL/J,f,2,64,94,000686,17,-0.08
9432,Brown1,defecation_EZM,SJL/J,f,0,60,94,000686,17,-1.06
9432,Brown1,defecation_EZM,SJL/J,f,2,55,94,000686,17,-0.08
9432,Brown1,defecation_EZM,SJL/J,f,4,51,94,000686,17,0.90
9432,Brown1,defecation_EZM,SJL/J,f,0,50,94,000686,17,-1.06
9432,Brown1,defecation_EZM,SJL/J,m,0,49,94,000686,17,-1.12
9432,Brown1,defecation_EZM,SJL/J,m,4,59,94,000686,17,0.80
9432,Brown1,defecation_EZM,SJL/J,m,3,54,94,000686,17,0.32
9432,Brown1,defecation_EZM,SM/J,m,0,175,94,000687,31,-0.85
9432,Brown1,defecation_EZM,SM/J,m,4,157,94,000687,31,1.42
9432,Brown1,defecation_EZM,SM/J,m,2,161,94,000687,31,0.28
9432,Brown1,defecation_EZM,SM/J,m,0,166,94,000687,31,-0.85
9432,Brown1,defecation_EZM,SM/J,m,0,169,94,000687,31,-0.85
9432,Brown1,defecation_EZM,SM/J,m,3,172,94,000687,31,0.85
9432,Brown1,defecation_EZM,SPRET/EiJ,f,2,170,94,001146,39,0.53
9432,Brown1,defecation_EZM,SPRET/EiJ,f,0,58,94,001146,39,-1.16
9432,Brown1,defecation_EZM,SPRET/EiJ,f,3,73,94,001146,39,1.37
9432,Brown1,defecation_EZM,SPRET/EiJ,f,1,79,94,001146,39,-0.32
9432,Brown1,defecation_EZM,SPRET/EiJ,f,1,84,94,001146,39,-0.32
9432,Brown1,defecation_EZM,SPRET/EiJ,f,3,90,94,001146,39,1.37
9432,Brown1,defecation_EZM,SPRET/EiJ,f,1,173,94,001146,39,-0.32
9432,Brown1,defecation_EZM,SPRET/EiJ,f,0,164,94,001146,39,-1.16
9432,Brown1,defecation_EZM,SPRET/EiJ,m,3,167,94,001146,39,0.00
