measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64509,Brinkmeyer1,stride_freq_fore_L,CC013/GeniUnc,f,7.7,2,644,,1613,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC013/GeniUnc,m,4.8,8,644,,1613,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC019/TauUnc,f,4,16,644,,1619,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC019/TauUnc,m,6.3,23,644,,1619,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC041/TauUnc,f,5.6,28,644,,1641,0.71
64509,Brinkmeyer1,stride_freq_fore_L,CC041/TauUnc,f,4.7,30,644,,1641,-0.71
64509,Brinkmeyer1,stride_freq_fore_L,CC041/TauUnc,m,9.9,32,644,,1641,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC061/GeniUnc,f,3.7,38,644,,1678,0.0
64509,Brinkmeyer1,stride_freq_fore_L,CC061/GeniUnc,m,4,41,644,,1678,0.71
64509,Brinkmeyer1,stride_freq_fore_L,CC061/GeniUnc,m,3.9,43,644,,1678,-0.71
