measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,33.5,838,332,002448,3,-1.47
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,47.2,839,332,002448,3,0.03
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,49.4,840,332,002448,3,0.27
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,40.9,841,332,002448,3,-0.66
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,35.6,821,332,002448,3,-1.24
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,71.2,820,332,002448,3,2.67
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,42.8,819,332,002448,3,-0.45
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,46.9,818,332,002448,3,0.00
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,50.5,817,332,002448,3,0.40
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,48.5,816,332,002448,3,0.18
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,51.2,822,332,002448,3,0.47
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,45.9,823,332,002448,3,-0.11
33262,Maurer1,QTc_area_at,129S1/SvImJ,m,46.1,837,332,002448,3,-0.09
33262,Maurer1,QTc_area_at,A/J,m,42.8,737,332,000646,4,0.22
33262,Maurer1,QTc_area_at,A/J,m,41.4,700,332,000646,4,-0.33
33262,Maurer1,QTc_area_at,A/J,m,42.5,701,332,000646,4,0.10
33262,Maurer1,QTc_area_at,A/J,m,41.2,702,332,000646,4,-0.41
33262,Maurer1,QTc_area_at,A/J,m,40,703,332,000646,4,-0.88
33262,Maurer1,QTc_area_at,A/J,m,45.7,704,332,000646,4,1.35
33262,Maurer1,QTc_area_at,A/J,m,47.5,706,332,000646,4,2.06
33262,Maurer1,QTc_area_at,A/J,m,41.6,707,332,000646,4,-0.25
33262,Maurer1,QTc_area_at,A/J,m,40,735,332,000646,4,-0.88
33262,Maurer1,QTc_area_at,A/J,m,39.7,736,332,000646,4,-0.99
33262,Maurer1,QTc_area_at,AKR/J,m,52.7,1416,332,000648,15,-0.53
33262,Maurer1,QTc_area_at,AKR/J,m,52.9,1417,332,000648,15,-0.49
33262,Maurer1,QTc_area_at,AKR/J,m,55.9,1414,332,000648,15,0.09
33262,Maurer1,QTc_area_at,AKR/J,m,64.2,1413,332,000648,15,1.70
33262,Maurer1,QTc_area_at,AKR/J,m,56.9,1412,332,000648,15,0.28
33262,Maurer1,QTc_area_at,AKR/J,m,57.8,1410,332,000648,15,0.46
33262,Maurer1,QTc_area_at,AKR/J,m,47.6,1409,332,000648,15,-1.52
33262,Maurer1,QTc_area_at,BALB/cByJ,m,70.8,244,332,001026,50,2.43
33262,Maurer1,QTc_area_at,BALB/cByJ,m,44.4,231,332,001026,50,-0.39
33262,Maurer1,QTc_area_at,BALB/cByJ,m,43,232,332,001026,50,-0.54
33262,Maurer1,QTc_area_at,BALB/cByJ,m,43.4,234,332,001026,50,-0.49
33262,Maurer1,QTc_area_at,BALB/cByJ,m,47.4,241,332,001026,50,-0.07
33262,Maurer1,QTc_area_at,BALB/cByJ,m,42.3,242,332,001026,50,-0.61
33262,Maurer1,QTc_area_at,BALB/cByJ,m,46.4,243,332,001026,50,-0.17
33262,Maurer1,QTc_area_at,BALB/cByJ,m,46.5,245,332,001026,50,-0.16
33262,Maurer1,QTc_area_at,BALB/cJ,m,49.2,1603,332,000651,5,1.36
33262,Maurer1,QTc_area_at,BALB/cJ,m,43.1,1635,332,000651,5,-0.79
33262,Maurer1,QTc_area_at,BALB/cJ,m,46.4,1634,332,000651,5,0.37
33262,Maurer1,QTc_area_at,BALB/cJ,m,40.9,1621,332,000651,5,-1.56
33262,Maurer1,QTc_area_at,BALB/cJ,m,43.5,1620,332,000651,5,-0.65
33262,Maurer1,QTc_area_at,BALB/cJ,m,45.1,1619,332,000651,5,-0.08
33262,Maurer1,QTc_area_at,BALB/cJ,m,49.4,1618,332,000651,5,1.43
33262,Maurer1,QTc_area_at,BALB/cJ,m,47.9,1617,332,000651,5,0.90
33262,Maurer1,QTc_area_at,BALB/cJ,m,43.1,1616,332,000651,5,-0.79
33262,Maurer1,QTc_area_at,BALB/cJ,m,44.8,1602,332,000651,5,-0.19
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,46.5,2206,332,002282,1,-0.22
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,45.2,2207,332,002282,1,-1.05
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,47.1,2208,332,002282,1,0.16
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,46.7,2209,332,002282,1,-0.09
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,44.6,2225,332,002282,1,-1.43
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,47.5,2226,332,002282,1,0.42
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,49.9,2227,332,002282,1,1.95
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,48,2228,332,002282,1,0.74
33262,Maurer1,QTc_area_at,BTBR T<+> Itpr3<tf>/J,m,46.1,2205,332,002282,1,-0.48
33262,Maurer1,QTc_area_at,C3H/HeJ,m,42,1326,332,000659,6,0.40
33262,Maurer1,QTc_area_at,C3H/HeJ,m,38.9,1325,332,000659,6,-0.22
33262,Maurer1,QTc_area_at,C3H/HeJ,m,41.5,1324,332,000659,6,0.30
33262,Maurer1,QTc_area_at,C3H/HeJ,m,44.3,1323,332,000659,6,0.86
33262,Maurer1,QTc_area_at,C3H/HeJ,m,41.9,1322,332,000659,6,0.38
33262,Maurer1,QTc_area_at,C3H/HeJ,m,44.9,1305,332,000659,6,0.98
33262,Maurer1,QTc_area_at,C3H/HeJ,m,29.4,1304,332,000659,6,-2.12
33262,Maurer1,QTc_area_at,C3H/HeJ,m,37.1,1327,332,000659,6,-0.58
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,53.3,342,332,000635,93,0.64
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,49.1,344,332,000635,93,-0.57
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,57.3,343,332,000635,93,1.79
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,50.1,326,332,000635,93,-0.29
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,47.4,327,332,000635,93,-1.06
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,49.5,328,332,000635,93,-0.46
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,48.3,329,332,000635,93,-0.80
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,55.6,340,332,000635,93,1.30
33262,Maurer1,QTc_area_at,C3H/HeOuJ,m,49.2,341,332,000635,93,-0.54
33262,Maurer1,QTc_area_at,C57BL/6J,m,45,172,332,000664,7,0.85
33262,Maurer1,QTc_area_at,C57BL/6J,m,42.9,174,332,000664,7,-0.13
33262,Maurer1,QTc_area_at,C57BL/6J,m,41.4,175,332,000664,7,-0.84
33262,Maurer1,QTc_area_at,C57BL/6J,m,41.4,188,332,000664,7,-0.84
33262,Maurer1,QTc_area_at,C57BL/6J,m,40.4,189,332,000664,7,-1.30
33262,Maurer1,QTc_area_at,C57BL/6J,m,44.2,190,332,000664,7,0.47
33262,Maurer1,QTc_area_at,C57BL/6J,m,47.4,191,332,000664,7,1.97
33262,Maurer1,QTc_area_at,C57BL/6J,m,43.4,192,332,000664,7,0.10
33262,Maurer1,QTc_area_at,C57BL/6J,m,42.6,173,332,000664,7,-0.27
33262,Maurer1,QTc_area_at,C57BLKS/J,m,47.2,1905,332,000662,35,0.57
33262,Maurer1,QTc_area_at,C57BLKS/J,m,44.8,1929,332,000662,35,0.03
33262,Maurer1,QTc_area_at,C57BLKS/J,m,41.9,1928,332,000662,35,-0.61
33262,Maurer1,QTc_area_at,C57BLKS/J,m,40.5,1927,332,000662,35,-0.92
33262,Maurer1,QTc_area_at,C57BLKS/J,m,44.6,1926,332,000662,35,-0.01
33262,Maurer1,QTc_area_at,C57BLKS/J,m,41.9,1925,332,000662,35,-0.61
33262,Maurer1,QTc_area_at,C57BLKS/J,m,54.4,1909,332,000662,35,2.16
33262,Maurer1,QTc_area_at,C57BLKS/J,m,46.8,1908,332,000662,35,0.48
33262,Maurer1,QTc_area_at,C57BLKS/J,m,39.7,1907,332,000662,35,-1.10
33262,Maurer1,QTc_area_at,C58/J,m,42.4,1042,332,000669,28,-1.34
33262,Maurer1,QTc_area_at,C58/J,m,42.7,1041,332,000669,28,-1.26
33262,Maurer1,QTc_area_at,C58/J,m,42.3,1006,332,000669,28,-1.37
33262,Maurer1,QTc_area_at,C58/J,m,47.1,1029,332,000669,28,0.00
33262,Maurer1,QTc_area_at,C58/J,m,45.8,1028,332,000669,28,-0.37
33262,Maurer1,QTc_area_at,C58/J,m,50,1027,332,000669,28,0.83
33262,Maurer1,QTc_area_at,C58/J,m,50.9,1020,332,000669,28,1.09
33262,Maurer1,QTc_area_at,C58/J,m,43.8,1019,332,000669,28,-0.94
33262,Maurer1,QTc_area_at,C58/J,m,50.1,1018,332,000669,28,0.86
33262,Maurer1,QTc_area_at,C58/J,m,49.6,1007,332,000669,28,0.72
33262,Maurer1,QTc_area_at,C58/J,m,50.3,1005,332,000669,28,0.92
33262,Maurer1,QTc_area_at,C58/J,m,50.1,1004,332,000669,28,0.86
33262,Maurer1,QTc_area_at,CBA/J,m,58.7,625,332,000656,16,1.80
33262,Maurer1,QTc_area_at,CBA/J,m,31.9,627,332,000656,16,-0.94
33262,Maurer1,QTc_area_at,CBA/J,m,42,605,332,000656,16,0.09
33262,Maurer1,QTc_area_at,CBA/J,m,32,608,332,000656,16,-0.93
33262,Maurer1,QTc_area_at,CBA/J,m,41.1,623,332,000656,16,0.00
33262,Maurer1,QTc_area_at,CBA/J,m,40.9,626,332,000656,16,-0.02
33262,Maurer1,QTc_area_at,DBA/2J,m,60.5,514,332,000671,8,1.05
33262,Maurer1,QTc_area_at,DBA/2J,m,45,525,332,000671,8,-0.39
33262,Maurer1,QTc_area_at,DBA/2J,m,47.9,523,332,000671,8,-0.12
33262,Maurer1,QTc_area_at,DBA/2J,m,55.5,511,332,000671,8,0.58
33262,Maurer1,QTc_area_at,DBA/2J,m,55.9,513,332,000671,8,0.62
33262,Maurer1,QTc_area_at,DBA/2J,m,30.6,521,332,000671,8,-1.73
33262,Maurer1,QTc_area_at,FVB/NJ,m,39.7,1207,332,001800,9,-1.44
33262,Maurer1,QTc_area_at,FVB/NJ,m,45.3,1245,332,001800,9,0.58
33262,Maurer1,QTc_area_at,FVB/NJ,m,43.3,1244,332,001800,9,-0.14
33262,Maurer1,QTc_area_at,FVB/NJ,m,44.1,1243,332,001800,9,0.15
33262,Maurer1,QTc_area_at,FVB/NJ,m,45,1242,332,001800,9,0.47
33262,Maurer1,QTc_area_at,FVB/NJ,m,43.9,1230,332,001800,9,0.08
33262,Maurer1,QTc_area_at,FVB/NJ,m,49.6,1229,332,001800,9,2.13
33262,Maurer1,QTc_area_at,FVB/NJ,m,42.8,1228,332,001800,9,-0.32
33262,Maurer1,QTc_area_at,FVB/NJ,m,43.4,1227,332,001800,9,-0.10
33262,Maurer1,QTc_area_at,FVB/NJ,m,43.2,1210,332,001800,9,-0.18
33262,Maurer1,QTc_area_at,FVB/NJ,m,44.9,1209,332,001800,9,0.44
33262,Maurer1,QTc_area_at,FVB/NJ,m,38.2,1205,332,001800,9,-1.98
33262,Maurer1,QTc_area_at,FVB/NJ,m,46.5,1206,332,001800,9,1.01
33262,Maurer1,QTc_area_at,FVB/NJ,m,41.7,1208,332,001800,9,-0.72
33262,Maurer1,QTc_area_at,I/LnJ,m,47.5,2333,332,000674,30,-0.09
33262,Maurer1,QTc_area_at,I/LnJ,m,15.1,2324,332,000674,30,-1.45
33262,Maurer1,QTc_area_at,I/LnJ,m,35.3,2322,332,000674,30,-0.60
33262,Maurer1,QTc_area_at,I/LnJ,m,103,2313,332,000674,30,2.24
33262,Maurer1,QTc_area_at,I/LnJ,m,46.4,2312,332,000674,30,-0.13
33262,Maurer1,QTc_area_at,I/LnJ,m,38.9,2311,332,000674,30,-0.45
33262,Maurer1,QTc_area_at,I/LnJ,m,44.4,2302,332,000674,30,-0.22
33262,Maurer1,QTc_area_at,I/LnJ,m,55.8,2334,332,000674,30,0.26
33262,Maurer1,QTc_area_at,I/LnJ,m,59.6,2301,332,000674,30,0.42
33262,Maurer1,QTc_area_at,KK/HlJ,m,50.2,2128,332,002106,18,-0.25
33262,Maurer1,QTc_area_at,KK/HlJ,m,55.5,2127,332,002106,18,1.40
33262,Maurer1,QTc_area_at,KK/HlJ,m,55.1,2126,332,002106,18,1.28
33262,Maurer1,QTc_area_at,KK/HlJ,m,50.7,2125,332,002106,18,-0.10
33262,Maurer1,QTc_area_at,KK/HlJ,m,50.6,2111,332,002106,18,-0.13
33262,Maurer1,QTc_area_at,KK/HlJ,m,51.1,2110,332,002106,18,0.03
33262,Maurer1,QTc_area_at,KK/HlJ,m,48.9,2109,332,002106,18,-0.66
33262,Maurer1,QTc_area_at,KK/HlJ,m,44.8,2103,332,002106,18,-1.94
33262,Maurer1,QTc_area_at,KK/HlJ,m,52.2,2129,332,002106,18,0.37
33262,Maurer1,QTc_area_at,LP/J,m,42.9,1836,332,000676,10,0.02
33262,Maurer1,QTc_area_at,LP/J,m,41.1,1826,332,000676,10,-0.79
33262,Maurer1,QTc_area_at,LP/J,m,40.1,1825,332,000676,10,-1.24
33262,Maurer1,QTc_area_at,LP/J,m,41,1824,332,000676,10,-0.83
33262,Maurer1,QTc_area_at,LP/J,m,45.7,1814,332,000676,10,1.27
33262,Maurer1,QTc_area_at,LP/J,m,43.7,1807,332,000676,10,0.38
33262,Maurer1,QTc_area_at,LP/J,m,40.3,1805,332,000676,10,-1.15
33262,Maurer1,QTc_area_at,LP/J,m,43.2,1804,332,000676,10,0.15
33262,Maurer1,QTc_area_at,LP/J,m,44,1806,332,000676,10,0.51
33262,Maurer1,QTc_area_at,LP/J,m,46.6,1837,332,000676,10,1.67
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,44.4,935,332,001976,13,0.32
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,43.6,934,332,001976,13,0.05
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,42.9,915,332,001976,13,-0.18
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,43.9,914,332,001976,13,0.15
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,44.5,913,332,001976,13,0.35
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,47,912,332,001976,13,1.17
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,43.7,911,332,001976,13,0.09
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,45.1,910,332,001976,13,0.55
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,43.9,909,332,001976,13,0.15
33262,Maurer1,QTc_area_at,NOD/ShiLtJ,m,35.4,908,332,001976,13,-2.65
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,61.8,1724,332,000684,11,2.00
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,56.4,1725,332,000684,11,1.02
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,47.4,1704,332,000684,11,-0.62
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,51.2,1705,332,000684,11,0.07
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,48,1706,332,000684,11,-0.51
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,49.5,1707,332,000684,11,-0.24
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,44.3,1721,332,000684,11,-1.18
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,52.7,1722,332,000684,11,0.34
33262,Maurer1,QTc_area_at,NZB/BlNJ,m,46,1723,332,000684,11,-0.87
33262,Maurer1,QTc_area_at,PL/J,m,43.2,1505,332,000680,14,-0.51
33262,Maurer1,QTc_area_at,PL/J,m,46.5,1503,332,000680,14,0.28
33262,Maurer1,QTc_area_at,PL/J,m,39,1525,332,000680,14,-1.52
33262,Maurer1,QTc_area_at,PL/J,m,40.2,1524,332,000680,14,-1.23
33262,Maurer1,QTc_area_at,PL/J,m,45.4,1523,332,000680,14,0.02
33262,Maurer1,QTc_area_at,PL/J,m,42.9,1522,332,000680,14,-0.58
33262,Maurer1,QTc_area_at,PL/J,m,49.6,1521,332,000680,14,1.03
33262,Maurer1,QTc_area_at,PL/J,m,47.1,1520,332,000680,14,0.43
33262,Maurer1,QTc_area_at,PL/J,m,46.6,1506,332,000680,14,0.31
33262,Maurer1,QTc_area_at,PL/J,m,52.7,1504,332,000680,14,1.78
33262,Maurer1,QTc_area_at,SJL/J,m,46.5,434,332,000686,17,1.18
33262,Maurer1,QTc_area_at,SJL/J,m,44.1,435,332,000686,17,0.45
33262,Maurer1,QTc_area_at,SJL/J,m,46.5,436,332,000686,17,1.18
33262,Maurer1,QTc_area_at,SJL/J,m,38.2,437,332,000686,17,-1.33
33262,Maurer1,QTc_area_at,SJL/J,m,39.1,453,332,000686,17,-1.06
33262,Maurer1,QTc_area_at,SJL/J,m,43.9,454,332,000686,17,0.39
33262,Maurer1,QTc_area_at,SJL/J,m,45.2,455,332,000686,17,0.79
33262,Maurer1,QTc_area_at,SJL/J,m,39.3,456,332,000686,17,-1.00
33262,Maurer1,QTc_area_at,SJL/J,m,40.6,457,332,000686,17,-0.60
33262,Maurer1,QTc_area_at,SM/J,m,49.9,1143,332,000687,31,-0.68
33262,Maurer1,QTc_area_at,SM/J,m,48.8,1126,332,000687,31,-1.13
33262,Maurer1,QTc_area_at,SM/J,m,53.8,1106,332,000687,31,0.89
33262,Maurer1,QTc_area_at,SM/J,m,46.1,1125,332,000687,31,-2.22
33262,Maurer1,QTc_area_at,SM/J,m,53.1,1142,332,000687,31,0.61
33262,Maurer1,QTc_area_at,SM/J,m,52.7,1105,332,000687,31,0.45
33262,Maurer1,QTc_area_at,SM/J,m,51.7,1104,332,000687,31,0.04
33262,Maurer1,QTc_area_at,SM/J,m,50.4,1107,332,000687,31,-0.48
33262,Maurer1,QTc_area_at,SM/J,m,53.5,1121,332,000687,31,0.77
33262,Maurer1,QTc_area_at,SM/J,m,51,1122,332,000687,31,-0.24
33262,Maurer1,QTc_area_at,SM/J,m,53.6,1123,332,000687,31,0.81
33262,Maurer1,QTc_area_at,SM/J,m,54.5,1124,332,000687,31,1.18
33262,Maurer1,QTc_area_at,SWR/J,m,42.2,2010,332,000689,12,-1.19
33262,Maurer1,QTc_area_at,SWR/J,m,49.1,2008,332,000689,12,0.19
33262,Maurer1,QTc_area_at,SWR/J,m,41.4,2007,332,000689,12,-1.35
33262,Maurer1,QTc_area_at,SWR/J,m,47.2,2006,332,000689,12,-0.19
33262,Maurer1,QTc_area_at,SWR/J,m,51.5,2033,332,000689,12,0.68
33262,Maurer1,QTc_area_at,SWR/J,m,57.4,2032,332,000689,12,1.86
33262,Maurer1,QTc_area_at,SWR/J,m,49.2,2023,332,000689,12,0.21
33262,Maurer1,QTc_area_at,SWR/J,m,47,2022,332,000689,12,-0.23
33262,Maurer1,QTc_area_at,SWR/J,m,42.6,2012,332,000689,12,-1.11
33262,Maurer1,QTc_area_at,SWR/J,m,54.1,2011,332,000689,12,1.20
33262,Maurer1,QTc_area_at,SWR/J,m,47.8,2009,332,000689,12,-0.07
