measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,f,255.0,BXD-011073_CD,1110,002448,3,-0.47
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,f,249.0,BXD-011076_CD,1110,002448,3,-0.64
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,f,288.0,BXD-011078_CD,1110,002448,3,0.45
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,f,327.0,BXD-011082_CD,1110,002448,3,1.54
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,f,240.0,BXD-011083_CD,1110,002448,3,-0.89
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,m,309.0,BXD-010568_CD,1110,002448,3,0.73
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,m,322.0,BXD-010569_CD,1110,002448,3,0.88
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,m,239.0,BXD-010571_CD,1110,002448,3,-0.12
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,m,113.0,BXD-010572_CD,1110,002448,3,-1.63
114585,Auwerx2,ogtt_gluc_t15_CD,129S1/SvImJ,m,260.0,BXD-010573_CD,1110,002448,3,0.14
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,f,225.0,BXD-010399_CD,1110,000646,4,-0.41
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,f,292.0,BXD-010400_CD,1110,000646,4,1.18
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,f,188.0,BXD-010401_CD,1110,000646,4,-1.29
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,f,277.0,BXD-010405_CD,1110,000646,4,0.83
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,f,229.0,BXD-010406_CD,1110,000646,4,-0.31
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,m,201.0,BXD-009771_CD,1110,000646,4,-0.09
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,m,197.0,BXD-009772_CD,1110,000646,4,-0.18
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,m,158.0,BXD-009773_CD,1110,000646,4,-0.97
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,m,184.0,BXD-009775_CD,1110,000646,4,-0.44
114585,Auwerx2,ogtt_gluc_t15_CD,A/J,m,288.0,BXD-009776_CD,1110,000646,4,1.68
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,f,411.0,LIM-J17735_CD,1110,000664,7,1.26
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,f,347.0,LIM-J17736_CD,1110,000664,7,-0.57
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,f,354.0,LIM-J17743_CD,1110,000664,7,-0.37
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,f,395.0,LIM-J17744_CD,1110,000664,7,0.81
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,f,327.0,LIM-J17745_CD,1110,000664,7,-1.14
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,m,469.0,LIM-J16800_CD,1110,000664,7,1.17
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,m,416.0,LIM-J16801_CD,1110,000664,7,0.52
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,m,406.0,LIM-J16802_CD,1110,000664,7,0.4
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,m,295.0,LIM-J16803_CD,1110,000664,7,-0.94
114585,Auwerx2,ogtt_gluc_t15_CD,C57BL/6J,m,278.0,LIM-J16804_CD,1110,000664,7,-1.15
114585,Auwerx2,ogtt_gluc_t15_CD,CAST/EiJ,f,195.0,BXD-009844__CD,1110,000928,2,0.0
114585,Auwerx2,ogtt_gluc_t15_CD,CAST/EiJ,m,253.0,BXD-011923_CD,1110,000928,2,-0.06
114585,Auwerx2,ogtt_gluc_t15_CD,CAST/EiJ,m,229.0,BXD-011924_CD,1110,000928,2,-0.97
114585,Auwerx2,ogtt_gluc_t15_CD,CAST/EiJ,m,282.0,BXD-011960_CD,1110,000928,2,1.03
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,f,222.0,BXD-011970_CD,1110,000671,8,1.39
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,f,213.0,BXD-011971_CD,1110,000671,8,0.33
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,f,203.0,BXD-011972_CD,1110,000671,8,-0.85
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,f,212.0,BXD-011980_CD,1110,000671,8,0.21
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,f,201.0,BXD-011981_CD,1110,000671,8,-1.09
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,m,147.0,BXD-011864_CD,1110,000671,8,-1.11
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,m,205.0,BXD-011865_CD,1110,000671,8,0.33
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,m,163.0,BXD-011867_CD,1110,000671,8,-0.71
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,m,193.0,BXD-011868_CD,1110,000671,8,0.03
114585,Auwerx2,ogtt_gluc_t15_CD,DBA/2J,m,251.0,BXD-011869_CD,1110,000671,8,1.47
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,f,294.0,BXD-010391_CD,1110,001976,13,-0.68
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,f,361.0,BXD-010393_CD,1110,001976,13,1.15
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,f,302.0,BXD-010394_CD,1110,001976,13,-0.46
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,m,260.0,BXD-011716_CD,1110,001976,13,-1.11
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,m,332.0,BXD-011717_CD,1110,001976,13,0.41
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,m,326.0,BXD-011718_CD,1110,001976,13,0.28
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,m,375.0,BXD-011719_CD,1110,001976,13,1.31
114585,Auwerx2,ogtt_gluc_t15_CD,NOD/ShiLtJ,m,270.0,BXD-011720_CD,1110,001976,13,-0.9
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,f,204.0,BXD-010283_CD,1110,003715,217,-0.23
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,f,259.0,BXD-010284_CD,1110,003715,217,1.31
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,f,235.0,BXD-010432_CD,1110,003715,217,0.64
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,f,197.0,BXD-010433_CD,1110,003715,217,-0.42
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,f,166.0,BXD-010434_CD,1110,003715,217,-1.29
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,m,300.0,BXD-011025_CD,1110,003715,217,-0.68
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,m,361.0,BXD-011028_CD,1110,003715,217,0.84
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,m,377.0,BXD-011029_CD,1110,003715,217,1.24
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,m,283.0,BXD-011052_CD,1110,003715,217,-1.11
114585,Auwerx2,ogtt_gluc_t15_CD,PWK/PhJ,m,316.0,BXD-011057_CD,1110,003715,217,-0.28
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,f,333.0,BXD-011371_CD,1110,001145,42,1.15
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,f,277.0,BXD-011373_CD,1110,001145,42,-0.5
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,f,272.0,BXD-011375_CD,1110,001145,42,-0.65
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,m,296.0,BXD-010947_CD,1110,001145,42,-0.75
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,m,429.0,BXD-010948_CD,1110,001145,42,1.01
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,m,394.0,BXD-010949_CD,1110,001145,42,0.55
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,m,251.0,BXD-010950_CD,1110,001145,42,-1.35
114585,Auwerx2,ogtt_gluc_t15_CD,WSB/EiJ,m,394.0,BXD-010951_CD,1110,001145,42,0.55
