measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50221,HMDPpheno7,xylonate,129X1/SvJ,m,783797.2,119,501,000691,47,0.00
50221,HMDPpheno7,xylonate,A/J,m,1025739.4,35,501,000646,4,0.71
50221,HMDPpheno7,xylonate,A/J,m,838392.9,120,501,000646,4,-0.71
50221,HMDPpheno7,xylonate,AKR/J,m,1004609.7,121,501,000648,15,0.00
50221,HMDPpheno7,xylonate,AXB10/PgnJ,m,787178.8,9,501,001681,231,0.00
50221,HMDPpheno7,xylonate,AXB12/PgnJ,m,552797.0,10,501,001683,232,0.00
50221,HMDPpheno7,xylonate,AXB13/PgnJ,m,799845.4,11,501,001826,233,0.00
50221,HMDPpheno7,xylonate,AXB15/PgnJ,m,1025400.4,12,501,001685,234,0.00
50221,HMDPpheno7,xylonate,AXB19a/PgnJ,m,720215.8,14,501,001686,235,0.00
50221,HMDPpheno7,xylonate,AXB19b/PgnJ,m,581762.4,16,501,001688,238,0.71
50221,HMDPpheno7,xylonate,AXB19b/PgnJ,m,520317.7,15,501,001688,238,-0.71
50221,HMDPpheno7,xylonate,AXB19/PgnJ,m,634878.8,13,501,001687,236,0.00
50221,HMDPpheno7,xylonate,AXB1/PgnJ,m,487729.7,8,501,001673,230,0.00
50221,HMDPpheno7,xylonate,AXB23/PgnJ,m,1044037.9,18,501,001690,239,0.00
50221,HMDPpheno7,xylonate,AXB24/PgnJ,m,675594.1,20,501,001691,240,-0.71
50221,HMDPpheno7,xylonate,AXB24/PgnJ,m,943531.3,19,501,001691,240,0.71
50221,HMDPpheno7,xylonate,AXB2/PgnJ,m,792661.7,17,501,001674,237,0.00
50221,HMDPpheno7,xylonate,AXB4/PgnJ,m,924511.9,21,501,001676,241,0.00
50221,HMDPpheno7,xylonate,AXB5/PgnJ,m,564405.8,22,501,001677,242,0.00
50221,HMDPpheno7,xylonate,AXB6/PgnJ,m,564385.6,23,501,001678,243,0.00
50221,HMDPpheno7,xylonate,AXB8/PgnJ,m,613445.9,24,501,001679,244,0.00
50221,HMDPpheno7,xylonate,BALB/cJ,m,969924.7,122,501,000651,5,0.89
50221,HMDPpheno7,xylonate,BALB/cJ,m,845258.1,30,501,000651,5,0.20
50221,HMDPpheno7,xylonate,BALB/cJ,m,615143.9,31,501,000651,5,-1.08
50221,HMDPpheno7,xylonate,BTBR T<+> Itpr3<tf>/J,m,979741.1,123,501,002282,1,0.00
50221,HMDPpheno7,xylonate,BUB/BnJ,m,542178.8,124,501,000653,24,0.00
50221,HMDPpheno7,xylonate,BXA11/PgnJ,m,1036033.7,37,501,001699,246,0.00
50221,HMDPpheno7,xylonate,BXA12/PgnJ,m,682571.2,38,501,001700,247,0.00
50221,HMDPpheno7,xylonate,BXA13/PgnJ,m,729355.9,39,501,001701,248,0.00
50221,HMDPpheno7,xylonate,BXA14/PgnJ,m,354341.8,40,501,001702,249,0.00
50221,HMDPpheno7,xylonate,BXA16/PgnJ,m,1070061.4,41,501,001703,250,0.71
50221,HMDPpheno7,xylonate,BXA16/PgnJ,m,879692.6,42,501,001703,250,-0.71
50221,HMDPpheno7,xylonate,BXA1/PgnJ,m,673557.4,36,501,001692,245,0.00
50221,HMDPpheno7,xylonate,BXA24/PgnJ,m,649045.6,44,501,001710,253,0.00
50221,HMDPpheno7,xylonate,BXA25/PgnJ,m,1051786.9,45,501,001711,254,0.00
50221,HMDPpheno7,xylonate,BXA26/PgnJ,m,646255.1,46,501,001999,255,0.00
50221,HMDPpheno7,xylonate,BXA2/PgnJ,m,701578.3,43,501,001693,252,0.00
50221,HMDPpheno7,xylonate,BXA4/PgnJ,m,770662.4,47,501,001694,256,0.00
50221,HMDPpheno7,xylonate,BXA7/PgnJ,m,594722.8,48,501,001696,257,0.00
50221,HMDPpheno7,xylonate,BXA8/PgnJ,m,800313.6,49,501,001697,258,0.00
50221,HMDPpheno7,xylonate,BXD11/TyJ,m,937061.2,51,501,000012,423,0.00
50221,HMDPpheno7,xylonate,BXD12/TyJ,m,701996.3,52,501,000045,424,0.00
50221,HMDPpheno7,xylonate,BXD13/TyJ,m,1143653.5,53,501,000040,425,0.00
50221,HMDPpheno7,xylonate,BXD14/TyJ,m,668692.2,54,501,000329,426,0.00
50221,HMDPpheno7,xylonate,BXD15/TyJ,m,1063141.6,55,501,000095,427,0.00
50221,HMDPpheno7,xylonate,BXD18/TyJ,m,1165750.6,56,501,000015,429,0.00
50221,HMDPpheno7,xylonate,BXD19/TyJ,m,715462.7,58,501,000010,430,-0.71
50221,HMDPpheno7,xylonate,BXD19/TyJ,m,1377303.5,57,501,000010,430,0.71
50221,HMDPpheno7,xylonate,BXD1/TyJ,m,1154284.1,50,501,000036,422,0.00
50221,HMDPpheno7,xylonate,BXD20/TyJ,m,1552655.4,60,501,000330,432,0.00
50221,HMDPpheno7,xylonate,BXD21/TyJ,m,968691.5,61,501,000077,433,0.00
50221,HMDPpheno7,xylonate,BXD22/TyJ,m,753280.5,62,501,000043,434,0.00
50221,HMDPpheno7,xylonate,BXD24/TyJ,m,1012460.4,63,501,005243,458,0.00
50221,HMDPpheno7,xylonate,BXD24/TyJ-Cep290<rd16>/J,m,1026696.1,64,501,000031,436,0.00
50221,HMDPpheno7,xylonate,BXD28/TyJ,m,621120.2,66,501,000047,439,-0.71
50221,HMDPpheno7,xylonate,BXD28/TyJ,m,860560.1,65,501,000047,439,0.71
50221,HMDPpheno7,xylonate,BXD29-Tlr4<lps-2J>/J,m,1017494.2,67,501,000029,440,0.00
50221,HMDPpheno7,xylonate,BXD2/TyJ,m,1023289.1,59,501,000075,431,0.00
50221,HMDPpheno7,xylonate,BXD32/TyJ,m,750239.5,68,501,000078,443,0.00
50221,HMDPpheno7,xylonate,BXD33/TyJ,m,825935.1,69,501,003222,444,0.00
50221,HMDPpheno7,xylonate,BXD34/TyJ,m,587022.1,70,501,003223,445,0.00
50221,HMDPpheno7,xylonate,BXD36/TyJ,m,910335.9,71,501,003225,447,0.00
50221,HMDPpheno7,xylonate,BXD38/TyJ,m,956148.3,72,501,003227,449,0.00
50221,HMDPpheno7,xylonate,BXD39/TyJ,m,1203820.9,73,501,003228,450,0.00
50221,HMDPpheno7,xylonate,BXD40/TyJ,m,916761.1,74,501,003229,451,0.00
50221,HMDPpheno7,xylonate,BXD42/TyJ,m,1208231.1,75,501,003230,453,0.00
50221,HMDPpheno7,xylonate,BXD5/TyJ,m,819014.1,76,501,000037,457,0.00
50221,HMDPpheno7,xylonate,BXD6/TyJ,m,940586.3,77,501,000007,454,0.00
50221,HMDPpheno7,xylonate,BXD8/TyJ,m,1018755.8,78,501,000084,455,0.00
50221,HMDPpheno7,xylonate,BXD9/TyJ,m,1070859.8,79,501,000105,456,0.00
50221,HMDPpheno7,xylonate,BXH10/TyJ,m,521100.0,80,501,000032,470,0.00
50221,HMDPpheno7,xylonate,BXH19/TyJ,m,663129.6,81,501,000033,474,0.00
50221,HMDPpheno7,xylonate,BXH20/KccJ,m,891881.1,83,501,003784,486,0.00
50221,HMDPpheno7,xylonate,BXH22/KccJ,m,1048397.8,84,501,003786,488,0.00
50221,HMDPpheno7,xylonate,BXH2/TyJ,m,696187.4,82,501,000034,475,0.00
50221,HMDPpheno7,xylonate,BXH4/TyJ,m,670802.1,85,501,000011,477,-0.71
50221,HMDPpheno7,xylonate,BXH4/TyJ,m,724359.8,86,501,000011,477,0.71
50221,HMDPpheno7,xylonate,BXH6/TyJ,m,778314.3,87,501,000038,478,0.00
50221,HMDPpheno7,xylonate,BXH7/TyJ,m,679444.7,88,501,000014,479,0.00
50221,HMDPpheno7,xylonate,BXH8/TyJ,m,670443.8,89,501,000076,480,0.00
50221,HMDPpheno7,xylonate,BXH9/TyJ,m,895523.2,90,501,000008,481,0.00
50221,HMDPpheno7,xylonate,C3H/HeJ,m,576065.8,125,501,000659,6,-0.71
50221,HMDPpheno7,xylonate,C3H/HeJ,m,831935.6,34,501,000659,6,0.71
50221,HMDPpheno7,xylonate,C57BL/6J,m,502478.0,25,501,000664,7,-0.66
50221,HMDPpheno7,xylonate,C57BL/6J,m,417904.7,26,501,000664,7,-1.34
50221,HMDPpheno7,xylonate,C57BL/6J,m,630358.4,27,501,000664,7,0.38
50221,HMDPpheno7,xylonate,C57BL/6J,m,633733.2,28,501,000664,7,0.41
50221,HMDPpheno7,xylonate,C57BL/6J,m,731442.1,29,501,000664,7,1.20
50221,HMDPpheno7,xylonate,C57L/J,m,923836.6,126,501,000668,37,0.00
50221,HMDPpheno7,xylonate,C58/J,m,383762.5,127,501,000669,28,0.00
50221,HMDPpheno7,xylonate,CAST/EiJ,m,666501.0,128,501,000928,2,0.00
50221,HMDPpheno7,xylonate,CBA/J,m,864112.3,129,501,000656,16,0.00
50221,HMDPpheno7,xylonate,CE/J,m,944745.2,130,501,000657,25,0.00
50221,HMDPpheno7,xylonate,CXB11/HiAJ,m,969717.1,95,501,001632,402,0.71
50221,HMDPpheno7,xylonate,CXB11/HiAJ,m,936519.1,94,501,001632,402,-0.71
50221,HMDPpheno7,xylonate,CXB12/HiAJ,m,647845.9,96,501,001633,403,0.71
50221,HMDPpheno7,xylonate,CXB12/HiAJ,m,601723.8,97,501,001633,403,-0.71
50221,HMDPpheno7,xylonate,CXB13/HiAJ,m,705249.5,100,501,001634,404,-0.75
50221,HMDPpheno7,xylonate,CXB13/HiAJ,m,771130.5,99,501,001634,404,-0.39
50221,HMDPpheno7,xylonate,CXB13/HiAJ,m,1052542.4,98,501,001634,404,1.14
50221,HMDPpheno7,xylonate,CXB1/ByJ,m,686163.8,91,501,000351,400,-0.31
50221,HMDPpheno7,xylonate,CXB1/ByJ,m,885274.6,92,501,000351,400,1.12
50221,HMDPpheno7,xylonate,CXB1/ByJ,m,617150.6,93,501,000351,400,-0.81
50221,HMDPpheno7,xylonate,CXB2/ByJ,m,706171.1,102,501,000352,413,-0.90
50221,HMDPpheno7,xylonate,CXB2/ByJ,m,749360.9,103,501,000352,413,-0.17
50221,HMDPpheno7,xylonate,CXB2/ByJ,m,823208.6,101,501,000352,413,1.08
50221,HMDPpheno7,xylonate,CXB3/ByJ,m,871907.1,104,501,000353,405,-0.71
50221,HMDPpheno7,xylonate,CXB3/ByJ,m,925380.3,105,501,000353,405,0.71
50221,HMDPpheno7,xylonate,CXB4/ByJ,m,725611.4,107,501,000354,414,-0.71
50221,HMDPpheno7,xylonate,CXB4/ByJ,m,773842.7,106,501,000354,414,0.71
50221,HMDPpheno7,xylonate,CXB6/ByJ,m,474178.8,110,501,000356,407,-1.14
50221,HMDPpheno7,xylonate,CXB6/ByJ,m,621602.6,109,501,000356,407,0.39
50221,HMDPpheno7,xylonate,CXB6/ByJ,m,656892.6,108,501,000356,407,0.75
50221,HMDPpheno7,xylonate,CXB7/ByJ,m,684710.7,111,501,000357,408,0.71
50221,HMDPpheno7,xylonate,CXB7/ByJ,m,537457.4,112,501,000357,408,-0.71
50221,HMDPpheno7,xylonate,CXB8/HiAJ,m,554661.4,113,501,001629,409,-1.14
50221,HMDPpheno7,xylonate,CXB8/HiAJ,m,642814.1,115,501,001629,409,0.41
50221,HMDPpheno7,xylonate,CXB8/HiAJ,m,660776.1,114,501,001629,409,0.73
50221,HMDPpheno7,xylonate,CXB9/HiAJ,m,731092.4,118,501,001630,410,0.86
50221,HMDPpheno7,xylonate,CXB9/HiAJ,m,499808.2,116,501,001630,410,-1.10
50221,HMDPpheno7,xylonate,CXB9/HiAJ,m,658027.8,117,501,001630,410,0.24
50221,HMDPpheno7,xylonate,DBA/2J,m,1327721.5,33,501,000671,8,1.49
50221,HMDPpheno7,xylonate,DBA/2J,m,1148640.8,131,501,000671,8,-0.61
50221,HMDPpheno7,xylonate,DBA/2J,m,1162860.5,132,501,000671,8,-0.45
50221,HMDPpheno7,xylonate,DBA/2J,m,1163931.8,32,501,000671,8,-0.43
50221,HMDPpheno7,xylonate,FVB/NJ,m,855422.4,133,501,001800,9,0.00
50221,HMDPpheno7,xylonate,I/LnJ,m,878427.8,134,501,000674,30,0.00
50221,HMDPpheno7,xylonate,KK/HlJ,m,961224.4,135,501,002106,18,0.00
50221,HMDPpheno7,xylonate,LG/J,m,960803.4,136,501,000675,78,0.00
50221,HMDPpheno7,xylonate,LP/J,m,942085.1,137,501,000676,10,0.00
50221,HMDPpheno7,xylonate,MA/MyJ,m,745041.0,138,501,000677,20,0.00
50221,HMDPpheno7,xylonate,NOD/ShiLtJ,m,829363.8,139,501,001976,13,0.00
50221,HMDPpheno7,xylonate,NON/ShiLtJ,m,554416.4,140,501,002423,34,0.00
50221,HMDPpheno7,xylonate,NZW/LacJ,m,901274.4,141,501,001058,36,0.00
50221,HMDPpheno7,xylonate,PL/J,m,1100133.5,142,501,000680,14,0.00
50221,HMDPpheno7,xylonate,RIIIS/J,m,1279227.1,143,501,000683,26,0.00
50221,HMDPpheno7,xylonate,SEA/GnJ,m,955408.0,144,501,000644,29,0.00
50221,HMDPpheno7,xylonate,SJL/J,m,494084.7,145,501,000686,17,0.00
50221,HMDPpheno7,xylonate,SM/J,m,672889.4,146,501,000687,31,0.00
50221,HMDPpheno7,xylonate,SWR/J,m,1060529.4,147,501,000689,12,0.00
