measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65630,Shorter6,sperm_slow_120,CC001/Unc,m,35.2,CC001/Unc_m3429,656,,1601,-0.71
65630,Shorter6,sperm_slow_120,CC001/Unc,m,39.2,CC001/Unc_m3431,656,,1601,0.71
65630,Shorter6,sperm_slow_120,CC002/Unc,m,55.3,CC002/Unc_m3487,656,,1602,0.62
65630,Shorter6,sperm_slow_120,CC002/Unc,m,31.8,CC002/Unc_m3546,656,,1602,-1.48
65630,Shorter6,sperm_slow_120,CC002/Unc,m,51.1,CC002/Unc_m3547,656,,1602,0.25
65630,Shorter6,sperm_slow_120,CC002/Unc,m,55.1,CC002/Unc_m3699,656,,1602,0.61
65630,Shorter6,sperm_slow_120,CC003/Unc,m,39.8,CC003/Unc_m3228,656,,1603,-0.5
65630,Shorter6,sperm_slow_120,CC003/Unc,m,49.5,CC003/Unc_m3229,656,,1603,1.15
65630,Shorter6,sperm_slow_120,CC003/Unc,m,38.9,CC003/Unc_m3230,656,,1603,-0.65
65630,Shorter6,sperm_slow_120,CC008/GeniUnc,m,40.2,CC008/GeniUnc_m262,656,,1608,0.71
65630,Shorter6,sperm_slow_120,CC008/GeniUnc,m,33.2,CC008/GeniUnc_m263,656,,1608,-0.71
65630,Shorter6,sperm_slow_120,CC010/GeniUnc,m,53.6,CC010/GeniUnc_m393,656,,1610,0.23
65630,Shorter6,sperm_slow_120,CC010/GeniUnc,m,47.7,CC010/GeniUnc_m394,656,,1610,-0.44
65630,Shorter6,sperm_slow_120,CC010/GeniUnc,m,62.8,CC010/GeniUnc_m395,656,,1610,1.27
65630,Shorter6,sperm_slow_120,CC010/GeniUnc,m,42.1,CC010/GeniUnc_m474,656,,1610,-1.07
65630,Shorter6,sperm_slow_120,CC011/Unc,m,44.5,CC011/Unc_m1626,656,,1611,1.14
65630,Shorter6,sperm_slow_120,CC011/Unc,m,43.2,CC011/Unc_m1627,656,,1611,-0.71
65630,Shorter6,sperm_slow_120,CC011/Unc,m,43.4,CC011/Unc_m1641,656,,1611,-0.43
65630,Shorter6,sperm_slow_120,CC013/GeniUnc,m,45.3,CC013/GeniUnc_m282,656,,1613,0.19
65630,Shorter6,sperm_slow_120,CC013/GeniUnc,m,43.5,CC013/GeniUnc_m283,656,,1613,-1.08
65630,Shorter6,sperm_slow_120,CC013/GeniUnc,m,46.3,CC013/GeniUnc_m284,656,,1613,0.89
65630,Shorter6,sperm_slow_120,CC018/Unc,m,27.7,CC018/Unc_m457,656,,1618,-1.09
65630,Shorter6,sperm_slow_120,CC018/Unc,m,34.3,CC018/Unc_m458,656,,1618,0.21
65630,Shorter6,sperm_slow_120,CC018/Unc,m,37.7,CC018/Unc_m459,656,,1618,0.88
65630,Shorter6,sperm_slow_120,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621,-0.39
65630,Shorter6,sperm_slow_120,CC021/Unc,m,50.8,CC021/Unc_m1010,656,,1621,1.19
65630,Shorter6,sperm_slow_120,CC021/Unc,m,45.5,CC021/Unc_m1011,656,,1621,0.5
65630,Shorter6,sperm_slow_120,CC021/Unc,m,47.8,CC021/Unc_m1012,656,,1621,0.8
65630,Shorter6,sperm_slow_120,CC021/Unc,m,44.2,CC021/Unc_m1013,656,,1621,0.33
65630,Shorter6,sperm_slow_120,CC021/Unc,m,35.9,CC021/Unc_m1047,656,,1621,-0.74
65630,Shorter6,sperm_slow_120,CC021/Unc,m,28.5,CC021/Unc_m1052,656,,1621,-1.7
65630,Shorter6,sperm_slow_120,CC034/Unc,m,49.1,CC034/Unc_m463,656,,1534,-0.1
65630,Shorter6,sperm_slow_120,CC034/Unc,m,56.3,CC034/Unc_m470,656,,1534,1.34
65630,Shorter6,sperm_slow_120,CC034/Unc,m,48.8,CC034/Unc_m476,656,,1534,-0.16
65630,Shorter6,sperm_slow_120,CC034/Unc,m,44.2,CC034/Unc_m496,656,,1534,-1.08
65630,Shorter6,sperm_slow_120,CC053/Unc,m,49.5,CC053/Unc_m395,656,,1653,0.71
65630,Shorter6,sperm_slow_120,CC053/Unc,m,26.8,CC053/Unc_m397,656,,1653,-0.71
65630,Shorter6,sperm_slow_120,CC065/Unc,m,40.5,CC065/Unc_m667,656,,1665,-0.71
65630,Shorter6,sperm_slow_120,CC065/Unc,m,41.2,CC065/Unc_m668,656,,1665,0.71
