measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,f,89,Kacz0536,659,,1441,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0514,659,,1441,-0.8
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,69,Kacz0524,659,,1441,0.55
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,64,Kacz0526,659,,1441,0.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,69,Kacz0527,659,,1441,0.55
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0529,659,,1441,0.7
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,65,Kacz0535,659,,1441,0.4
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,70,Kacz0538,659,,1441,0.59
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0540,659,,1441,-0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0543,659,,1441,-0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0544,659,,1441,-0.35
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0545,659,,1441,-0.8
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,83,Kacz0546,659,,1441,1.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0547,659,,1441,0.7
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0549,659,,1441,1.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0550,659,,1441,-1.7
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0551,659,,1441,-0.35
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,88,Kacz0552,659,,1441,1.26
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0553,659,,1441,1.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0567,659,,1441,-0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0568,659,,1441,-0.54
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0571,659,,1441,-0.54
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0574,659,,1441,1.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0576,659,,1441,-1.1
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,75,Kacz0577,659,,1441,0.77
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0580,659,,1441,-2.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0583,659,,1441,-1.03
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0585,659,,1441,-0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0588,659,,1441,-0.61
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,59,Kacz0589,659,,1441,0.17
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0590,659,,1441,-0.39
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,7,Kacz0591,659,,1441,-1.78
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,80,Kacz0592,659,,1441,0.96
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,58,Kacz0513,659,,1442,1.38
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,31,Kacz0516,659,,1442,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0525,659,,1442,0.2
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,14,Kacz0530,659,,1442,-0.88
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0539,659,,1442,-0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,24,Kacz0542,659,,1442,-0.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,14,Kacz0578,659,,1442,-0.88
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,38,Kacz0579,659,,1442,0.35
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,27,Kacz0581,659,,1442,-0.21
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,10,Kacz0586,659,,1442,-1.08
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,73,Kacz0587,659,,1442,2.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0517,659,,1442,-0.97
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,11,Kacz0520,659,,1442,-0.38
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,20,Kacz0523,659,,1442,0.11
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,53,Kacz0528,659,,1442,1.9
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0531,659,,1442,1.74
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,33,Kacz0541,659,,1442,0.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0548,659,,1442,-0.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0554,659,,1442,-0.97
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0569,659,,1442,-0.97
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0570,659,,1442,-0.97
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0572,659,,1442,0.65
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0582,659,,1442,-0.43
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,13,Kacz0584,659,,1442,-0.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0497,659,,1443,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0509,659,,1443,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,28,Kacz0484,659,,1443,-0.48
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0485,659,,1443,-1.5
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,33,Kacz0495,659,,1443,-0.11
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,52,Kacz0498,659,,1443,1.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0503,659,,1443,-0.7
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0504,659,,1443,1.12
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,40,Kacz0507,659,,1443,0.4
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,11,Kacz0487,659,,1444,-1.28
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,67,Kacz0494,659,,1444,0.98
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,57,Kacz0506,659,,1444,0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,36,Kacz0510,659,,1444,-0.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0486,659,,1444,-0.21
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0488,659,,1444,-1.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,8,Kacz0493,659,,1444,-0.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,31,Kacz0502,659,,1444,0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,40,Kacz0505,659,,1444,1.34
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0508,659,,1444,0.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,62,Kacz0016,659,,1445,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,78,Kacz0024,659,,1445,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,41,Kacz0019,659,,1446,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0023,659,,1446,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,29,Kacz0029,659,,1447,-1.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,50,Kacz0032,659,,1447,0.47
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0033,659,,1447,0.99
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,43,Kacz0034,659,,1447,-0.13
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,56,Kacz0040,659,,1450,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,43,Kacz0044,659,,1450,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0039,659,,1451,-0.7
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,7,Kacz0043,659,,1451,-0.44
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,50,Kacz0045,659,,1451,1.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,83,Kacz0050,659,,1452,1.1
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,25,Kacz0063,659,,1452,-0.26
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0066,659,,1452,-0.85
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,53,Kacz0047,659,,1452,-0.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,47,Kacz0055,659,,1452,-0.97
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,60,Kacz0065,659,,1452,1.02
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0051,659,,1453,-0.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,35,Kacz0054,659,,1453,-0.3
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,46,Kacz0064,659,,1453,1.12
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,25,Kacz0052,659,,1453,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,42,Kacz0056,659,,1453,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,40,Kacz0094,659,,1456,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,53,Kacz0100,659,,1456,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0107,659,,1458,-0.92
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0110,659,,1458,-1.17
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0113,659,,1458,0.14
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0119,659,,1458,-0.01
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,71,Kacz0121,659,,1458,1.9
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0122,659,,1458,-1.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,35,Kacz0124,659,,1458,0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0127,659,,1458,0.44
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0128,659,,1458,-0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0129,659,,1458,0.54
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,58,Kacz0134,659,,1458,1.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0135,659,,1458,-0.01
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0109,659,,1458,0.56
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,27,Kacz0114,659,,1458,-0.3
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0116,659,,1458,0.56
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,63,Kacz0117,659,,1458,1.77
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0118,659,,1458,-1.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,39,Kacz0131,659,,1458,0.39
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0133,659,,1458,-0.88
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0136,659,,1458,-1.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,25,Kacz0115,659,,1459,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,8,Kacz0111,659,,1459,-0.87
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,20,Kacz0130,659,,1459,1.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,12,Kacz0132,659,,1459,-0.22
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,20,Kacz0142,659,,1460,-1.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0144,659,,1460,0.77
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,49,Kacz0146,659,,1460,0.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,44,Kacz0147,659,,1460,0.28
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,40,Kacz0148,659,,1460,-0.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,14,Kacz0138,659,,1461,-1.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,67,Kacz0140,659,,1461,1.22
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,27,Kacz0149,659,,1461,-0.51
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,47,Kacz0150,659,,1461,0.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,31,Kacz0155,659,,1462,-0.89
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,35,Kacz0158,659,,1462,-0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0162,659,,1462,0.08
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,59,Kacz0163,659,,1462,1.37
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0156,659,,1463,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,64,Kacz0171,659,,1464,0.43
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,25,Kacz0174,659,,1464,-1.14
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,71,Kacz0176,659,,1464,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,14,Kacz0173,659,,1465,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,31,Kacz0175,659,,1465,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,33,Kacz0170,659,,1465,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,32,Kacz0181,659,,1466,-0.87
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0185,659,,1466,-0.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,40,Kacz0194,659,,1466,-0.5
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,82,Kacz0196,659,,1466,1.41
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0182,659,,1466,-1.18
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,45,Kacz0183,659,,1466,0.52
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,13,Kacz0189,659,,1466,-0.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,31,Kacz0192,659,,1466,-0.01
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,67,Kacz0195,659,,1466,1.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0188,659,,1467,1.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0193,659,,1467,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0197,659,,1467,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0200,659,,1468,-0.39
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0205,659,,1468,-1.23
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,82,Kacz0209,659,,1468,1.79
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,64,Kacz0212,659,,1468,0.78
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,38,Kacz0218,659,,1468,-0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,45,Kacz0223,659,,1468,-0.28
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0225,659,,1468,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,33,Kacz0201,659,,1468,-0.94
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0206,659,,1468,1.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,47,Kacz0220,659,,1468,-0.12
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0203,659,,1469,-1.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,23,Kacz0204,659,,1469,1.18
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,14,Kacz0216,659,,1469,0.31
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0219,659,,1469,-1.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,17,Kacz0221,659,,1469,0.6
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,30,Kacz0199,659,,1469,1.31
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0202,659,,1469,0.64
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,17,Kacz0208,659,,1469,-1.61
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,22,Kacz0217,659,,1469,-0.49
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,25,Kacz0222,659,,1469,0.19
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,24,Kacz0224,659,,1469,-0.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,80,Kacz0234,659,,1470,0.91
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,27,Kacz0240,659,,1470,-1.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,60,Kacz0241,659,,1470,0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,52,Kacz0230,659,,1470,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,57,Kacz0239,659,,1470,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,9,Kacz0229,659,,1471,-1.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,25,Kacz0242,659,,1471,0.22
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,33,Kacz0243,659,,1471,0.87
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0228,659,,1471,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,38,Kacz0237,659,,1471,1.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0251,659,,1472,-1.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0252,659,,1472,0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0254,659,,1472,-0.75
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,59,Kacz0260,659,,1472,1.19
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,42,Kacz0262,659,,1472,0.32
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,40,Kacz0264,659,,1472,0.22
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0273,659,,1472,0.12
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,33,Kacz0246,659,,1472,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,41,Kacz0257,659,,1472,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473,-1.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0253,659,,1473,-1.27
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,60,Kacz0256,659,,1473,1.6
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,25,Kacz0259,659,,1473,-0.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0261,659,,1473,-0.31
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0263,659,,1473,-0.17
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,41,Kacz0268,659,,1473,0.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,43,Kacz0269,659,,1473,0.79
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,14,Kacz0247,659,,1473,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,50,Kacz0258,659,,1473,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,50,Kacz0280,659,,1474,0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,22,Kacz0286,659,,1474,-1.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,50,Kacz0288,659,,1474,0.58
