measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43933,CGDpheno3,PR,129SAF1,f,23.1,CAF1F01,439,,1201,-1.70
43933,CGDpheno3,PR,129SAF1,f,30.3,CAF1F05,439,,1201,0.73
43933,CGDpheno3,PR,129SAF1,f,29.6,CAF1F04,439,,1201,0.49
43933,CGDpheno3,PR,129SAF1,f,29.8,CAF1F03,439,,1201,0.56
43933,CGDpheno3,PR,129SAF1,f,27.9,CAF1F02,439,,1201,-0.08
43933,CGDpheno3,PR,129SAF1,m,30.6,CAF1M01,439,,1201,0.57
43933,CGDpheno3,PR,129SAF1,m,19.2,CAF1M05,439,,1201,-1.73
43933,CGDpheno3,PR,129SAF1,m,31.2,CAF1M04,439,,1201,0.69
43933,CGDpheno3,PR,129SAF1,m,30,CAF1M03,439,,1201,0.45
43933,CGDpheno3,PR,129SAF1,m,27.8,CAF1M02,439,,1201,0.01
43933,CGDpheno3,PR,129SB6F1,f,29.1,CBF1F01,439,,335,-0.09
43933,CGDpheno3,PR,129SB6F1,f,30.1,CBF1F02,439,,335,1.47
43933,CGDpheno3,PR,129SB6F1,f,29.1,CBF1F03,439,,335,-0.09
43933,CGDpheno3,PR,129SB6F1,f,28.3,CBF1F04,439,,335,-1.35
43933,CGDpheno3,PR,129SB6F1,f,29.2,CBF1F05,439,,335,0.06
43933,CGDpheno3,PR,129SCASTF1,f,27.6,CFF1F03,439,,1202,0.61
43933,CGDpheno3,PR,129SCASTF1,f,20.9,CFF1F05,439,,1202,-0.76
43933,CGDpheno3,PR,129SCASTF1,f,31.6,CFF1F04,439,,1202,1.43
43933,CGDpheno3,PR,129SCASTF1,f,20,CFF1F01,439,,1202,-0.94
43933,CGDpheno3,PR,129SCASTF1,f,22.9,CFF1F02,439,,1202,-0.35
43933,CGDpheno3,PR,129SCASTF1,m,27.5,CFF1M03,439,,1202,0.35
43933,CGDpheno3,PR,129SCASTF1,m,27.8,CFF1M04,439,,1202,0.63
43933,CGDpheno3,PR,129SCASTF1,m,25.4,CFF1M02,439,,1202,-1.67
43933,CGDpheno3,PR,129SCASTF1,m,27,CFF1M01,439,,1202,-0.13
43933,CGDpheno3,PR,129SCASTF1,m,28,CFF1M05,439,,1202,0.82
43933,CGDpheno3,PR,129SNZOF1,f,20,CEF1F07,439,,1204,-1.64
43933,CGDpheno3,PR,129SNZOF1,f,22.6,CEF1F06,439,,1204,-1.16
43933,CGDpheno3,PR,129SNZOF1,f,33.3,CEF1F05,439,,1204,0.82
43933,CGDpheno3,PR,129SNZOF1,f,33.8,CEF1F04,439,,1204,0.92
43933,CGDpheno3,PR,129SNZOF1,f,29.9,CEF1F10,439,,1204,0.20
43933,CGDpheno3,PR,129SNZOF1,f,30.2,CEF1F09,439,,1204,0.25
43933,CGDpheno3,PR,129SNZOF1,f,32.1,CEF1F08,439,,1204,0.60
43933,CGDpheno3,PR,129SNZOF1,m,30,CEF1F02,439,,1204,0.53
43933,CGDpheno3,PR,129SNZOF1,m,30.2,CEF1M11,439,,1204,0.58
43933,CGDpheno3,PR,129SNZOF1,m,29.1,CEF1M10,439,,1204,0.28
43933,CGDpheno3,PR,129SNZOF1,m,30.8,CEF1M09,439,,1204,0.75
43933,CGDpheno3,PR,129SNZOF1,m,20.8,CEF1M08,439,,1204,-2.05
43933,CGDpheno3,PR,129SNZOF1,m,28.4,CEF1M07,439,,1204,0.08
43933,CGDpheno3,PR,129SNZOF1,m,30.4,CEF1M06,439,,1204,0.64
43933,CGDpheno3,PR,129SNZOF1,m,28.2,CEF1M04,439,,1204,0.02
43933,CGDpheno3,PR,129SNZOF1,m,20.1,CEF1M03,439,,1204,-2.25
43933,CGDpheno3,PR,129SNZOF1,m,27.4,CEF1M02,439,,1204,-0.20
43933,CGDpheno3,PR,129SNZOF1,m,29.4,CEF1M01,439,,1204,0.36
43933,CGDpheno3,PR,129SNZOF1,m,29.6,CEF1F03,439,,1204,0.42
43933,CGDpheno3,PR,129SNZOF1,m,31.1,CEF1F01,439,,1204,0.84
43933,CGDpheno3,PR,129SPWKF1,f,33.7,CGF1F03,439,,340,1.06
43933,CGDpheno3,PR,129SPWKF1,f,28.9,CGF1F01,439,,340,-0.92
43933,CGDpheno3,PR,129SPWKF1,f,30.8,CGF1F02,439,,340,-0.14
43933,CGDpheno3,PR,129SPWKF1,m,30.6,CGF1M05,439,,340,0.76
43933,CGDpheno3,PR,129SPWKF1,m,29.1,CGF1M04,439,,340,-1.03
43933,CGDpheno3,PR,129SPWKF1,m,29.9,CGF1M03,439,,340,-0.07
43933,CGDpheno3,PR,129SPWKF1,m,29.2,CGF1M02,439,,340,-0.91
43933,CGDpheno3,PR,129SPWKF1,m,31,CGF1M01,439,,340,1.24
43933,CGDpheno3,PR,129SWSBF1,f,25.6,CHF1F05,439,,1205,0.71
43933,CGDpheno3,PR,129SWSBF1,f,16.4,CHF1F04,439,,1205,-0.71
43933,CGDpheno3,PR,129SWSBF1,m,25.4,CHF1M04,439,,1205,0.71
43933,CGDpheno3,PR,129SWSBF1,m,15.3,CHF1M05,439,,1205,-0.71
43933,CGDpheno3,PR,A129SF1,f,33.2,ACF1F03,439,,1206,1.07
43933,CGDpheno3,PR,A129SF1,f,28.3,ACF1F01,439,,1206,-0.90
43933,CGDpheno3,PR,A129SF1,f,28.4,ACF1F05,439,,1206,-0.86
43933,CGDpheno3,PR,A129SF1,f,33.2,ACF1F04,439,,1206,1.07
43933,CGDpheno3,PR,A129SF1,f,29.6,ACF1F02,439,,1206,-0.38
43933,CGDpheno3,PR,A129SF1,m,28.5,ACF1M05,439,,1206,-0.38
43933,CGDpheno3,PR,A129SF1,m,31.9,ACF1M01,439,,1206,1.65
43933,CGDpheno3,PR,A129SF1,m,28.7,ACF1M02,439,,1206,-0.26
43933,CGDpheno3,PR,A129SF1,m,29.2,ACF1M03,439,,1206,0.04
43933,CGDpheno3,PR,A129SF1,m,27.4,ACF1M04,439,,1206,-1.04
43933,CGDpheno3,PR,AB6F1,f,30.2,ABF1F01,439,,1207,-0.04
43933,CGDpheno3,PR,AB6F1,f,28.7,ABF1F03,439,,1207,-0.78
43933,CGDpheno3,PR,AB6F1,f,27.9,ABF1F02,439,,1207,-1.18
43933,CGDpheno3,PR,AB6F1,f,32.1,ABF1F05,439,,1207,0.90
43933,CGDpheno3,PR,AB6F1,f,32.5,ABF1F04,439,,1207,1.10
43933,CGDpheno3,PR,AB6F1,m,29.4,ABF1M02,439,,1207,0.95
43933,CGDpheno3,PR,AB6F1,m,29.5,ABF1M01,439,,1207,1.03
43933,CGDpheno3,PR,AB6F1,m,27.1,ABF1M03,439,,1207,-0.84
43933,CGDpheno3,PR,AB6F1,m,28.2,ABF1M04,439,,1207,0.02
43933,CGDpheno3,PR,AB6F1,m,26.7,ABF1M05,439,,1207,-1.15
43933,CGDpheno3,PR,ACASTF1,f,27.9,AFF1F04,439,,1208,0.53
43933,CGDpheno3,PR,ACASTF1,f,27.7,AFF1F05,439,,1208,0.50
43933,CGDpheno3,PR,ACASTF1,f,27.5,AFF1F02,439,,1208,0.47
43933,CGDpheno3,PR,ACASTF1,f,15.3,AFF1F03,439,,1208,-1.50
43933,CGDpheno3,PR,A/J,f,25.3,AAF1F06,439,000646,4,-0.91
43933,CGDpheno3,PR,A/J,f,28,AAF1F07,439,000646,4,0.32
43933,CGDpheno3,PR,A/J,f,24.9,AAF1F01,439,000646,4,-1.09
43933,CGDpheno3,PR,A/J,f,30.2,AAF1F02,439,000646,4,1.32
43933,CGDpheno3,PR,A/J,f,28.1,AAF1F03,439,000646,4,0.36
43933,CGDpheno3,PR,A/J,m,28.8,AAF1M06,439,000646,4,-1.07
43933,CGDpheno3,PR,A/J,m,29.8,AAF1M01,439,000646,4,0.71
43933,CGDpheno3,PR,A/J,m,28.9,AAF1M09,439,000646,4,-0.89
43933,CGDpheno3,PR,A/J,m,30.1,AAF1M08,439,000646,4,1.25
43933,CGDpheno3,PR,A/J,m,29.4,AAF1M07,439,000646,4,0.00
43933,CGDpheno3,PR,ANODF1,f,26,ADF1F04,439,,1209,-1.38
43933,CGDpheno3,PR,ANODF1,f,28.9,ADF1F02,439,,1209,-0.05
43933,CGDpheno3,PR,ANODF1,f,32.2,ADF1F06,439,,1209,1.45
43933,CGDpheno3,PR,ANODF1,f,29.1,ADF1F01,439,,1209,0.04
43933,CGDpheno3,PR,ANODF1,f,28.9,ADF1F03,439,,1209,-0.05
43933,CGDpheno3,PR,ANODF1,m,28.5,ADF1M03,439,,1209,0.96
43933,CGDpheno3,PR,ANODF1,m,24.5,ADF1M02,439,,1209,-1.38
43933,CGDpheno3,PR,ANODF1,m,25.7,ADF1M01,439,,1209,-0.68
43933,CGDpheno3,PR,ANODF1,m,28.2,ADF1M05,439,,1209,0.78
43933,CGDpheno3,PR,ANODF1,m,27.4,ADF1M04,439,,1209,0.32
43933,CGDpheno3,PR,ANZOF1,f,31.2,AEF1F03,439,,1210,-0.43
43933,CGDpheno3,PR,ANZOF1,f,33.9,AEF1F02,439,,1210,0.43
43933,CGDpheno3,PR,ANZOF1,f,37.3,AEF1F01,439,,1210,1.52
43933,CGDpheno3,PR,ANZOF1,f,29.3,AEF1F05,439,,1210,-1.04
43933,CGDpheno3,PR,ANZOF1,f,31,AEF1F04,439,,1210,-0.49
43933,CGDpheno3,PR,ANZOF1,m,28.8,AEF1M05,439,,1210,0.88
43933,CGDpheno3,PR,ANZOF1,m,28.6,AEF1M01,439,,1210,0.33
43933,CGDpheno3,PR,ANZOF1,m,28.8,AEF1M02,439,,1210,0.88
43933,CGDpheno3,PR,ANZOF1,m,28,AEF1M03,439,,1210,-1.32
43933,CGDpheno3,PR,ANZOF1,m,28.2,AEF1M04,439,,1210,-0.77
43933,CGDpheno3,PR,B6129SF1/J,f,28.9,BCF1F04,439,101043,330,-1.52
43933,CGDpheno3,PR,B6129SF1/J,f,30.8,BCF1F05,439,101043,330,-0.21
43933,CGDpheno3,PR,B6129SF1/J,f,32.3,BCF1F01,439,101043,330,0.83
43933,CGDpheno3,PR,B6129SF1/J,f,32.5,BCF1F02,439,101043,330,0.97
43933,CGDpheno3,PR,B6129SF1/J,f,31,BCF1F03,439,101043,330,-0.07
43933,CGDpheno3,PR,B6129SF1/J,m,21.2,BCF1M03,439,101043,330,-1.29
43933,CGDpheno3,PR,B6129SF1/J,m,28.6,BCF1M05,439,101043,330,0.39
43933,CGDpheno3,PR,B6129SF1/J,m,30.5,BCF1M01,439,101043,330,0.82
43933,CGDpheno3,PR,B6129SF1/J,m,23.2,BCF1M02,439,101043,330,-0.83
43933,CGDpheno3,PR,B6129SF1/J,m,30.9,BCF1M04,439,101043,330,0.91
43933,CGDpheno3,PR,B6AF1/J,f,28.8,BAF1F05,439,100002,175,-0.94
43933,CGDpheno3,PR,B6AF1/J,f,30,BAF1F04,439,100002,175,0.00
43933,CGDpheno3,PR,B6AF1/J,f,28.7,BAF1F01,439,100002,175,-1.02
43933,CGDpheno3,PR,B6AF1/J,f,30.9,BAF1F02,439,100002,175,0.71
43933,CGDpheno3,PR,B6AF1/J,f,31.6,BAF1F03,439,100002,175,1.26
43933,CGDpheno3,PR,B6AF1/J,m,33.3,BAF1M03,439,100002,175,1.63
43933,CGDpheno3,PR,B6AF1/J,m,31,BAF1M05,439,100002,175,0.25
43933,CGDpheno3,PR,B6AF1/J,m,29.1,BAF1M04,439,100002,175,-0.89
43933,CGDpheno3,PR,B6AF1/J,m,29.8,BAF1M02,439,100002,175,-0.47
43933,CGDpheno3,PR,B6AF1/J,m,29.7,BAF1M01,439,100002,175,-0.53
43933,CGDpheno3,PR,B6CASTF1,f,22.6,BFF1F02,439,,1215,-1.71
43933,CGDpheno3,PR,B6CASTF1,f,28.4,BFF1F05,439,,1215,0.90
43933,CGDpheno3,PR,B6CASTF1,f,27.2,BFF1F04,439,,1215,0.36
43933,CGDpheno3,PR,B6CASTF1,f,26.6,BFF1F03,439,,1215,0.09
43933,CGDpheno3,PR,B6CASTF1,f,27.2,BFF1F01,439,,1215,0.36
43933,CGDpheno3,PR,B6CASTF1,m,27.1,BFF1M03,439,,1215,-1.37
43933,CGDpheno3,PR,B6CASTF1,m,27.8,BFF1M01,439,,1215,0.63
43933,CGDpheno3,PR,B6CASTF1,m,27.4,BFF1M05,439,,1215,-0.52
43933,CGDpheno3,PR,B6CASTF1,m,28,BFF1M04,439,,1215,1.20
43933,CGDpheno3,PR,B6CASTF1,m,27.6,BFF1M02,439,,1215,0.06
43933,CGDpheno3,PR,B6NODF1,f,29.4,BDF1F02,439,,1216,-1.53
43933,CGDpheno3,PR,B6NODF1,f,30.2,BDF1F01,439,,1216,-0.38
43933,CGDpheno3,PR,B6NODF1,f,30.8,BDF1F03,439,,1216,0.49
43933,CGDpheno3,PR,B6NODF1,f,31.2,BDF1F04,439,,1216,1.07
43933,CGDpheno3,PR,B6NODF1,f,30.7,BDF1F05,439,,1216,0.35
43933,CGDpheno3,PR,B6NODF1,m,28.3,BDF1M01,439,,1216,-1.40
43933,CGDpheno3,PR,B6NODF1,m,30.6,BDF1M05,439,,1216,0.35
43933,CGDpheno3,PR,B6NODF1,m,31.8,BDF1M04,439,,1216,1.26
43933,CGDpheno3,PR,B6NODF1,m,29.5,BDF1M03,439,,1216,-0.49
43933,CGDpheno3,PR,B6NODF1,m,30.5,BDF1M02,439,,1216,0.27
43933,CGDpheno3,PR,B6NZOF1,f,29.9,BEF1F01,439,,1217,-0.40
43933,CGDpheno3,PR,B6NZOF1,f,33.3,BEF1F05,439,,1217,0.38
43933,CGDpheno3,PR,B6NZOF1,f,25.8,BEF1F04,439,,1217,-1.35
43933,CGDpheno3,PR,B6NZOF1,f,37.6,BEF1F03,439,,1217,1.37
43933,CGDpheno3,PR,B6NZOF1,f,31.6,BEF1F02,439,,1217,-0.01
43933,CGDpheno3,PR,B6NZOF1,m,32.8,BEF1M02,439,,1217,0.48
43933,CGDpheno3,PR,B6NZOF1,m,31.4,BEF1M05,439,,1217,0.26
43933,CGDpheno3,PR,B6NZOF1,m,24.4,BEF1M04,439,,1217,-0.81
43933,CGDpheno3,PR,B6NZOF1,m,37.9,BEF1M03,439,,1217,1.27
43933,CGDpheno3,PR,B6NZOF1,m,21.9,BEF1M01,439,,1217,-1.20
43933,CGDpheno3,PR,B6PWKF1,f,28.3,BGF1F04,439,,345,-0.63
43933,CGDpheno3,PR,B6PWKF1,f,28.6,BGF1F01,439,,345,-0.30
43933,CGDpheno3,PR,B6PWKF1,f,27.9,BGF1F02,439,,345,-1.06
43933,CGDpheno3,PR,B6PWKF1,f,29.4,BGF1F03,439,,345,0.57
43933,CGDpheno3,PR,B6PWKF1,f,30.2,BGF1F05,439,,345,1.43
43933,CGDpheno3,PR,B6PWKF1,m,31.5,BGF1M05,439,,345,1.07
43933,CGDpheno3,PR,B6PWKF1,m,28.9,BGF1M01,439,,345,-0.30
43933,CGDpheno3,PR,B6PWKF1,m,26.5,BGF1M02,439,,345,-1.56
43933,CGDpheno3,PR,B6PWKF1,m,30,BGF1M03,439,,345,0.28
43933,CGDpheno3,PR,B6PWKF1,m,30.4,BGF1M04,439,,345,0.50
43933,CGDpheno3,PR,B6WSBF1,f,31.1,BHF1F05,439,,1218,0.21
43933,CGDpheno3,PR,B6WSBF1,f,34.3,BHF1F01,439,,1218,0.92
43933,CGDpheno3,PR,B6WSBF1,f,31.3,BHF1F03,439,,1218,0.25
43933,CGDpheno3,PR,B6WSBF1,f,31.7,BHF1F04,439,,1218,0.34
43933,CGDpheno3,PR,B6WSBF1,f,22.5,BHF1F02,439,,1218,-1.71
43933,CGDpheno3,PR,B6WSBF1,m,30.5,BHF1M01,439,,1218,0.14
43933,CGDpheno3,PR,B6WSBF1,m,33,BHF1M05,439,,1218,0.72
43933,CGDpheno3,PR,B6WSBF1,m,27.9,BHF1M04,439,,1218,-0.46
43933,CGDpheno3,PR,B6WSBF1,m,23.6,BHF1M03,439,,1218,-1.46
43933,CGDpheno3,PR,B6WSBF1,m,34.5,BHF1M02,439,,1218,1.06
43933,CGDpheno3,PR,C57BL/6J,f,31.3,BBF1F01,439,000664,7,0.41
43933,CGDpheno3,PR,C57BL/6J,f,32.9,BBF1F04,439,000664,7,0.81
43933,CGDpheno3,PR,C57BL/6J,f,22.7,BBF1F03,439,000664,7,-1.74
43933,CGDpheno3,PR,C57BL/6J,f,30.9,BBF1F02,439,000664,7,0.31
43933,CGDpheno3,PR,C57BL/6J,f,30.5,BBF1F05,439,000664,7,0.21
43933,CGDpheno3,PR,C57BL/6J,m,30.3,BBF1M05,439,000664,7,0.42
43933,CGDpheno3,PR,C57BL/6J,m,30.4,BBF1M04,439,000664,7,0.63
43933,CGDpheno3,PR,C57BL/6J,m,30.6,BBF1M03,439,000664,7,1.05
43933,CGDpheno3,PR,C57BL/6J,m,29.7,BBF1M02,439,000664,7,-0.84
43933,CGDpheno3,PR,C57BL/6J,m,29.5,BBF1M01,439,000664,7,-1.26
43933,CGDpheno3,PR,CAST129SF1,f,27.3,FCF1F05,439,,1219,0.39
43933,CGDpheno3,PR,CAST129SF1,f,30.2,FCF1F02,439,,1219,0.77
43933,CGDpheno3,PR,CAST129SF1,f,24.7,FCF1F03,439,,1219,0.05
43933,CGDpheno3,PR,CAST129SF1,f,28.3,FCF1F04,439,,1219,0.52
43933,CGDpheno3,PR,CAST129SF1,f,11,FCF1F01,439,,1219,-1.73
43933,CGDpheno3,PR,CAST129SF1,m,26.2,FCF1M01,439,,1219,0.69
43933,CGDpheno3,PR,CAST129SF1,m,11,FCF1M03,439,,1219,-1.38
43933,CGDpheno3,PR,CAST129SF1,m,26.1,FCF1M04,439,,1219,0.68
43933,CGDpheno3,PR,CAST129SF1,m,15.6,FCF1M05,439,,1219,-0.75
43933,CGDpheno3,PR,CAST129SF1,m,26.8,FCF1M02,439,,1219,0.77
43933,CGDpheno3,PR,CASTAF1,f,27.6,FAF1F03,439,,1220,-0.58
43933,CGDpheno3,PR,CASTAF1,f,27.6,FAF1F01,439,,1220,-0.58
43933,CGDpheno3,PR,CASTAF1,f,28.1,FAF1F02,439,,1220,1.15
43933,CGDpheno3,PR,CASTAF1,m,24.6,FAF1M04,439,,1220,-0.29
43933,CGDpheno3,PR,CASTAF1,m,28.3,FAF1M03,439,,1220,0.76
43933,CGDpheno3,PR,CASTAF1,m,27.6,FAF1M02,439,,1220,0.56
43933,CGDpheno3,PR,CASTAF1,m,27.7,FAF1M01,439,,1220,0.59
43933,CGDpheno3,PR,CASTAF1,m,19.9,FAF1M05,439,,1220,-1.63
43933,CGDpheno3,PR,CASTNZOF1,f,28.5,FEF1F01,439,,1223,0.66
43933,CGDpheno3,PR,CASTNZOF1,f,28.7,FEF1F02,439,,1223,0.73
43933,CGDpheno3,PR,CASTNZOF1,f,25.9,FEF1F03,439,,1223,-0.16
43933,CGDpheno3,PR,CASTNZOF1,f,21.1,FEF1F04,439,,1223,-1.68
43933,CGDpheno3,PR,CASTNZOF1,f,27.8,FEF1F05,439,,1223,0.44
43933,CGDpheno3,PR,CASTNZOF1,m,28.6,FEF1M01,439,,1223,0.04
43933,CGDpheno3,PR,CASTNZOF1,m,26.8,FEF1M05,439,,1223,-1.68
43933,CGDpheno3,PR,CASTNZOF1,m,29.5,FEF1M04,439,,1223,0.90
43933,CGDpheno3,PR,CASTNZOF1,m,29.2,FEF1M03,439,,1223,0.61
43933,CGDpheno3,PR,CASTNZOF1,m,28.7,FEF1M02,439,,1223,0.13
43933,CGDpheno3,PR,NOD129SF1,f,29.4,DCF1F04,439,,1226,-0.59
43933,CGDpheno3,PR,NOD129SF1,f,30.2,DCF1F03,439,,1226,0.03
43933,CGDpheno3,PR,NOD129SF1,f,30.6,DCF1F02,439,,1226,0.34
43933,CGDpheno3,PR,NOD129SF1,f,28.6,DCF1F01,439,,1226,-1.22
43933,CGDpheno3,PR,NOD129SF1,f,32,DCF1F05,439,,1226,1.43
43933,CGDpheno3,PR,NOD129SF1,m,29.3,DCF1M04,439,,1226,0.10
43933,CGDpheno3,PR,NOD129SF1,m,29,DCF1M03,439,,1226,-0.20
43933,CGDpheno3,PR,NOD129SF1,m,30.1,DCF1M02,439,,1226,0.89
43933,CGDpheno3,PR,NOD129SF1,m,27.6,DCF1M01,439,,1226,-1.59
43933,CGDpheno3,PR,NOD129SF1,m,30,DCF1M05,439,,1226,0.79
43933,CGDpheno3,PR,NODAF1,f,28.4,DAF1F04,439,,1227,-0.29
43933,CGDpheno3,PR,NODAF1,f,28.1,DAF1F03,439,,1227,-0.44
43933,CGDpheno3,PR,NODAF1,f,29.3,DAF1F02,439,,1227,0.17
43933,CGDpheno3,PR,NODAF1,f,26.9,DAF1F01,439,,1227,-1.05
43933,CGDpheno3,PR,NODAF1,f,32.1,DAF1F05,439,,1227,1.61
43933,CGDpheno3,PR,NODAF1,m,28.4,DAF1M02,439,,1227,0.25
43933,CGDpheno3,PR,NODAF1,m,27.7,DAF1M04,439,,1227,-1.22
43933,CGDpheno3,PR,NODAF1,m,28.1,DAF1M05,439,,1227,-0.38
43933,CGDpheno3,PR,NODAF1,m,28.2,DAF1M01,439,,1227,-0.17
43933,CGDpheno3,PR,NODAF1,m,29,DAF1M03,439,,1227,1.51
43933,CGDpheno3,PR,NODB6F1,f,28.6,DBF1F05,439,,1228,-1.27
43933,CGDpheno3,PR,NODB6F1,f,31.2,DBF1F04,439,,1228,1.39
43933,CGDpheno3,PR,NODB6F1,f,29.3,DBF1F03,439,,1228,-0.55
43933,CGDpheno3,PR,NODB6F1,f,29.9,DBF1F02,439,,1228,0.06
43933,CGDpheno3,PR,NODB6F1,f,30.2,DBF1F01,439,,1228,0.37
43933,CGDpheno3,PR,NODB6F1,m,29.6,DBF1M03,439,,1228,0.33
43933,CGDpheno3,PR,NODB6F1,m,29.9,DBF1M02,439,,1228,0.39
43933,CGDpheno3,PR,NODB6F1,m,30.6,DBF1M01,439,,1228,0.54
43933,CGDpheno3,PR,NODB6F1,m,19.2,DBF1M05,439,,1228,-1.78
43933,CGDpheno3,PR,NODB6F1,m,30.5,DBF1M04,439,,1228,0.52
43933,CGDpheno3,PR,NODCASTF1,f,27.5,DFF1F03,439,,1229,-0.13
43933,CGDpheno3,PR,NODCASTF1,f,28.2,DFF1F02,439,,1229,0.64
43933,CGDpheno3,PR,NODCASTF1,f,28.3,DFF1F01,439,,1229,0.75
43933,CGDpheno3,PR,NODCASTF1,f,28,DFF1F05,439,,1229,0.42
43933,CGDpheno3,PR,NODCASTF1,f,26.1,DFF1F04,439,,1229,-1.68
43933,CGDpheno3,PR,NODCASTF1,m,26.8,DFF1M05,439,,1229,-0.78
43933,CGDpheno3,PR,NODCASTF1,m,26.2,DFF1M01,439,,1229,-1.13
43933,CGDpheno3,PR,NODCASTF1,m,29.8,DFF1M02,439,,1229,0.97
43933,CGDpheno3,PR,NODCASTF1,m,27.9,DFF1M03,439,,1229,-0.14
43933,CGDpheno3,PR,NODCASTF1,m,30,DFF1M04,439,,1229,1.08
43933,CGDpheno3,PR,NODNZOF1,f,30.9,DEF1F05,439,,1230,0.50
43933,CGDpheno3,PR,NODNZOF1,f,30.8,DEF1F01,439,,1230,0.47
43933,CGDpheno3,PR,NODNZOF1,f,31.1,DEF1F02,439,,1230,0.57
43933,CGDpheno3,PR,NODNZOF1,f,23.4,DEF1F03,439,,1230,-1.77
43933,CGDpheno3,PR,NODNZOF1,f,30,DEF1F04,439,,1230,0.23
43933,CGDpheno3,PR,NODNZOF1,m,30.4,DEF1M05,439,,1230,0.42
43933,CGDpheno3,PR,NODNZOF1,m,29.7,DEF1M01,439,,1230,-0.28
43933,CGDpheno3,PR,NODNZOF1,m,30.1,DEF1M02,439,,1230,0.12
43933,CGDpheno3,PR,NODNZOF1,m,31.2,DEF1M03,439,,1230,1.23
43933,CGDpheno3,PR,NODNZOF1,m,28.5,DEF1M04,439,,1230,-1.49
43933,CGDpheno3,PR,NODPWKF1,f,30.3,DGF1F02,439,,1231,0.72
43933,CGDpheno3,PR,NODPWKF1,f,29.2,DGF1F01,439,,1231,-0.12
43933,CGDpheno3,PR,NODPWKF1,f,30.4,DGF1F03,439,,1231,0.80
43933,CGDpheno3,PR,NODPWKF1,f,30.7,DGF1F04,439,,1231,1.03
43933,CGDpheno3,PR,NODPWKF1,f,26.9,DGF1F05,439,,1231,-1.88
43933,CGDpheno3,PR,NODPWKF1,f,28.7,DGF1F06,439,,1231,-0.50
43933,CGDpheno3,PR,NODPWKF1,f,29.3,DGF1F07,439,,1231,-0.04
43933,CGDpheno3,PR,NODPWKF1,m,30.2,DGF1M01,439,,1231,0.64
43933,CGDpheno3,PR,NODPWKF1,m,31.3,DGF1M02,439,,1231,1.23
43933,CGDpheno3,PR,NODPWKF1,m,27,DGF1M03,439,,1231,-1.07
43933,CGDpheno3,PR,NODPWKF1,m,27.2,DGF1M04,439,,1231,-0.96
43933,CGDpheno3,PR,NODPWKF1,m,29.3,DGF1M05,439,,1231,0.16
43933,CGDpheno3,PR,NOD/ShiLtJ,f,27.7,DDF1F01,439,001976,13,0.18
43933,CGDpheno3,PR,NOD/ShiLtJ,f,27.9,DDF1F03,439,001976,13,0.41
43933,CGDpheno3,PR,NOD/ShiLtJ,f,26,DDF1F04,439,001976,13,-1.76
43933,CGDpheno3,PR,NOD/ShiLtJ,f,28,DDF1F05,439,001976,13,0.53
43933,CGDpheno3,PR,NOD/ShiLtJ,f,28.1,DDF1F02,439,001976,13,0.64
43933,CGDpheno3,PR,NOD/ShiLtJ,m,27.6,DDF1M01,439,001976,13,-0.72
43933,CGDpheno3,PR,NOD/ShiLtJ,m,26.9,DDF1M03,439,001976,13,-1.26
43933,CGDpheno3,PR,NOD/ShiLtJ,m,29.7,DDF1M04,439,001976,13,0.89
43933,CGDpheno3,PR,NOD/ShiLtJ,m,29.9,DDF1M05,439,001976,13,1.05
43933,CGDpheno3,PR,NOD/ShiLtJ,m,28.6,DDF1M02,439,001976,13,0.05
43933,CGDpheno3,PR,NZO129SF1,f,29.4,ECF1F02,439,,1233,-1.13
43933,CGDpheno3,PR,NZO129SF1,f,31.4,ECF1F01,439,,1233,0.93
43933,CGDpheno3,PR,NZO129SF1,f,29.8,ECF1F03,439,,1233,-0.72
43933,CGDpheno3,PR,NZO129SF1,f,30.3,ECF1F04,439,,1233,-0.21
43933,CGDpheno3,PR,NZO129SF1,f,31.6,ECF1F05,439,,1233,1.13
43933,CGDpheno3,PR,NZO129SF1,m,31.6,ECF1M01,439,,1233,0.98
43933,CGDpheno3,PR,NZO129SF1,m,27.5,ECF1M02,439,,1233,0.13
43933,CGDpheno3,PR,NZO129SF1,m,20.4,ECF1M03,439,,1233,-1.34
43933,CGDpheno3,PR,NZO129SF1,m,23.7,ECF1M04,439,,1233,-0.66
43933,CGDpheno3,PR,NZO129SF1,m,31.2,ECF1M05,439,,1233,0.89
43933,CGDpheno3,PR,NZOAF1,f,28.2,EAF1F01,439,,1234,-1.05
43933,CGDpheno3,PR,NZOAF1,f,28.7,EAF1F02,439,,1234,-0.66
43933,CGDpheno3,PR,NZOAF1,f,30.6,EAF1F03,439,,1234,0.85
43933,CGDpheno3,PR,NZOAF1,f,30.6,EAF1F04,439,,1234,0.85
43933,CGDpheno3,PR,NZOAF1,m,29.1,EAF1M01,439,,1234,0.00
43933,CGDpheno3,PR,NZOAF1,m,29.7,EAF1M02,439,,1234,0.56
43933,CGDpheno3,PR,NZOAF1,m,28.5,EAF1M03,439,,1234,-0.56
43933,CGDpheno3,PR,NZOAF1,m,27.7,EAF1M04,439,,1234,-1.30
43933,CGDpheno3,PR,NZOAF1,m,30.5,EAF1M05,439,,1234,1.30
