measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57003,GMC21,heart_wt,129S1/SvImJ,f,121,30250373,550,002448,3,0.22
57003,GMC21,heart_wt,129S1/SvImJ,f,116,30250374,550,002448,3,-0.22
57003,GMC21,heart_wt,129S1/SvImJ,f,131,30250377,550,002448,3,1.1
57003,GMC21,heart_wt,129S1/SvImJ,f,107,30260210,550,002448,3,-1.01
57003,GMC21,heart_wt,129S1/SvImJ,f,140,30260211,550,002448,3,1.89
57003,GMC21,heart_wt,129S1/SvImJ,f,127,30260212,550,002448,3,0.75
57003,GMC21,heart_wt,129S1/SvImJ,f,115,30270556,550,002448,3,-0.31
57003,GMC21,heart_wt,129S1/SvImJ,f,116,30270557,550,002448,3,-0.22
57003,GMC21,heart_wt,129S1/SvImJ,f,107,30280252,550,002448,3,-1.01
57003,GMC21,heart_wt,129S1/SvImJ,f,105,30280253,550,002448,3,-1.18
57003,GMC21,heart_wt,129S1/SvImJ,m,179,30250372,550,002448,3,1.41
57003,GMC21,heart_wt,129S1/SvImJ,m,181,30250375,550,002448,3,1.51
57003,GMC21,heart_wt,129S1/SvImJ,m,175,30250376,550,002448,3,1.23
57003,GMC21,heart_wt,129S1/SvImJ,m,145,30260207,550,002448,3,-0.18
57003,GMC21,heart_wt,129S1/SvImJ,m,172,30260208,550,002448,3,1.08
57003,GMC21,heart_wt,129S1/SvImJ,m,136,30270559,550,002448,3,-0.61
57003,GMC21,heart_wt,129S1/SvImJ,m,143,30270560,550,002448,3,-0.28
57003,GMC21,heart_wt,129S1/SvImJ,m,131,30270561,550,002448,3,-0.84
57003,GMC21,heart_wt,129S1/SvImJ,m,134,30270562,550,002448,3,-0.7
57003,GMC21,heart_wt,129S1/SvImJ,m,129,30280247,550,002448,3,-0.94
57003,GMC21,heart_wt,129S1/SvImJ,m,135,30280248,550,002448,3,-0.65
57003,GMC21,heart_wt,129S1/SvImJ,m,127,30280249,550,002448,3,-1.03
57003,GMC21,heart_wt,A/J,f,119,30250367,550,000646,4,1.6
57003,GMC21,heart_wt,A/J,f,100,30250368,550,000646,4,-0.62
57003,GMC21,heart_wt,A/J,f,96,30250369,550,000646,4,-1.09
57003,GMC21,heart_wt,A/J,f,111,30260203,550,000646,4,0.67
57003,GMC21,heart_wt,A/J,f,98,30260204,550,000646,4,-0.85
57003,GMC21,heart_wt,A/J,f,120,30260205,550,000646,4,1.72
57003,GMC21,heart_wt,A/J,f,104,30270577,550,000646,4,-0.15
57003,GMC21,heart_wt,A/J,f,103,30270578,550,000646,4,-0.27
57003,GMC21,heart_wt,A/J,f,99,30280287,550,000646,4,-0.74
57003,GMC21,heart_wt,A/J,f,103,30280288,550,000646,4,-0.27
57003,GMC21,heart_wt,A/J,m,119,30250363,550,000646,4,0.09
57003,GMC21,heart_wt,A/J,m,111,30250364,550,000646,4,-0.73
57003,GMC21,heart_wt,A/J,m,104,30250365,550,000646,4,-1.45
57003,GMC21,heart_wt,A/J,m,107,30260199,550,000646,4,-1.14
57003,GMC21,heart_wt,A/J,m,119,30260200,550,000646,4,0.09
57003,GMC21,heart_wt,A/J,m,106,30260201,550,000646,4,-1.24
57003,GMC21,heart_wt,A/J,m,122,30270580,550,000646,4,0.4
57003,GMC21,heart_wt,A/J,m,124,30270581,550,000646,4,0.61
57003,GMC21,heart_wt,A/J,m,130,30270582,550,000646,4,1.23
57003,GMC21,heart_wt,A/J,m,118,30280282,550,000646,4,-0.01
57003,GMC21,heart_wt,A/J,m,136,30280283,550,000646,4,1.84
57003,GMC21,heart_wt,A/J,m,121,30280284,550,000646,4,0.3
57003,GMC21,heart_wt,C57BL/6J,f,117,30250379,550,000664,7,-0.73
57003,GMC21,heart_wt,C57BL/6J,f,127,30250380,550,000664,7,-0.05
57003,GMC21,heart_wt,C57BL/6J,f,159,30250381,550,000664,7,2.12
57003,GMC21,heart_wt,C57BL/6J,f,144,30260218,550,000664,7,1.11
57003,GMC21,heart_wt,C57BL/6J,f,124,30260219,550,000664,7,-0.25
57003,GMC21,heart_wt,C57BL/6J,f,108,30260220,550,000664,7,-1.34
57003,GMC21,heart_wt,C57BL/6J,f,129,30270614,550,000664,7,0.09
57003,GMC21,heart_wt,C57BL/6J,f,123,30270615,550,000664,7,-0.32
57003,GMC21,heart_wt,C57BL/6J,f,115,30280244,550,000664,7,-0.86
57003,GMC21,heart_wt,C57BL/6J,f,131,30280245,550,000664,7,0.22
57003,GMC21,heart_wt,C57BL/6J,m,156,30250383,550,000664,7,-0.41
57003,GMC21,heart_wt,C57BL/6J,m,168,30250384,550,000664,7,0.29
57003,GMC21,heart_wt,C57BL/6J,m,151,30250385,550,000664,7,-0.69
57003,GMC21,heart_wt,C57BL/6J,m,172,30260214,550,000664,7,0.52
57003,GMC21,heart_wt,C57BL/6J,m,156,30260215,550,000664,7,-0.41
57003,GMC21,heart_wt,C57BL/6J,m,167,30260216,550,000664,7,0.23
57003,GMC21,heart_wt,C57BL/6J,m,173,30270609,550,000664,7,0.58
57003,GMC21,heart_wt,C57BL/6J,m,178,30270610,550,000664,7,0.87
57003,GMC21,heart_wt,C57BL/6J,m,140,30270611,550,000664,7,-1.33
57003,GMC21,heart_wt,C57BL/6J,m,202,30280239,550,000664,7,2.26
57003,GMC21,heart_wt,C57BL/6J,m,146,30280240,550,000664,7,-0.98
57003,GMC21,heart_wt,C57BL/6J,m,147,30280241,550,000664,7,-0.93
57003,GMC21,heart_wt,CAST/EiJ,f,81,30250356,550,000928,2,-1.15
57003,GMC21,heart_wt,CAST/EiJ,f,90,30250357,550,000928,2,0.06
57003,GMC21,heart_wt,CAST/EiJ,f,93,30250360,550,000928,2,0.46
57003,GMC21,heart_wt,CAST/EiJ,f,90,30250361,550,000928,2,0.06
57003,GMC21,heart_wt,CAST/EiJ,f,98,30260177,550,000928,2,1.12
57003,GMC21,heart_wt,CAST/EiJ,f,87,30260178,550,000928,2,-0.34
57003,GMC21,heart_wt,CAST/EiJ,f,87,30270620,550,000928,2,-0.34
57003,GMC21,heart_wt,CAST/EiJ,f,83,30270621,550,000928,2,-0.88
57003,GMC21,heart_wt,CAST/EiJ,f,82,30270622,550,000928,2,-1.01
57003,GMC21,heart_wt,CAST/EiJ,f,93,30270623,550,000928,2,0.46
57003,GMC21,heart_wt,CAST/EiJ,f,84,30270624,550,000928,2,-0.75
57003,GMC21,heart_wt,CAST/EiJ,f,107,30280306,550,000928,2,2.33
57003,GMC21,heart_wt,CAST/EiJ,m,108,30250353,550,000928,2,-0.16
57003,GMC21,heart_wt,CAST/EiJ,m,116,30250358,550,000928,2,0.8
57003,GMC21,heart_wt,CAST/EiJ,m,123,30250359,550,000928,2,1.63
57003,GMC21,heart_wt,CAST/EiJ,m,97,30260172,550,000928,2,-1.47
57003,GMC21,heart_wt,CAST/EiJ,m,110,30260173,550,000928,2,0.08
57003,GMC21,heart_wt,CAST/EiJ,m,117,30280299,550,000928,2,0.91
57003,GMC21,heart_wt,CAST/EiJ,m,117,30280300,550,000928,2,0.91
57003,GMC21,heart_wt,CAST/EiJ,m,116,30280301,550,000928,2,0.8
57003,GMC21,heart_wt,CAST/EiJ,m,104,30280304,550,000928,2,-0.64
57003,GMC21,heart_wt,CAST/EiJ,m,103,30280309,550,000928,2,-0.76
57003,GMC21,heart_wt,CAST/EiJ,m,100,30280310,550,000928,2,-1.11
57003,GMC21,heart_wt,CAST/EiJ,m,101,30280311,550,000928,2,-0.99
57003,GMC21,heart_wt,NOD/ShiLtJ,f,113,30250324,550,001976,13,0.1
57003,GMC21,heart_wt,NOD/ShiLtJ,f,105,30250327,550,001976,13,-0.17
57003,GMC21,heart_wt,NOD/ShiLtJ,f,103,30250328,550,001976,13,-0.24
57003,GMC21,heart_wt,NOD/ShiLtJ,f,69,30260233,550,001976,13,-1.38
57003,GMC21,heart_wt,NOD/ShiLtJ,f,150,30260234,550,001976,13,1.34
57003,GMC21,heart_wt,NOD/ShiLtJ,f,124,30260235,550,001976,13,0.47
57003,GMC21,heart_wt,NOD/ShiLtJ,f,58,30270590,550,001976,13,-1.75
57003,GMC21,heart_wt,NOD/ShiLtJ,f,156,30280277,550,001976,13,1.54
57003,GMC21,heart_wt,NOD/ShiLtJ,f,113,30280278,550,001976,13,0.1
57003,GMC21,heart_wt,NOD/ShiLtJ,f,95,30280279,550,001976,13,-0.51
57003,GMC21,heart_wt,NOD/ShiLtJ,f,125,30280280,550,001976,13,0.5
57003,GMC21,heart_wt,NOD/ShiLtJ,m,142,30250322,550,001976,13,-0.37
57003,GMC21,heart_wt,NOD/ShiLtJ,m,129,30250325,550,001976,13,-1.1
57003,GMC21,heart_wt,NOD/ShiLtJ,m,130,30250326,550,001976,13,-1.05
57003,GMC21,heart_wt,NOD/ShiLtJ,m,153,30260229,550,001976,13,0.25
57003,GMC21,heart_wt,NOD/ShiLtJ,m,134,30260230,550,001976,13,-0.82
57003,GMC21,heart_wt,NOD/ShiLtJ,m,177,30260231,550,001976,13,1.61
57003,GMC21,heart_wt,NOD/ShiLtJ,m,169,30270584,550,001976,13,1.16
57003,GMC21,heart_wt,NOD/ShiLtJ,m,119,30270585,550,001976,13,-1.67
57003,GMC21,heart_wt,NOD/ShiLtJ,m,157,30270586,550,001976,13,0.48
57003,GMC21,heart_wt,NOD/ShiLtJ,m,160,30280272,550,001976,13,0.65
57003,GMC21,heart_wt,NOD/ShiLtJ,m,160,30280273,550,001976,13,0.65
57003,GMC21,heart_wt,NOD/ShiLtJ,m,152,30280274,550,001976,13,0.2
57003,GMC21,heart_wt,NZO/HlLtJ,f,204,30250330,550,002105,122,1.06
57003,GMC21,heart_wt,NZO/HlLtJ,f,198,30250331,550,002105,122,0.4
57003,GMC21,heart_wt,NZO/HlLtJ,f,181,30250332,550,002105,122,-1.49
57003,GMC21,heart_wt,NZO/HlLtJ,f,188,30260183,550,002105,122,-0.71
57003,GMC21,heart_wt,NZO/HlLtJ,f,196,30260184,550,002105,122,0.18
57003,GMC21,heart_wt,NZO/HlLtJ,f,185,30260185,550,002105,122,-1.04
57003,GMC21,heart_wt,NZO/HlLtJ,f,206,30270597,550,002105,122,1.29
57003,GMC21,heart_wt,NZO/HlLtJ,f,206,30270598,550,002105,122,1.29
57003,GMC21,heart_wt,NZO/HlLtJ,f,188,30280260,550,002105,122,-0.71
57003,GMC21,heart_wt,NZO/HlLtJ,f,192,30280261,550,002105,122,-0.27
57003,GMC21,heart_wt,NZO/HlLtJ,m,244,30250334,550,002105,122,0.19
57003,GMC21,heart_wt,NZO/HlLtJ,m,220,30250335,550,002105,122,-0.44
57003,GMC21,heart_wt,NZO/HlLtJ,m,293,30250336,550,002105,122,1.48
57003,GMC21,heart_wt,NZO/HlLtJ,m,215,30260180,550,002105,122,-0.57
57003,GMC21,heart_wt,NZO/HlLtJ,m,208,30260188,550,002105,122,-0.76
57003,GMC21,heart_wt,NZO/HlLtJ,m,187,30260189,550,002105,122,-1.31
57003,GMC21,heart_wt,NZO/HlLtJ,m,240,30270592,550,002105,122,0.09
57003,GMC21,heart_wt,NZO/HlLtJ,m,303,30270593,550,002105,122,1.74
57003,GMC21,heart_wt,NZO/HlLtJ,m,211,30270594,550,002105,122,-0.68
57003,GMC21,heart_wt,NZO/HlLtJ,m,228,30280255,550,002105,122,-0.23
57003,GMC21,heart_wt,NZO/HlLtJ,m,205,30280256,550,002105,122,-0.83
57003,GMC21,heart_wt,NZO/HlLtJ,m,287,30289720,550,002105,122,1.32
57003,GMC21,heart_wt,PWK/PhJ,f,82,30250343,550,003715,217,-1.42
57003,GMC21,heart_wt,PWK/PhJ,f,94,30260226,550,003715,217,-0.79
57003,GMC21,heart_wt,PWK/PhJ,f,94,30260227,550,003715,217,-0.79
57003,GMC21,heart_wt,PWK/PhJ,f,96,30270604,550,003715,217,-0.69
57003,GMC21,heart_wt,PWK/PhJ,f,109,30270605,550,003715,217,-0.01
57003,GMC21,heart_wt,PWK/PhJ,f,125,30280335,550,003715,217,0.83
57003,GMC21,heart_wt,PWK/PhJ,f,125,30280336,550,003715,217,0.83
57003,GMC21,heart_wt,PWK/PhJ,f,116,30289700,550,003715,217,0.36
57003,GMC21,heart_wt,PWK/PhJ,f,146,30289701,550,003715,217,1.92
57003,GMC21,heart_wt,PWK/PhJ,f,105,30289702,550,003715,217,-0.22
57003,GMC21,heart_wt,PWK/PhJ,m,125,30260223,550,003715,217,-0.5
57003,GMC21,heart_wt,PWK/PhJ,m,120,30260224,550,003715,217,-0.65
57003,GMC21,heart_wt,PWK/PhJ,m,134,30270600,550,003715,217,-0.22
57003,GMC21,heart_wt,PWK/PhJ,m,131,30270601,550,003715,217,-0.31
57003,GMC21,heart_wt,PWK/PhJ,m,129,30270606,550,003715,217,-0.37
57003,GMC21,heart_wt,PWK/PhJ,m,170,30280325,550,003715,217,0.89
57003,GMC21,heart_wt,PWK/PhJ,m,153,30280328,550,003715,217,0.37
57003,GMC21,heart_wt,PWK/PhJ,m,232,30289695,550,003715,217,2.81
57003,GMC21,heart_wt,PWK/PhJ,m,120,30289696,550,003715,217,-0.65
57003,GMC21,heart_wt,PWK/PhJ,m,115,30289697,550,003715,217,-0.81
57003,GMC21,heart_wt,PWK/PhJ,m,131,30289698,550,003715,217,-0.31
57003,GMC21,heart_wt,PWK/PhJ,m,133,30289703,550,003715,217,-0.25
57003,GMC21,heart_wt,WSB/EiJ,f,123,30250349,550,001145,42,0.82
57003,GMC21,heart_wt,WSB/EiJ,f,83,30260191,550,001145,42,-0.63
57003,GMC21,heart_wt,WSB/EiJ,f,93,30260192,550,001145,42,-0.26
57003,GMC21,heart_wt,WSB/EiJ,f,85,30260193,550,001145,42,-0.56
57003,GMC21,heart_wt,WSB/EiJ,f,95,30270568,550,001145,42,-0.19
57003,GMC21,heart_wt,WSB/EiJ,f,103,30270569,550,001145,42,0.1
57003,GMC21,heart_wt,WSB/EiJ,f,82,30270570,550,001145,42,-0.66
57003,GMC21,heart_wt,WSB/EiJ,f,170,30270571,550,001145,42,2.53
57003,GMC21,heart_wt,WSB/EiJ,f,85,30280346,550,001145,42,-0.56
57003,GMC21,heart_wt,WSB/EiJ,f,84,30280347,550,001145,42,-0.59
57003,GMC21,heart_wt,WSB/EiJ,m,129,30250345,550,001145,42,1.35
57003,GMC21,heart_wt,WSB/EiJ,m,111,30250346,550,001145,42,-0.47
57003,GMC21,heart_wt,WSB/EiJ,m,103,30250347,550,001145,42,-1.28
57003,GMC21,heart_wt,WSB/EiJ,m,121,30260195,550,001145,42,0.54
57003,GMC21,heart_wt,WSB/EiJ,m,122,30260196,550,001145,42,0.64
57003,GMC21,heart_wt,WSB/EiJ,m,111,30260197,550,001145,42,-0.47
57003,GMC21,heart_wt,WSB/EiJ,m,122,30270564,550,001145,42,0.64
57003,GMC21,heart_wt,WSB/EiJ,m,106,30270565,550,001145,42,-0.98
57003,GMC21,heart_wt,WSB/EiJ,m,99,30270572,550,001145,42,-1.69
57003,GMC21,heart_wt,WSB/EiJ,m,128,30270573,550,001145,42,1.25
57003,GMC21,heart_wt,WSB/EiJ,m,123,30270574,550,001145,42,0.74
57003,GMC21,heart_wt,WSB/EiJ,m,113,30280340,550,001145,42,-0.27
