measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114875,Bennett4,X_amb_ave_HP,CC001/Unc,f,574.6,119,1119,,1601,1.7
114875,Bennett4,X_amb_ave_HP,CC001/Unc,f,441.1,124,1119,,1601,-0.59
114875,Bennett4,X_amb_ave_HP,CC001/Unc,f,473.7,31,1119,,1601,-0.03
114875,Bennett4,X_amb_ave_HP,CC001/Unc,f,426.4,85,1119,,1601,-0.84
114875,Bennett4,X_amb_ave_HP,CC001/Unc,f,461.0,93,1119,,1601,-0.25
114875,Bennett4,X_amb_ave_HP,CC002/Unc,f,605.5,158,1119,,1602,1.47
114875,Bennett4,X_amb_ave_HP,CC002/Unc,f,373.1,189,1119,,1602,-0.64
114875,Bennett4,X_amb_ave_HP,CC002/Unc,f,371.5,36,1119,,1602,-0.65
114875,Bennett4,X_amb_ave_HP,CC002/Unc,f,511.6,41,1119,,1602,0.62
114875,Bennett4,X_amb_ave_HP,CC002/Unc,f,355.1,86,1119,,1602,-0.8
114875,Bennett4,X_amb_ave_HP,CC004/TauUnc,f,2265.0,129,1119,,1604,-0.17
114875,Bennett4,X_amb_ave_HP,CC004/TauUnc,f,3321.0,135,1119,,1604,1.56
114875,Bennett4,X_amb_ave_HP,CC004/TauUnc,f,1689.0,32,1119,,1604,-1.11
114875,Bennett4,X_amb_ave_HP,CC004/TauUnc,f,2063.0,57,1119,,1604,-0.5
114875,Bennett4,X_amb_ave_HP,CC004/TauUnc,f,2497.0,95,1119,,1604,0.21
114875,Bennett4,X_amb_ave_HP,CC006/TauUnc,f,973.1,130,1119,,1606,1.12
114875,Bennett4,X_amb_ave_HP,CC006/TauUnc,f,925.5,136,1119,,1606,-0.71
114875,Bennett4,X_amb_ave_HP,CC006/TauUnc,f,958.5,160,1119,,1606,0.56
114875,Bennett4,X_amb_ave_HP,CC006/TauUnc,f,919.1,37,1119,,1606,-0.96
114875,Bennett4,X_amb_ave_HP,CC008/GeniUnc,f,839.0,131,1119,,1608,1.19
114875,Bennett4,X_amb_ave_HP,CC008/GeniUnc,f,459.9,186,1119,,1608,-1.24
114875,Bennett4,X_amb_ave_HP,CC008/GeniUnc,f,681.3,27,1119,,1608,0.18
114875,Bennett4,X_amb_ave_HP,CC008/GeniUnc,f,635.4,87,1119,,1608,-0.12
114875,Bennett4,X_amb_ave_HP,CC011/Unc,f,484.8,132,1119,,1611,-0.3
114875,Bennett4,X_amb_ave_HP,CC011/Unc,f,477.6,172,1119,,1611,-0.33
114875,Bennett4,X_amb_ave_HP,CC011/Unc,f,948.3,33,1119,,1611,1.49
114875,Bennett4,X_amb_ave_HP,CC011/Unc,f,652.6,42,1119,,1611,0.35
114875,Bennett4,X_amb_ave_HP,CC011/Unc,f,248.5,97,1119,,1611,-1.21
114875,Bennett4,X_amb_ave_HP,CC012/GeniUnc,f,335.2,164,1119,,1612,0.31
114875,Bennett4,X_amb_ave_HP,CC012/GeniUnc,f,287.0,169,1119,,1612,-1.73
114875,Bennett4,X_amb_ave_HP,CC012/GeniUnc,f,338.6,187,1119,,1612,0.45
114875,Bennett4,X_amb_ave_HP,CC012/GeniUnc,f,347.4,23,1119,,1612,0.83
114875,Bennett4,X_amb_ave_HP,CC012/GeniUnc,f,331.3,58,1119,,1612,0.14
114875,Bennett4,X_amb_ave_HP,CC019/TauUnc,f,487.2,128,1119,,1619,-1.11
114875,Bennett4,X_amb_ave_HP,CC019/TauUnc,f,546.4,138,1119,,1619,0.16
114875,Bennett4,X_amb_ave_HP,CC019/TauUnc,f,557.8,171,1119,,1619,0.4
114875,Bennett4,X_amb_ave_HP,CC019/TauUnc,f,499.9,176,1119,,1619,-0.83
114875,Bennett4,X_amb_ave_HP,CC019/TauUnc,f,603.4,44,1119,,1619,1.38
114875,Bennett4,X_amb_ave_HP,CC024/GeniUnc,f,424.5,22,1119,,1624,-0.71
114875,Bennett4,X_amb_ave_HP,CC024/GeniUnc,f,532.2,66,1119,,1624,0.71
114875,Bennett4,X_amb_ave_HP,CC027/GeniUnc,f,1147.0,120,1119,,1627,0.61
114875,Bennett4,X_amb_ave_HP,CC027/GeniUnc,f,814.5,126,1119,,1627,-0.72
114875,Bennett4,X_amb_ave_HP,CC027/GeniUnc,f,1364.0,165,1119,,1627,1.47
114875,Bennett4,X_amb_ave_HP,CC027/GeniUnc,f,842.0,28,1119,,1627,-0.61
114875,Bennett4,X_amb_ave_HP,CC027/GeniUnc,f,803.6,68,1119,,1627,-0.76
114875,Bennett4,X_amb_ave_HP,CC028/GeniUnc,f,520.7,123,1119,,1628,0.35
114875,Bennett4,X_amb_ave_HP,CC028/GeniUnc,f,475.5,167,1119,,1628,-0.28
114875,Bennett4,X_amb_ave_HP,CC028/GeniUnc,f,577.1,175,1119,,1628,1.14
114875,Bennett4,X_amb_ave_HP,CC028/GeniUnc,f,408.0,30,1119,,1628,-1.22
114875,Bennett4,X_amb_ave_HP,CC030/GeniUnc,f,40.382,134,1119,,1630,-1.2
114875,Bennett4,X_amb_ave_HP,CC030/GeniUnc,f,235.9,185,1119,,1630,-0.43
114875,Bennett4,X_amb_ave_HP,CC030/GeniUnc,f,667.1,190,1119,,1630,1.28
114875,Bennett4,X_amb_ave_HP,CC030/GeniUnc,f,242.9,21,1119,,1630,-0.4
114875,Bennett4,X_amb_ave_HP,CC030/GeniUnc,f,535.8,56,1119,,1630,0.76
114875,Bennett4,X_amb_ave_HP,CC032/GeniUnc,f,810.3,170,1119,,1632,1.22
114875,Bennett4,X_amb_ave_HP,CC032/GeniUnc,f,573.4,188,1119,,1632,-0.93
114875,Bennett4,X_amb_ave_HP,CC032/GeniUnc,f,631.2,60,1119,,1632,-0.41
114875,Bennett4,X_amb_ave_HP,CC032/GeniUnc,f,777.5,92,1119,,1632,0.92
114875,Bennett4,X_amb_ave_HP,CC032/GeniUnc,f,587.7,98,1119,,1632,-0.8
114875,Bennett4,X_amb_ave_HP,CC035/Unc,f,291.1,162,1119,,1635,-1.19
114875,Bennett4,X_amb_ave_HP,CC035/Unc,f,661.5,24,1119,,1635,0.95
114875,Bennett4,X_amb_ave_HP,CC035/Unc,f,329.8,260,1119,,1635,-0.97
114875,Bennett4,X_amb_ave_HP,CC035/Unc,f,602.7,43,1119,,1635,0.61
114875,Bennett4,X_amb_ave_HP,CC035/Unc,f,599.9,88,1119,,1635,0.6
114875,Bennett4,X_amb_ave_HP,CC036/Unc,f,476.7,159,1119,,1636,-1.49
114875,Bennett4,X_amb_ave_HP,CC036/Unc,f,770.1,163,1119,,1636,0.41
114875,Bennett4,X_amb_ave_HP,CC036/Unc,f,772.3,196,1119,,1636,0.42
114875,Bennett4,X_amb_ave_HP,CC036/Unc,f,809.0,26,1119,,1636,0.66
114875,Bennett4,X_amb_ave_HP,CC037/TauUnc,f,722.1,121,1119,,1637,1.72
114875,Bennett4,X_amb_ave_HP,CC037/TauUnc,f,417.7,133,1119,,1637,-0.79
114875,Bennett4,X_amb_ave_HP,CC037/TauUnc,f,456.4,29,1119,,1637,-0.47
114875,Bennett4,X_amb_ave_HP,CC037/TauUnc,f,463.9,69,1119,,1637,-0.41
114875,Bennett4,X_amb_ave_HP,CC037/TauUnc,f,508.7,90,1119,,1637,-0.04
114875,Bennett4,X_amb_ave_HP,CC040/TauUnc,f,603.9,168,1119,,1640,-0.31
114875,Bennett4,X_amb_ave_HP,CC040/TauUnc,f,725.9,197,1119,,1640,0.55
114875,Bennett4,X_amb_ave_HP,CC040/TauUnc,f,846.9,258,1119,,1640,1.39
114875,Bennett4,X_amb_ave_HP,CC040/TauUnc,f,471.9,38,1119,,1640,-1.23
114875,Bennett4,X_amb_ave_HP,CC040/TauUnc,f,589.9,96,1119,,1640,-0.4
114875,Bennett4,X_amb_ave_HP,CC041/TauUnc,f,403.8,161,1119,,1641,0.08
114875,Bennett4,X_amb_ave_HP,CC041/TauUnc,f,509.4,191,1119,,1641,0.76
114875,Bennett4,X_amb_ave_HP,CC041/TauUnc,f,237.2,259,1119,,1641,-1.0
114875,Bennett4,X_amb_ave_HP,CC041/TauUnc,f,572.6,39,1119,,1641,1.17
114875,Bennett4,X_amb_ave_HP,CC041/TauUnc,f,234.5,67,1119,,1641,-1.02
114875,Bennett4,X_amb_ave_HP,CC045/GeniUnc,f,748.1,173,1119,,1645,-0.98
114875,Bennett4,X_amb_ave_HP,CC045/GeniUnc,f,810.1,25,1119,,1645,-0.64
114875,Bennett4,X_amb_ave_HP,CC045/GeniUnc,f,1149.0,59,1119,,1645,1.21
114875,Bennett4,X_amb_ave_HP,CC045/GeniUnc,f,1003.0,91,1119,,1645,0.41
114875,Bennett4,X_amb_ave_HP,CC059/TauUnc,f,589.3,122,1119,,1659,0.69
114875,Bennett4,X_amb_ave_HP,CC059/TauUnc,f,353.4,127,1119,,1659,-1.68
114875,Bennett4,X_amb_ave_HP,CC059/TauUnc,f,552.7,174,1119,,1659,0.32
114875,Bennett4,X_amb_ave_HP,CC059/TauUnc,f,509.9,261,1119,,1659,-0.11
114875,Bennett4,X_amb_ave_HP,CC059/TauUnc,f,598.3,35,1119,,1659,0.78
114875,Bennett4,X_amb_ave_HP,CC063/Unc,f,592.3,45,1119,,1663,-1.13
114875,Bennett4,X_amb_ave_HP,CC063/Unc,f,746.7,89,1119,,1663,0.76
114875,Bennett4,X_amb_ave_HP,CC063/Unc,f,715.2,94,1119,,1663,0.37
114875,Bennett4,X_amb_ave_HP,CC071/TauUnc,f,616.9,137,1119,,1671,0.48
114875,Bennett4,X_amb_ave_HP,CC071/TauUnc,f,735.6,166,1119,,1671,1.22
114875,Bennett4,X_amb_ave_HP,CC071/TauUnc,f,313.3,198,1119,,1671,-1.43
114875,Bennett4,X_amb_ave_HP,CC071/TauUnc,f,572.0,40,1119,,1671,0.19
114875,Bennett4,X_amb_ave_HP,CC071/TauUnc,f,466.6,70,1119,,1671,-0.47
