measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63503,Lesage1,NK_cells_of_tot,129S1/SvImJ,f,0.681,129S_3,635,002448,3,-0.71
63503,Lesage1,NK_cells_of_tot,129S1/SvImJ,f,1.43,129S_4,635,002448,3,0.71
63503,Lesage1,NK_cells_of_tot,129S1/SvImJ,m,1.798,129S_1,635,002448,3,0.71
63503,Lesage1,NK_cells_of_tot,129S1/SvImJ,m,1.341,129S_2,635,002448,3,-0.71
63503,Lesage1,NK_cells_of_tot,A/J,f,1.221,AJ_3,635,000646,4,0.71
63503,Lesage1,NK_cells_of_tot,A/J,f,1.134,AJ_4,635,000646,4,-0.71
63503,Lesage1,NK_cells_of_tot,A/J,m,1.192,AJ_1,635,000646,4,0.71
63503,Lesage1,NK_cells_of_tot,A/J,m,1.139,AJ_2,635,000646,4,-0.71
63503,Lesage1,NK_cells_of_tot,C57BL/6J,f,1.937,B6_445,635,000664,7,-0.49
63503,Lesage1,NK_cells_of_tot,C57BL/6J,f,2.721,B6_452,635,000664,7,0.99
63503,Lesage1,NK_cells_of_tot,C57BL/6J,f,2.542,B6_453,635,000664,7,0.66
63503,Lesage1,NK_cells_of_tot,C57BL/6J,f,1.587,B6_454,635,000664,7,-1.16
63503,Lesage1,NK_cells_of_tot,C57BL/6J,m,2.225,B6_451,635,000664,7,0.0
63503,Lesage1,NK_cells_of_tot,CAST/EiJ,f,0.386,CAST_3,635,000928,2,-0.71
63503,Lesage1,NK_cells_of_tot,CAST/EiJ,f,0.74,CAST_4,635,000928,2,0.71
63503,Lesage1,NK_cells_of_tot,CAST/EiJ,m,1.01,CAST_1,635,000928,2,0.71
63503,Lesage1,NK_cells_of_tot,CAST/EiJ,m,0.901,CAST_2,635,000928,2,-0.71
63503,Lesage1,NK_cells_of_tot,CC008/Geni,m,2.183,BOON_HF_2,635,,1715,0.71
63503,Lesage1,NK_cells_of_tot,CC008/Geni,m,2.15,BOON_HF_3,635,,1715,-0.71
63503,Lesage1,NK_cells_of_tot,CC010/Geni,f,6.552,NUK_AC_1,635,,1716,-0.71
63503,Lesage1,NK_cells_of_tot,CC010/Geni,f,6.78,NUK_AC_2,635,,1716,0.71
63503,Lesage1,NK_cells_of_tot,CC010/Geni,m,4.499,NUK_AC_3,635,,1716,0.0
63503,Lesage1,NK_cells_of_tot,CC012/Geni,f,1.095,DAVIS_BA_5,635,,1717,-1.15
63503,Lesage1,NK_cells_of_tot,CC012/Geni,f,2.362,DAVIS_BA_7,635,,1717,0.68
63503,Lesage1,NK_cells_of_tot,CC012/Geni,f,2.215,DAVIS_BA_8,635,,1717,0.47
63503,Lesage1,NK_cells_of_tot,CC012/Geni,m,1.337,DAVIS_BA_1,635,,1717,-0.1
63503,Lesage1,NK_cells_of_tot,CC012/Geni,m,1.37,DAVIS_BA_2,635,,1717,0.16
63503,Lesage1,NK_cells_of_tot,CC012/Geni,m,1.552,DAVIS_BA_3,635,,1717,1.6
63503,Lesage1,NK_cells_of_tot,CC012/Geni,m,1.232,DAVIS_BA_4,635,,1717,-0.93
63503,Lesage1,NK_cells_of_tot,CC012/Geni,m,1.257,DAVIS_BA_6,635,,1717,-0.73
63503,Lesage1,NK_cells_of_tot,CC013/Geni,m,4.938,GIG_EF_1,635,,1718,-1.0
63503,Lesage1,NK_cells_of_tot,CC013/Geni,m,6.288,GIG_EF_2,635,,1718,0.0
63503,Lesage1,NK_cells_of_tot,CC013/Geni,m,7.64,GIG_EF_3,635,,1718,1.0
63503,Lesage1,NK_cells_of_tot,CC016/Geni,m,7.235,SAT_GA_1,635,,1719,-0.66
63503,Lesage1,NK_cells_of_tot,CC016/Geni,m,7.289,SAT_GA_2,635,,1719,-0.49
63503,Lesage1,NK_cells_of_tot,CC016/Geni,m,7.818,SAT_GA_3,635,,1719,1.15
63503,Lesage1,NK_cells_of_tot,CC020/Geni,f,1.091,JUNIOR_GB_2,635,,1720,0.0
63503,Lesage1,NK_cells_of_tot,CC020/Geni,m,1.29,JUNIOR_GB_1,635,,1720,0.71
63503,Lesage1,NK_cells_of_tot,CC020/Geni,m,1.067,JUNIOR_GB_3,635,,1720,-0.71
63503,Lesage1,NK_cells_of_tot,CC023/Geni,m,3.458,TOP_DA_1,635,,1721,1.13
63503,Lesage1,NK_cells_of_tot,CC023/Geni,m,2.934,TOP_DA_2,635,,1721,-0.36
63503,Lesage1,NK_cells_of_tot,CC023/Geni,m,2.789,TOP_DA_3,635,,1721,-0.77
63503,Lesage1,NK_cells_of_tot,CC024/Geni,f,5.827,CIS_AD_2,635,,1722,0.71
63503,Lesage1,NK_cells_of_tot,CC024/Geni,f,4.271,CIS_AD_3,635,,1722,-0.71
63503,Lesage1,NK_cells_of_tot,CC024/Geni,m,6.626,CIS_AD_1,635,,1722,0.0
63503,Lesage1,NK_cells_of_tot,CC025/Geni,f,0.625,FEW_FD_1,635,,1723,-1.14
63503,Lesage1,NK_cells_of_tot,CC025/Geni,f,0.894,FEW_FD_2,635,,1723,0.39
63503,Lesage1,NK_cells_of_tot,CC025/Geni,f,0.956,FEW_FD_3,635,,1723,0.74
63503,Lesage1,NK_cells_of_tot,CC026/Geni,m,4.062,TAS_FE_1,635,,1724,0.13
63503,Lesage1,NK_cells_of_tot,CC026/Geni,m,3.703,TAS_FE_2,635,,1724,-1.06
63503,Lesage1,NK_cells_of_tot,CC026/Geni,m,4.304,TAS_FE_3,635,,1724,0.93
63503,Lesage1,NK_cells_of_tot,CC027/Geni,f,2.536,TOFU_FB_1,635,,1725,0.0
63503,Lesage1,NK_cells_of_tot,CC027/Geni,m,2.132,TOFU_FB_2,635,,1725,-0.71
63503,Lesage1,NK_cells_of_tot,CC027/Geni,m,3.695,TOFU_FB_3,635,,1725,0.71
63503,Lesage1,NK_cells_of_tot,CC030/Geni,f,0.762,ZIF2_FC_1,635,,1726,-0.71
63503,Lesage1,NK_cells_of_tot,CC030/Geni,f,0.768,ZIF2_FC_2,635,,1726,0.71
63503,Lesage1,NK_cells_of_tot,CC031/Geni,f,4.854,WAB2_DH_1,635,,1727,0.0
63503,Lesage1,NK_cells_of_tot,CC031/Geni,m,4.688,WAB2_DH_2,635,,1727,-0.71
63503,Lesage1,NK_cells_of_tot,CC031/Geni,m,5.16,WAB2_DH_3,635,,1727,0.71
63503,Lesage1,NK_cells_of_tot,CC032/Geni,m,2.862,BEM_AG_1,635,,1728,1.1
63503,Lesage1,NK_cells_of_tot,CC032/Geni,m,2.447,BEM_AG_2,635,,1728,-0.85
63503,Lesage1,NK_cells_of_tot,CC032/Geni,m,2.573,BEM_AG_3,635,,1728,-0.26
63503,Lesage1,NK_cells_of_tot,CC033/Geni,f,3.743,YID_FH_1,635,,1729,0.09
63503,Lesage1,NK_cells_of_tot,CC033/Geni,f,3.328,YID_FH_2,635,,1729,-1.04
63503,Lesage1,NK_cells_of_tot,CC033/Geni,f,4.06,YID_FH_3,635,,1729,0.95
63503,Lesage1,NK_cells_of_tot,CC038/Geni,f,1.222,ROGAN_CF_2,635,,1730,0.71
63503,Lesage1,NK_cells_of_tot,CC038/Geni,f,1.156,ROGAN_CF_3,635,,1730,-0.71
63503,Lesage1,NK_cells_of_tot,CC038/Geni,m,1.433,ROGAN_CF_1,635,,1730,0.0
63503,Lesage1,NK_cells_of_tot,CC042/Geni,m,2.854,BOM_GB_1,635,,1731,-1.07
63503,Lesage1,NK_cells_of_tot,CC042/Geni,m,3.21,BOM_GB_2,635,,1731,0.17
63503,Lesage1,NK_cells_of_tot,CC042/Geni,m,3.419,BOM_GB_3,635,,1731,0.9
63503,Lesage1,NK_cells_of_tot,CC043/Geni,m,2.704,PIPING_BD_1,635,,1732,1.06
63503,Lesage1,NK_cells_of_tot,CC043/Geni,m,2.437,PIPING_BD_2,635,,1732,-0.14
63503,Lesage1,NK_cells_of_tot,CC043/Geni,m,2.265,PIPING_BD_3,635,,1732,-0.92
63503,Lesage1,NK_cells_of_tot,CC056/Geni,f,1.473,PUB_CD_1,635,,1733,0.0
63503,Lesage1,NK_cells_of_tot,CC056/Geni,m,1.529,PUB_CD_2,635,,1733,-0.71
63503,Lesage1,NK_cells_of_tot,CC056/Geni,m,1.711,PUB_CD_3,635,,1733,0.71
63503,Lesage1,NK_cells_of_tot,CC061/Geni,m,1.212,FIM_DF_1,635,,1734,0.01
63503,Lesage1,NK_cells_of_tot,CC061/Geni,m,1.338,FIM_DF_2,635,,1734,0.99
63503,Lesage1,NK_cells_of_tot,CC061/Geni,m,1.082,FIM_DF_3,635,,1734,-1.01
63503,Lesage1,NK_cells_of_tot,CIV2_FE,f,2.003,CIV2_FE_1,635,,1735,-0.27
63503,Lesage1,NK_cells_of_tot,CIV2_FE,f,1.612,CIV2_FE_2,635,,1735,-0.84
63503,Lesage1,NK_cells_of_tot,CIV2_FE,f,2.948,CIV2_FE_3,635,,1735,1.11
63503,Lesage1,NK_cells_of_tot,DET3_GA,m,1.638,DET3_GA_1,635,,1736,-0.93
63503,Lesage1,NK_cells_of_tot,DET3_GA,m,1.907,DET3_GA_2,635,,1736,-0.13
63503,Lesage1,NK_cells_of_tot,DET3_GA,m,2.312,DET3_GA_3,635,,1736,1.06
63503,Lesage1,NK_cells_of_tot,DONNELL_HA,f,1.525,DONNELL_HA_2,635,,1737,-0.71
63503,Lesage1,NK_cells_of_tot,DONNELL_HA,f,2.266,DONNELL_HA_5,635,,1737,0.71
63503,Lesage1,NK_cells_of_tot,DONNELL_HA,m,1.554,DONNELL_HA_1,635,,1737,-0.94
63503,Lesage1,NK_cells_of_tot,DONNELL_HA,m,2.029,DONNELL_HA_3,635,,1737,-0.11
63503,Lesage1,NK_cells_of_tot,DONNELL_HA,m,2.683,DONNELL_HA_4,635,,1737,1.05
63503,Lesage1,NK_cells_of_tot,FIV_AC,m,2.328,FIV_AC_1,635,,1738,0.89
63503,Lesage1,NK_cells_of_tot,FIV_AC,m,2.259,FIV_AC_2,635,,1738,0.65
63503,Lesage1,NK_cells_of_tot,FIV_AC,m,2.01,FIV_AC_3,635,,1738,-0.22
63503,Lesage1,NK_cells_of_tot,FIV_AC,m,1.694,FIV_AC_4,635,,1738,-1.32
63503,Lesage1,NK_cells_of_tot,FUF_HE,f,0.576,FUF_HE_1,635,,1739,0.4
63503,Lesage1,NK_cells_of_tot,FUF_HE,f,0.61,FUF_HE_2,635,,1739,0.74
63503,Lesage1,NK_cells_of_tot,FUF_HE,f,0.419,FUF_HE_3,635,,1739,-1.14
63503,Lesage1,NK_cells_of_tot,GALASUPREME_CE,m,1.179,GALASUPREME_CE_1,635,,1740,1.15
63503,Lesage1,NK_cells_of_tot,GALASUPREME_CE,m,1.018,GALASUPREME_CE_2,635,,1740,-0.56
63503,Lesage1,NK_cells_of_tot,GALASUPREME_CE,m,1.014,GALASUPREME_CE_3,635,,1740,-0.6
63503,Lesage1,NK_cells_of_tot,GIT_GC,f,3.021,GIT_GC_1,635,,1741,0.0
63503,Lesage1,NK_cells_of_tot,GIT_GC,m,3.003,GIT_GC_2,635,,1741,-0.71
63503,Lesage1,NK_cells_of_tot,GIT_GC,m,3.569,GIT_GC_3,635,,1741,0.71
63503,Lesage1,NK_cells_of_tot,HAX2_EF,f,1.677,HAX2_EF_1,635,,1742,0.48
63503,Lesage1,NK_cells_of_tot,HAX2_EF,f,1.54,HAX2_EF_2,635,,1742,-1.15
63503,Lesage1,NK_cells_of_tot,HAX2_EF,f,1.693,HAX2_EF_3,635,,1742,0.67
63503,Lesage1,NK_cells_of_tot,HAZ_FE,f,2.8,HAZ_FE_1,635,,1743,0.0
63503,Lesage1,NK_cells_of_tot,HAZ_FE,m,2.611,HAZ_FE_2,635,,1743,0.71
63503,Lesage1,NK_cells_of_tot,HAZ_FE,m,1.446,HAZ_FE_3,635,,1743,-0.71
63503,Lesage1,NK_cells_of_tot,HIP_GA,f,0.834,HIP_GA_3,635,,1744,0.0
63503,Lesage1,NK_cells_of_tot,HIP_GA,m,0.836,HIP_GA_1,635,,1744,-0.71
63503,Lesage1,NK_cells_of_tot,HIP_GA,m,0.982,HIP_GA_2,635,,1744,0.71
63503,Lesage1,NK_cells_of_tot,HOE_GC,f,0.95,HOE_GC_3,635,,1745,0.0
63503,Lesage1,NK_cells_of_tot,HOE_GC,m,1.207,HOE_GC_1,635,,1745,-0.71
63503,Lesage1,NK_cells_of_tot,HOE_GC,m,1.569,HOE_GC_2,635,,1745,0.71
63503,Lesage1,NK_cells_of_tot,JUD_EF,m,2.555,JUD_EF_1,635,,1746,-0.58
63503,Lesage1,NK_cells_of_tot,JUD_EF,m,2.485,JUD_EF_2,635,,1746,-0.65
63503,Lesage1,NK_cells_of_tot,JUD_EF,m,2.859,JUD_EF_3,635,,1746,-0.25
63503,Lesage1,NK_cells_of_tot,JUD_EF,m,4.451,JUD_EF_4,635,,1746,1.48
63503,Lesage1,NK_cells_of_tot,KAV_AF,f,3.484,KAV_AF_1,635,,1747,-0.71
63503,Lesage1,NK_cells_of_tot,KAV_AF,f,3.86,KAV_AF_2,635,,1747,0.71
63503,Lesage1,NK_cells_of_tot,KAV_AF,m,3.916,KAV_AF_3,635,,1747,0.0
63503,Lesage1,NK_cells_of_tot,LAM_DC,f,3.143,LAM_DC_3,635,,1748,0.0
63503,Lesage1,NK_cells_of_tot,LAM_DC,m,3.656,LAM_DC_1,635,,1748,0.71
63503,Lesage1,NK_cells_of_tot,LAM_DC,m,3.362,LAM_DC_2,635,,1748,-0.71
63503,Lesage1,NK_cells_of_tot,LAT_HD,f,0.608,LAT_HD_3,635,,1749,-1.17
63503,Lesage1,NK_cells_of_tot,LAT_HD,f,0.749,LAT_HD_4,635,,1749,-0.79
63503,Lesage1,NK_cells_of_tot,LAT_HD,f,1.086,LAT_HD_5,635,,1749,0.12
63503,Lesage1,NK_cells_of_tot,LAT_HD,f,1.518,LAT_HD_6,635,,1749,1.3
63503,Lesage1,NK_cells_of_tot,LAT_HD,f,1.241,LAT_HD_7,635,,1749,0.54
63503,Lesage1,NK_cells_of_tot,LAT_HD,m,1.014,LAT_HD_1,635,,1749,-0.71
63503,Lesage1,NK_cells_of_tot,LAT_HD,m,1.129,LAT_HD_2,635,,1749,0.71
63503,Lesage1,NK_cells_of_tot,LAX_FC,f,1.687,LAX_FC_2,635,,1750,0.0
63503,Lesage1,NK_cells_of_tot,LAX_FC,m,1.542,LAX_FC_1,635,,1750,0.0
63503,Lesage1,NK_cells_of_tot,LEL_FH,m,1.966,LEL_FH_1,635,,1751,-0.71
63503,Lesage1,NK_cells_of_tot,LEL_FH,m,2.494,LEL_FH_2,635,,1751,0.71
63503,Lesage1,NK_cells_of_tot,LIP_BG,f,1.512,LIP_BG_1,635,,1752,0.87
63503,Lesage1,NK_cells_of_tot,LIP_BG,f,1.093,LIP_BG_2,635,,1752,-1.44
63503,Lesage1,NK_cells_of_tot,LIP_BG,f,1.411,LIP_BG_3,635,,1752,0.31
63503,Lesage1,NK_cells_of_tot,LIP_BG,f,1.401,LIP_BG_4,635,,1752,0.26
63503,Lesage1,NK_cells_of_tot,LIP_BG,m,1.74,LIP_BG_5,635,,1752,0.0
63503,Lesage1,NK_cells_of_tot,LIV_DA,f,1.418,LIV_DA_1,635,,1753,0.0
63503,Lesage1,NK_cells_of_tot,LIV_DA,m,1.69,LIV_DA_2,635,,1753,-0.71
63503,Lesage1,NK_cells_of_tot,LIV_DA,m,1.984,LIV_DA_3,635,,1753,0.71
63503,Lesage1,NK_cells_of_tot,LOD_AE,f,2.549,LOD_AE_1,635,,1754,-0.76
63503,Lesage1,NK_cells_of_tot,LOD_AE,f,2.999,LOD_AE_2,635,,1754,1.13
63503,Lesage1,NK_cells_of_tot,LOD_AE,f,2.642,LOD_AE_3,635,,1754,-0.37
63503,Lesage1,NK_cells_of_tot,LOM_BG,m,2.025,LOM_BG_1,635,,1755,-0.58
63503,Lesage1,NK_cells_of_tot,LOM_BG,m,2.029,LOM_BG_2,635,,1755,-0.57
63503,Lesage1,NK_cells_of_tot,LOM_BG,m,2.495,LOM_BG_3,635,,1755,1.15
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,1.193,LOT_FC_1,635,,1756,-0.44
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,0.973,LOT_FC_2,635,,1756,-1.08
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,1.188,LOT_FC_3,635,,1756,-0.46
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,1.388,LOT_FC_4,635,,1756,0.12
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,1.349,LOT_FC_5,635,,1756,0.01
63503,Lesage1,NK_cells_of_tot,LOT_FC,f,1.987,LOT_FC_6,635,,1756,1.85
63503,Lesage1,NK_cells_of_tot,LOX_GF,m,4.514,LOX_GF_1,635,,1757,-0.53
63503,Lesage1,NK_cells_of_tot,LOX_GF,m,4.482,LOX_GF_2,635,,1757,-0.62
63503,Lesage1,NK_cells_of_tot,LOX_GF,m,5.096,LOX_GF_3,635,,1757,1.15
63503,Lesage1,NK_cells_of_tot,LUF_AD,m,5.796,LUF_AD_1,635,,1758,1.21
63503,Lesage1,NK_cells_of_tot,LUF_AD,m,4.571,LUF_AD_2,635,,1758,-1.02
63503,Lesage1,NK_cells_of_tot,LUF_AD,m,4.643,LUF_AD_3,635,,1758,-0.89
63503,Lesage1,NK_cells_of_tot,LUF_AD,m,5.587,LUF_AD_4,635,,1758,0.83
63503,Lesage1,NK_cells_of_tot,LUF_AD,m,5.07,LUF_AD_5,635,,1758,-0.12
63503,Lesage1,NK_cells_of_tot,LUG_EH,m,1.173,LUG_EH_1,635,,1759,0.44
63503,Lesage1,NK_cells_of_tot,LUG_EH,m,1.183,LUG_EH_2,635,,1759,0.7
63503,Lesage1,NK_cells_of_tot,LUG_EH,m,1.111,LUG_EH_3,635,,1759,-1.15
63503,Lesage1,NK_cells_of_tot,LUS_AH,f,1.621,LUS_AH_1,635,,1760,-0.35
63503,Lesage1,NK_cells_of_tot,LUS_AH,f,1.578,LUS_AH_2,635,,1760,-0.78
63503,Lesage1,NK_cells_of_tot,LUS_AH,f,1.766,LUS_AH_3,635,,1760,1.13
63503,Lesage1,NK_cells_of_tot,LUV_DG,m,2.236,LUV_DG_1,635,,1761,-1.44
63503,Lesage1,NK_cells_of_tot,LUV_DG,m,2.98,LUV_DG_2,635,,1761,0.51
63503,Lesage1,NK_cells_of_tot,LUV_DG,m,3.099,LUV_DG_3,635,,1761,0.82
63503,Lesage1,NK_cells_of_tot,LUV_DG,m,2.83,LUV_DG_4,635,,1761,0.11
63503,Lesage1,NK_cells_of_tot,LUZ_FH,f,1.206,LUZ_FH_1,635,,1762,-0.35
63503,Lesage1,NK_cells_of_tot,LUZ_FH,f,1.782,LUZ_FH_2,635,,1762,1.25
63503,Lesage1,NK_cells_of_tot,LUZ_FH,f,0.929,LUZ_FH_3,635,,1762,-1.12
63503,Lesage1,NK_cells_of_tot,LUZ_FH,f,1.415,LUZ_FH_4,635,,1762,0.23
63503,Lesage1,NK_cells_of_tot,LUZ_FH,m,0.931,LUZ_FH_5,635,,1762,0.0
63503,Lesage1,NK_cells_of_tot,MERCURI_HF,m,3.664,MERCURI_HF_1,635,,1763,1.11
63503,Lesage1,NK_cells_of_tot,MERCURI_HF,m,3.259,MERCURI_HF_2,635,,1763,-0.83
63503,Lesage1,NK_cells_of_tot,MERCURI_HF,m,3.376,MERCURI_HF_3,635,,1763,-0.27
63503,Lesage1,NK_cells_of_tot,NOD/ShiLtJ,f,2.855,NOD_2189,635,001976,13,0.71
63503,Lesage1,NK_cells_of_tot,NOD/ShiLtJ,f,1.386,NOD_2190,635,001976,13,-0.71
63503,Lesage1,NK_cells_of_tot,NOD/ShiLtJ,m,1.879,NOD_2187,635,001976,13,-0.71
63503,Lesage1,NK_cells_of_tot,NOD/ShiLtJ,m,2.43,NOD_2188,635,001976,13,0.71
63503,Lesage1,NK_cells_of_tot,NZO/HlLtJ,f,5.698,NZO_3,635,002105,122,-0.71
63503,Lesage1,NK_cells_of_tot,NZO/HlLtJ,f,6.202,NZO_4,635,002105,122,0.71
63503,Lesage1,NK_cells_of_tot,NZO/HlLtJ,m,6.367,NZO_1,635,002105,122,0.71
63503,Lesage1,NK_cells_of_tot,NZO/HlLtJ,m,6.128,NZO_2,635,002105,122,-0.71
63503,Lesage1,NK_cells_of_tot,PAT_CD,m,3.128,PAT_CD_1,635,,1766,1.1
63503,Lesage1,NK_cells_of_tot,PAT_CD,m,2.899,PAT_CD_2,635,,1766,-0.25
63503,Lesage1,NK_cells_of_tot,PAT_CD,m,2.797,PAT_CD_3,635,,1766,-0.85
63503,Lesage1,NK_cells_of_tot,PEF_EC,f,1.196,PEF_EC_4,635,,1767,0.88
63503,Lesage1,NK_cells_of_tot,PEF_EC,f,0.959,PEF_EC_5,635,,1767,-1.09
63503,Lesage1,NK_cells_of_tot,PEF_EC,f,1.115,PEF_EC_6,635,,1767,0.21
63503,Lesage1,NK_cells_of_tot,PEF_EC,m,0.871,PEF_EC_1,635,,1767,-0.94
63503,Lesage1,NK_cells_of_tot,PEF_EC,m,1.264,PEF_EC_2,635,,1767,1.05
63503,Lesage1,NK_cells_of_tot,PEF_EC,m,1.037,PEF_EC_3,635,,1767,-0.1
63503,Lesage1,NK_cells_of_tot,POH_DC,f,1.893,POH_DC_1,635,,1768,-0.19
63503,Lesage1,NK_cells_of_tot,POH_DC,f,2.057,POH_DC_2,635,,1768,1.08
63503,Lesage1,NK_cells_of_tot,POH_DC,f,1.801,POH_DC_3,635,,1768,-0.89
63503,Lesage1,NK_cells_of_tot,PWK/PhJ,f,1.301,PWK_3,635,003715,217,0.71
63503,Lesage1,NK_cells_of_tot,PWK/PhJ,f,1.187,PWK_4,635,003715,217,-0.71
63503,Lesage1,NK_cells_of_tot,PWK/PhJ,m,1.108,PWK_1,635,003715,217,-0.71
63503,Lesage1,NK_cells_of_tot,PWK/PhJ,m,1.323,PWK_2,635,003715,217,0.71
63503,Lesage1,NK_cells_of_tot,SEH_AH,f,2.375,SEH_AH_5,635,,1770,0.0
63503,Lesage1,NK_cells_of_tot,SEH_AH,m,1.785,SEH_AH_1,635,,1770,-0.91
63503,Lesage1,NK_cells_of_tot,SEH_AH,m,2.006,SEH_AH_2,635,,1770,-0.52
63503,Lesage1,NK_cells_of_tot,SEH_AH,m,2.34,SEH_AH_3,635,,1770,0.07
63503,Lesage1,NK_cells_of_tot,SEH_AH,m,3.081,SEH_AH_4,635,,1770,1.37
63503,Lesage1,NK_cells_of_tot,STUCKY_HF,f,1.129,STUCKY_HF_1,635,,1771,1.04
63503,Lesage1,NK_cells_of_tot,STUCKY_HF,f,1.01,STUCKY_HF_2,635,,1771,-0.95
63503,Lesage1,NK_cells_of_tot,STUCKY_HF,f,1.061,STUCKY_HF_4,635,,1771,-0.09
63503,Lesage1,NK_cells_of_tot,STUCKY_HF,m,1.04,STUCKY_HF_3,635,,1771,0.0
63503,Lesage1,NK_cells_of_tot,VIT_ED,f,1.471,VIT_ED_1,635,,1772,1.12
63503,Lesage1,NK_cells_of_tot,VIT_ED,f,1.001,VIT_ED_2,635,,1772,-0.79
63503,Lesage1,NK_cells_of_tot,VIT_ED,f,1.115,VIT_ED_3,635,,1772,-0.33
63503,Lesage1,NK_cells_of_tot,VUX2_HF,m,0.983,VUX2_HF_1,635,,1773,-0.74
63503,Lesage1,NK_cells_of_tot,VUX2_HF,m,1.434,VUX2_HF_2,635,,1773,-0.4
63503,Lesage1,NK_cells_of_tot,VUX2_HF,m,3.471,VUX2_HF_3,635,,1773,1.14
63503,Lesage1,NK_cells_of_tot,WAD,f,3.802,WAD_1,635,,1774,1.14
63503,Lesage1,NK_cells_of_tot,WAD,f,2.971,WAD_2,635,,1774,-0.75
63503,Lesage1,NK_cells_of_tot,WAD,f,3.132,WAD_3,635,,1774,-0.38
63503,Lesage1,NK_cells_of_tot,WSB/EiJ,f,1.3,WSB_3,635,001145,42,-0.71
63503,Lesage1,NK_cells_of_tot,WSB/EiJ,f,1.888,WSB_4,635,001145,42,0.71
63503,Lesage1,NK_cells_of_tot,WSB/EiJ,m,1.272,WSB_1,635,001145,42,-0.71
63503,Lesage1,NK_cells_of_tot,WSB/EiJ,m,1.388,WSB_2,635,001145,42,0.71
63503,Lesage1,NK_cells_of_tot,XAD8_BG,f,3.55,XAD8_BG_4,635,,1776,0.0
63503,Lesage1,NK_cells_of_tot,XAD8_BG,m,3.645,XAD8_BG_1,635,,1776,-0.32
63503,Lesage1,NK_cells_of_tot,XAD8_BG,m,3.569,XAD8_BG_2,635,,1776,-0.8
63503,Lesage1,NK_cells_of_tot,XAD8_BG,m,3.872,XAD8_BG_3,635,,1776,1.12
63503,Lesage1,NK_cells_of_tot,XAH3_GH,m,3.268,XAH3_GH_1,635,,1777,0.33
63503,Lesage1,NK_cells_of_tot,XAH3_GH,m,3.333,XAH3_GH_2,635,,1777,0.79
63503,Lesage1,NK_cells_of_tot,XAH3_GH,m,3.065,XAH3_GH_3,635,,1777,-1.12
63503,Lesage1,NK_cells_of_tot,XAS4_AF,m,3.46,XAS4_AF_1,635,,1778,-0.16
63503,Lesage1,NK_cells_of_tot,XAS4_AF,m,3.031,XAS4_AF_2,635,,1778,-0.91
63503,Lesage1,NK_cells_of_tot,XAS4_AF,m,4.175,XAS4_AF_3,635,,1778,1.07
63503,Lesage1,NK_cells_of_tot,XAV_AH,m,1.327,XAV_AH_1,635,,1779,0.15
63503,Lesage1,NK_cells_of_tot,XAV_AH,m,1.352,XAV_AH_2,635,,1779,0.91
63503,Lesage1,NK_cells_of_tot,XAV_AH,m,1.287,XAV_AH_3,635,,1779,-1.07
63503,Lesage1,NK_cells_of_tot,XAW2_CD,m,1.947,XAW2_CD_1,635,,1780,0.71
63503,Lesage1,NK_cells_of_tot,XAW2_CD,m,1.587,XAW2_CD_2,635,,1780,-0.71
63503,Lesage1,NK_cells_of_tot,XEB2_AG,f,3.252,XEB2_AG_4,635,,1781,1.15
63503,Lesage1,NK_cells_of_tot,XEB2_AG,f,2.719,XEB2_AG_5,635,,1781,-0.65
63503,Lesage1,NK_cells_of_tot,XEB2_AG,f,2.763,XEB2_AG_6,635,,1781,-0.5
63503,Lesage1,NK_cells_of_tot,XEB2_AG,m,2.629,XEB2_AG_1,635,,1781,-0.84
63503,Lesage1,NK_cells_of_tot,XEB2_AG,m,2.822,XEB2_AG_2,635,,1781,-0.27
63503,Lesage1,NK_cells_of_tot,XEB2_AG,m,3.285,XEB2_AG_3,635,,1781,1.11
63503,Lesage1,NK_cells_of_tot,XEB_AF,f,2.843,XEB_AF_1,635,,1782,0.71
63503,Lesage1,NK_cells_of_tot,XEB_AF,f,2.377,XEB_AF_2,635,,1782,-0.71
63503,Lesage1,NK_cells_of_tot,XEB_AF,m,1.748,XEB_AF_3,635,,1782,0.0
63503,Lesage1,NK_cells_of_tot,XEQ_EH,m,0.946,XEQ_EH_1,635,,1783,0.65
63503,Lesage1,NK_cells_of_tot,XEQ_EH,m,0.932,XEQ_EH_2,635,,1783,0.5
63503,Lesage1,NK_cells_of_tot,XEQ_EH,m,0.772,XEQ_EH_3,635,,1783,-1.15
63503,Lesage1,NK_cells_of_tot,XXEN2_DC,m,2.848,XXEN2_DC_1,635,,1784,0.56
63503,Lesage1,NK_cells_of_tot,XXEN2_DC,m,1.879,XXEN2_DC_2,635,,1784,-1.15
63503,Lesage1,NK_cells_of_tot,XXEN2_DC,m,2.871,XXEN2_DC_3,635,,1784,0.6
63503,Lesage1,NK_cells_of_tot,XXEN3_DC,f,3.322,XXEN3_DC_1,635,,1785,0.0
63503,Lesage1,NK_cells_of_tot,XXEN3_DC,m,1.893,XXEN3_DC_2,635,,1785,0.0
