measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43426,Chesler2,hemoglobin,129S1/SvImJ,f,17.87,34,434,002448,3,0.71
43426,Chesler2,hemoglobin,129S1/SvImJ,f,17.22,35,434,002448,3,-0.71
43426,Chesler2,hemoglobin,129S1/SvImJ,m,16.93,32,434,002448,3,-0.71
43426,Chesler2,hemoglobin,129S1/SvImJ,m,17.21,31,434,002448,3,0.71
43426,Chesler2,hemoglobin,129SAF1,f,17.28,1136,434,,1201,0.00
43426,Chesler2,hemoglobin,129SAF1,m,16.41,1147,434,,1201,0.71
43426,Chesler2,hemoglobin,129SAF1,m,16.04,1249,434,,1201,-0.71
43426,Chesler2,hemoglobin,129SB6F1,f,16.79,1213,434,,335,-0.71
43426,Chesler2,hemoglobin,129SB6F1,f,16.98,1179,434,,335,0.71
43426,Chesler2,hemoglobin,129SB6F1,m,16.38,1267,434,,335,-0.71
43426,Chesler2,hemoglobin,129SB6F1,m,16.55,1203,434,,335,0.71
43426,Chesler2,hemoglobin,129SCASTF1,f,15.03,1065,434,,1202,-0.71
43426,Chesler2,hemoglobin,129SCASTF1,f,16.17,1193,434,,1202,0.71
43426,Chesler2,hemoglobin,129SNODF1,m,16.07,1141,434,,1203,-0.71
43426,Chesler2,hemoglobin,129SNODF1,m,17.45,1154,434,,1203,0.71
43426,Chesler2,hemoglobin,129SNZOF1,m,15.62,1152,434,,1204,-0.71
43426,Chesler2,hemoglobin,129SNZOF1,m,16.24,1165,434,,1204,0.71
43426,Chesler2,hemoglobin,129SPWKF1,f,19.38,1156,434,,340,0.00
43426,Chesler2,hemoglobin,AB6F1,f,17.37,1224,434,,1207,0.00
43426,Chesler2,hemoglobin,AB6F1,m,15.4,1139,434,,1207,0.50
43426,Chesler2,hemoglobin,AB6F1,m,14.95,1208,434,,1207,-0.64
43426,Chesler2,hemoglobin,AB6F1,m,15.66,1176,434,,1207,1.15
43426,Chesler2,hemoglobin,AB6F1,m,14.8,1173,434,,1207,-1.01
43426,Chesler2,hemoglobin,A/J,f,16.15,86,434,000646,4,0.71
43426,Chesler2,hemoglobin,A/J,f,14.87,85,434,000646,4,-0.71
43426,Chesler2,hemoglobin,A/J,m,12.27,81,434,000646,4,-1.57
43426,Chesler2,hemoglobin,A/J,m,14.69,84,434,000646,4,0.84
43426,Chesler2,hemoglobin,A/J,m,14.79,83,434,000646,4,0.94
43426,Chesler2,hemoglobin,A/J,m,14.52,80,434,000646,4,0.67
43426,Chesler2,hemoglobin,A/J,m,13.17,79,434,000646,4,-0.68
43426,Chesler2,hemoglobin,A/J,m,13.66,77,434,000646,4,-0.19
43426,Chesler2,hemoglobin,ANODF1,m,16.2,1104,434,,1209,1.06
43426,Chesler2,hemoglobin,ANODF1,m,15.12,1093,434,,1209,-0.03
43426,Chesler2,hemoglobin,ANODF1,m,14.67,1145,434,,1209,-0.48
43426,Chesler2,hemoglobin,ANODF1,m,14.53,1268,434,,1209,-0.63
43426,Chesler2,hemoglobin,ANODF1,m,13.52,1262,434,,1209,-1.65
43426,Chesler2,hemoglobin,ANODF1,m,16.16,1161,434,,1209,1.02
43426,Chesler2,hemoglobin,ANODF1,m,15.84,1132,434,,1209,0.70
43426,Chesler2,hemoglobin,ANZOF1,f,15.83,1155,434,,1210,0.00
43426,Chesler2,hemoglobin,APWKF1,m,17,1118,434,,1211,0.00
43426,Chesler2,hemoglobin,AWSBF1,m,16.45,1122,434,,1212,0.00
43426,Chesler2,hemoglobin,B6129SF1/J,f,17.16,1163,434,101043,330,0.71
43426,Chesler2,hemoglobin,B6129SF1/J,f,15.99,1144,434,101043,330,-0.71
43426,Chesler2,hemoglobin,B6AF1/J,f,15.58,1151,434,100002,175,0.00
43426,Chesler2,hemoglobin,B6AF1/J,m,15.58,1142,434,100002,175,0.00
43426,Chesler2,hemoglobin,B6NODF1,f,15.97,1183,434,,1216,0.00
43426,Chesler2,hemoglobin,B6NODF1,m,15.75,1231,434,,1216,0.71
43426,Chesler2,hemoglobin,B6NODF1,m,15.64,1211,434,,1216,-0.71
43426,Chesler2,hemoglobin,B6NZOF1,f,15.62,1157,434,,1217,0.00
43426,Chesler2,hemoglobin,B6NZOF1,m,16.75,1246,434,,1217,0.00
43426,Chesler2,hemoglobin,B6PWKF1,f,17.5,1207,434,,345,0.00
43426,Chesler2,hemoglobin,C57BL/6J,f,16.62,175,434,000664,7,0.71
43426,Chesler2,hemoglobin,C57BL/6J,f,14.59,172,434,000664,7,-1.37
43426,Chesler2,hemoglobin,C57BL/6J,f,14.07,171,434,000664,7,-1.90
43426,Chesler2,hemoglobin,C57BL/6J,f,16.19,170,434,000664,7,0.27
43426,Chesler2,hemoglobin,C57BL/6J,f,15.41,168,434,000664,7,-0.53
43426,Chesler2,hemoglobin,C57BL/6J,f,16.42,185,434,000664,7,0.50
43426,Chesler2,hemoglobin,C57BL/6J,f,15.76,186,434,000664,7,-0.17
43426,Chesler2,hemoglobin,C57BL/6J,f,16.2,187,434,000664,7,0.28
43426,Chesler2,hemoglobin,C57BL/6J,f,16.26,188,434,000664,7,0.34
43426,Chesler2,hemoglobin,C57BL/6J,f,16.65,189,434,000664,7,0.74
43426,Chesler2,hemoglobin,C57BL/6J,f,15.19,167,434,000664,7,-0.75
43426,Chesler2,hemoglobin,C57BL/6J,f,13.85,184,434,000664,7,-2.12
43426,Chesler2,hemoglobin,C57BL/6J,f,16.82,183,434,000664,7,0.91
43426,Chesler2,hemoglobin,C57BL/6J,f,16.03,182,434,000664,7,0.10
43426,Chesler2,hemoglobin,C57BL/6J,f,16.47,181,434,000664,7,0.55
43426,Chesler2,hemoglobin,C57BL/6J,f,17.28,180,434,000664,7,1.38
43426,Chesler2,hemoglobin,C57BL/6J,f,14.66,179,434,000664,7,-1.30
43426,Chesler2,hemoglobin,C57BL/6J,f,16.75,178,434,000664,7,0.84
43426,Chesler2,hemoglobin,C57BL/6J,f,16.72,177,434,000664,7,0.81
43426,Chesler2,hemoglobin,C57BL/6J,f,16.62,176,434,000664,7,0.71
43426,Chesler2,hemoglobin,C57BL/6J,m,15.35,142,434,000664,7,-0.46
43426,Chesler2,hemoglobin,C57BL/6J,m,15.71,173,434,000664,7,0.09
43426,Chesler2,hemoglobin,C57BL/6J,m,15.64,169,434,000664,7,-0.01
43426,Chesler2,hemoglobin,C57BL/6J,m,16.23,166,434,000664,7,0.89
43426,Chesler2,hemoglobin,C57BL/6J,m,16.53,164,434,000664,7,1.35
43426,Chesler2,hemoglobin,C57BL/6J,m,16.73,163,434,000664,7,1.65
43426,Chesler2,hemoglobin,C57BL/6J,m,15.22,162,434,000664,7,-0.66
43426,Chesler2,hemoglobin,C57BL/6J,m,16.34,161,434,000664,7,1.06
43426,Chesler2,hemoglobin,C57BL/6J,m,16.61,160,434,000664,7,1.47
43426,Chesler2,hemoglobin,C57BL/6J,m,16.56,159,434,000664,7,1.39
43426,Chesler2,hemoglobin,C57BL/6J,m,16.34,158,434,000664,7,1.06
43426,Chesler2,hemoglobin,C57BL/6J,m,15.74,157,434,000664,7,0.14
43426,Chesler2,hemoglobin,C57BL/6J,m,16.33,156,434,000664,7,1.04
43426,Chesler2,hemoglobin,C57BL/6J,m,14.99,155,434,000664,7,-1.01
43426,Chesler2,hemoglobin,C57BL/6J,m,15.12,154,434,000664,7,-0.81
43426,Chesler2,hemoglobin,C57BL/6J,m,15.32,153,434,000664,7,-0.50
43426,Chesler2,hemoglobin,C57BL/6J,m,14.92,152,434,000664,7,-1.11
43426,Chesler2,hemoglobin,C57BL/6J,m,15.15,151,434,000664,7,-0.76
43426,Chesler2,hemoglobin,C57BL/6J,m,15.53,150,434,000664,7,-0.18
43426,Chesler2,hemoglobin,C57BL/6J,m,15.46,149,434,000664,7,-0.29
43426,Chesler2,hemoglobin,C57BL/6J,m,15.37,148,434,000664,7,-0.43
43426,Chesler2,hemoglobin,C57BL/6J,m,16.09,146,434,000664,7,0.67
43426,Chesler2,hemoglobin,C57BL/6J,m,16.49,145,434,000664,7,1.29
43426,Chesler2,hemoglobin,C57BL/6J,m,16.36,144,434,000664,7,1.09
43426,Chesler2,hemoglobin,C57BL/6J,m,14.9,143,434,000664,7,-1.14
43426,Chesler2,hemoglobin,C57BL/6J,m,14.6,174,434,000664,7,-1.60
43426,Chesler2,hemoglobin,C57BL/6J,m,15.76,141,434,000664,7,0.17
43426,Chesler2,hemoglobin,C57BL/6J,m,15.37,140,434,000664,7,-0.43
43426,Chesler2,hemoglobin,C57BL/6J,m,14.66,139,434,000664,7,-1.51
43426,Chesler2,hemoglobin,C57BL/6J,m,16.3,138,434,000664,7,1.00
43426,Chesler2,hemoglobin,C57BL/6J,m,16.15,137,434,000664,7,0.77
43426,Chesler2,hemoglobin,C57BL/6J,m,15.77,136,434,000664,7,0.19
43426,Chesler2,hemoglobin,C57BL/6J,m,15.7,135,434,000664,7,0.08
43426,Chesler2,hemoglobin,C57BL/6J,m,14.68,134,434,000664,7,-1.48
43426,Chesler2,hemoglobin,C57BL/6J,m,14.77,133,434,000664,7,-1.34
43426,Chesler2,hemoglobin,C57BL/6J,m,15.75,132,434,000664,7,0.15
43426,Chesler2,hemoglobin,C57BL/6J,m,14.47,130,434,000664,7,-1.80
43426,Chesler2,hemoglobin,CAST129SF1,m,16.56,1247,434,,1219,-0.71
43426,Chesler2,hemoglobin,CAST129SF1,m,17.02,1266,434,,1219,0.71
43426,Chesler2,hemoglobin,CASTAF1,f,17.34,1112,434,,1220,0.00
43426,Chesler2,hemoglobin,CASTAF1,m,16.04,1199,434,,1220,-0.71
43426,Chesler2,hemoglobin,CASTAF1,m,16.45,1097,434,,1220,0.71
43426,Chesler2,hemoglobin,CASTB6F1,f,17.28,1130,434,,1221,0.00
43426,Chesler2,hemoglobin,CASTB6F1,m,17.3,1102,434,,1221,0.22
43426,Chesler2,hemoglobin,CASTB6F1,m,16.3,1257,434,,1221,-1.09
43426,Chesler2,hemoglobin,CASTB6F1,m,17.79,1090,434,,1221,0.87
43426,Chesler2,hemoglobin,CAST/EiJ,f,15.73,216,434,000928,2,0.70
43426,Chesler2,hemoglobin,CAST/EiJ,f,15.71,211,434,000928,2,0.63
43426,Chesler2,hemoglobin,CAST/EiJ,f,15.5,218,434,000928,2,-0.11
43426,Chesler2,hemoglobin,CAST/EiJ,f,15.05,210,434,000928,2,-1.70
43426,Chesler2,hemoglobin,CAST/EiJ,f,15.67,209,434,000928,2,0.49
43426,Chesler2,hemoglobin,CAST/EiJ,m,15.73,219,434,000928,2,-0.71
43426,Chesler2,hemoglobin,CAST/EiJ,m,15.99,217,434,000928,2,0.71
43426,Chesler2,hemoglobin,CASTNODF1,m,16.57,982,434,,1222,0.00
43426,Chesler2,hemoglobin,CASTNZOF1,f,17.5,1083,434,,1223,0.87
43426,Chesler2,hemoglobin,CASTNZOF1,f,17.21,1109,434,,1223,0.52
43426,Chesler2,hemoglobin,CASTNZOF1,f,15.63,1110,434,,1223,-1.41
43426,Chesler2,hemoglobin,CASTNZOF1,f,16.8,1114,434,,1223,0.02
43426,Chesler2,hemoglobin,CASTNZOF1,m,14.44,1169,434,,1223,0.00
43426,Chesler2,hemoglobin,CASTPWKF1,f,17.06,1044,434,,1224,0.04
43426,Chesler2,hemoglobin,CASTPWKF1,f,17.15,1067,434,,1224,0.20
43426,Chesler2,hemoglobin,CASTPWKF1,f,16.15,1071,434,,1224,-1.56
43426,Chesler2,hemoglobin,CASTPWKF1,f,17.09,1076,434,,1224,0.10
43426,Chesler2,hemoglobin,CASTPWKF1,f,17.73,992,434,,1224,1.23
43426,Chesler2,hemoglobin,CASTPWKF1,m,16.74,991,434,,1224,-1.17
43426,Chesler2,hemoglobin,CASTPWKF1,m,17.73,1003,434,,1224,0.69
43426,Chesler2,hemoglobin,CASTPWKF1,m,17.96,1008,434,,1224,1.12
43426,Chesler2,hemoglobin,CASTPWKF1,m,16.81,1021,434,,1224,-1.04
43426,Chesler2,hemoglobin,CASTPWKF1,m,17.14,1039,434,,1224,-0.42
43426,Chesler2,hemoglobin,CASTPWKF1,m,17.79,1079,434,,1224,0.80
43426,Chesler2,hemoglobin,CASTWSBF1,f,16.45,1089,434,,1225,-0.71
43426,Chesler2,hemoglobin,CASTWSBF1,f,16.61,1129,434,,1225,0.71
43426,Chesler2,hemoglobin,NODAF1,f,16.35,1137,434,,1227,0.00
43426,Chesler2,hemoglobin,NODB6F1,f,15.49,1200,434,,1228,-0.99
43426,Chesler2,hemoglobin,NODB6F1,f,16.68,1202,434,,1228,1.01
43426,Chesler2,hemoglobin,NODB6F1,f,16.07,1195,434,,1228,-0.02
43426,Chesler2,hemoglobin,NODNZOF1,f,16.13,1167,434,,1230,0.71
43426,Chesler2,hemoglobin,NODNZOF1,f,15.57,1029,434,,1230,-0.71
43426,Chesler2,hemoglobin,NODNZOF1,m,16.4,1138,434,,1230,0.71
43426,Chesler2,hemoglobin,NODNZOF1,m,15.86,1241,434,,1230,-0.71
43426,Chesler2,hemoglobin,NOD/ShiLtJ,f,16.49,245,434,001976,13,0.88
43426,Chesler2,hemoglobin,NOD/ShiLtJ,f,15.98,249,434,001976,13,0.21
43426,Chesler2,hemoglobin,NOD/ShiLtJ,f,15,248,434,001976,13,-1.09
43426,Chesler2,hemoglobin,NOD/ShiLtJ,m,15.21,244,434,001976,13,-1.15
43426,Chesler2,hemoglobin,NOD/ShiLtJ,m,16.41,247,434,001976,13,0.65
43426,Chesler2,hemoglobin,NOD/ShiLtJ,m,16.31,246,434,001976,13,0.50
43426,Chesler2,hemoglobin,NZO129SF1,f,16.56,1160,434,,1233,0.00
43426,Chesler2,hemoglobin,NZOAF1,f,15.59,1010,434,,1234,0.00
43426,Chesler2,hemoglobin,NZOB6F1,m,16.61,1127,434,,1235,0.00
43426,Chesler2,hemoglobin,NZO/HlLtJ,m,15.67,272,434,002105,122,0.00
43426,Chesler2,hemoglobin,NZONODF1,m,6.87,1158,434,,1236,0.00
43426,Chesler2,hemoglobin,NZOWSBF1,f,16.48,1011,434,,1237,0.78
43426,Chesler2,hemoglobin,NZOWSBF1,f,15.72,1043,434,,1237,-1.13
43426,Chesler2,hemoglobin,NZOWSBF1,f,16.31,1004,434,,1237,0.35
43426,Chesler2,hemoglobin,PWK129SF1,f,16.67,1227,434,,371,0.00
43426,Chesler2,hemoglobin,PWKAF1,f,17.42,1092,434,,1238,0.00
43426,Chesler2,hemoglobin,PWKAF1,m,16.84,1000,434,,1238,0.00
43426,Chesler2,hemoglobin,PWKNODF1,f,17.72,1107,434,,1240,0.00
43426,Chesler2,hemoglobin,PWK/PhJ,f,17.24,324,434,003715,217,0.71
43426,Chesler2,hemoglobin,PWK/PhJ,f,16.8,323,434,003715,217,-0.71
43426,Chesler2,hemoglobin,PWK/PhJ,m,16.94,327,434,003715,217,0.94
43426,Chesler2,hemoglobin,PWK/PhJ,m,14.98,313,434,003715,217,-0.41
43426,Chesler2,hemoglobin,PWK/PhJ,m,13.81,316,434,003715,217,-1.22
43426,Chesler2,hemoglobin,PWK/PhJ,m,16.58,326,434,003715,217,0.69
43426,Chesler2,hemoglobin,WSB129SF1,f,17.28,989,434,,1243,0.00
43426,Chesler2,hemoglobin,WSBAF1,f,17.31,1103,434,,1244,0.00
43426,Chesler2,hemoglobin,WSBAF1,m,17.56,1091,434,,1244,0.71
43426,Chesler2,hemoglobin,WSBAF1,m,16.52,1108,434,,1244,-0.71
43426,Chesler2,hemoglobin,WSBB6F1,f,16.2,1253,434,,1245,0.71
43426,Chesler2,hemoglobin,WSBB6F1,f,16.1,1263,434,,1245,-0.71
43426,Chesler2,hemoglobin,WSBB6F1,m,16.39,1251,434,,1245,-0.72
43426,Chesler2,hemoglobin,WSBB6F1,m,16.44,1113,434,,1245,-0.42
43426,Chesler2,hemoglobin,WSBB6F1,m,16.7,1082,434,,1245,1.14
43426,Chesler2,hemoglobin,WSBCASTF1,m,16.75,1087,434,,1246,-1.13
43426,Chesler2,hemoglobin,WSBCASTF1,m,17.41,1265,434,,1246,0.34
43426,Chesler2,hemoglobin,WSBCASTF1,m,17.61,1094,434,,1246,0.79
43426,Chesler2,hemoglobin,WSB/EiJ,f,13.92,359,434,001145,42,-0.71
43426,Chesler2,hemoglobin,WSB/EiJ,f,15.7,357,434,001145,42,0.71
43426,Chesler2,hemoglobin,WSB/EiJ,m,16.44,361,434,001145,42,0.00
43426,Chesler2,hemoglobin,WSBNODF1,f,16.56,1236,434,,1247,0.00
43426,Chesler2,hemoglobin,WSBNODF1,m,15.56,1124,434,,1247,-0.71
43426,Chesler2,hemoglobin,WSBNODF1,m,15.75,1191,434,,1247,0.71
43426,Chesler2,hemoglobin,WSBNZOF1,f,15.1,1264,434,,1248,0.31
43426,Chesler2,hemoglobin,WSBNZOF1,f,15.68,1081,434,,1248,0.51
43426,Chesler2,hemoglobin,WSBNZOF1,f,16.74,1086,434,,1248,0.87
43426,Chesler2,hemoglobin,WSBNZOF1,f,14.5,1106,434,,1248,0.10
43426,Chesler2,hemoglobin,WSBNZOF1,f,8.54,1133,434,,1248,-1.96
43426,Chesler2,hemoglobin,WSBNZOF1,f,14.71,1234,434,,1248,0.17
43426,Chesler2,hemoglobin,WSBNZOF1,m,6.51,1184,434,,1248,-1.46
43426,Chesler2,hemoglobin,WSBNZOF1,m,14.39,1111,434,,1248,0.29
43426,Chesler2,hemoglobin,WSBNZOF1,m,14.84,1096,434,,1248,0.39
43426,Chesler2,hemoglobin,WSBNZOF1,m,16.65,1194,434,,1248,0.79
43426,Chesler2,hemoglobin,WSBPWKF1,f,17.24,1243,434,,1249,0.71
43426,Chesler2,hemoglobin,WSBPWKF1,f,16.72,1085,434,,1249,-0.71
