measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39618,Threadgill2,APAP_Sulf_50_1,C3H/HeJ,m,6.12,19,396,000659,6,0.87
39618,Threadgill2,APAP_Sulf_50_1,C3H/HeJ,m,3.45,18,396,000659,6,-0.83
39618,Threadgill2,APAP_Sulf_50_1,C3H/HeJ,m,3.48,17,396,000659,6,-0.81
39618,Threadgill2,APAP_Sulf_50_1,C3H/HeJ,m,6.75,16,396,000659,6,1.28
39618,Threadgill2,APAP_Sulf_50_1,C3H/HeJ,m,3.95,15,396,000659,6,-0.51
39618,Threadgill2,APAP_Sulf_50_1,C57BL/6J,m,2.91,4,396,000664,7,-0.19
39618,Threadgill2,APAP_Sulf_50_1,C57BL/6J,m,2.44,3,396,000664,7,-0.55
39618,Threadgill2,APAP_Sulf_50_1,C57BL/6J,m,2.22,2,396,000664,7,-0.72
39618,Threadgill2,APAP_Sulf_50_1,C57BL/6J,m,5.02,1,396,000664,7,1.46
39618,Threadgill2,APAP_Sulf_50_1,DBA/2J,m,2.63,14,396,000671,8,-0.39
39618,Threadgill2,APAP_Sulf_50_1,DBA/2J,m,6.68,13,396,000671,8,1.65
39618,Threadgill2,APAP_Sulf_50_1,DBA/2J,m,3.70,12,396,000671,8,0.15
39618,Threadgill2,APAP_Sulf_50_1,DBA/2J,m,1.54,11,396,000671,8,-0.95
39618,Threadgill2,APAP_Sulf_50_1,DBA/2J,m,2.51,10,396,000671,8,-0.46
39618,Threadgill2,APAP_Sulf_50_1,LP/J,m,6.69,20,396,000676,10,1.55
39618,Threadgill2,APAP_Sulf_50_1,LP/J,m,5.36,24,396,000676,10,-0.34
39618,Threadgill2,APAP_Sulf_50_1,LP/J,m,4.96,23,396,000676,10,-0.91
39618,Threadgill2,APAP_Sulf_50_1,LP/J,m,5.11,22,396,000676,10,-0.70
39618,Threadgill2,APAP_Sulf_50_1,LP/J,m,5.88,21,396,000676,10,0.40
39618,Threadgill2,APAP_Sulf_50_1,NZW/LacJ,m,4.40,9,396,001058,36,1.35
39618,Threadgill2,APAP_Sulf_50_1,NZW/LacJ,m,1.39,8,396,001058,36,-1.16
39618,Threadgill2,APAP_Sulf_50_1,NZW/LacJ,m,1.98,7,396,001058,36,-0.67
39618,Threadgill2,APAP_Sulf_50_1,NZW/LacJ,m,3.51,6,396,001058,36,0.61
39618,Threadgill2,APAP_Sulf_50_1,NZW/LacJ,m,2.61,5,396,001058,36,-0.14
