measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,1503.3,53675,592,,1300,-0.25
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,29.5,53677,592,,1300,-1.60
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,3091,53676,592,,1300,1.22
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,2734.5,52412,592,,1300,0.89
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,1830.7,53146,592,,1300,0.06
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,f,1429.5,53147,592,,1300,-0.31
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,m,3425.3,53149,592,,1300,1.01
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,m,3496.1,53143,592,,1300,1.11
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,m,2035.2,53144,592,,1300,-0.96
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,m,2516.6,53148,592,,1300,-0.28
59212,Palmer3,distance,(129S x B6-Tcf7l2)F1,m,2088.8,53509,592,,1300,-0.88
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,1236.4,53596,592,,1301,-1.64
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,4540.5,52435,592,,1301,-0.08
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,4616.2,52436,592,,1301,-0.04
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,4482.2,52437,592,,1301,-0.10
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,5564.3,53276,592,,1301,0.41
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,f,7758.6,53598,592,,1301,1.45
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,m,3741.7,53593,592,,1301,1.10
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,m,2449.6,52402,592,,1301,-0.28
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,m,1553.8,53272,592,,1301,-1.24
59212,Palmer3,distance,(AJ x B6-Tcf7l2)F1,m,3102.4,53594,592,,1301,0.42
59212,Palmer3,distance,(AKR x B6-Tcf7l2)F1,f,3249.2,53495,592,,1302,-0.87
59212,Palmer3,distance,(AKR x B6-Tcf7l2)F1,f,8267.1,53489,592,,1302,1.32
59212,Palmer3,distance,(AKR x B6-Tcf7l2)F1,f,5732,53493,592,,1302,0.22
59212,Palmer3,distance,(AKR x B6-Tcf7l2)F1,f,3698.5,53494,592,,1302,-0.67
59212,Palmer3,distance,(AKR x B6-Tcf7l2)F1,m,2890.4,53487,592,,1302,0.00
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,4041.1,53416,592,,1303,-0.72
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,9976.4,51009,592,,1303,1.18
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,3946.8,51014,592,,1303,-0.75
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,9655.7,51015,592,,1303,1.07
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,4574.7,51016,592,,1303,-0.55
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,4004.3,51018,592,,1303,-0.74
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,2505.7,53228,592,,1303,-1.22
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,7389.3,53415,592,,1303,0.35
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,f,10644.1,53504,592,,1303,1.39
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,4750.8,53413,592,,1303,0.11
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,5243.9,51004,592,,1303,0.48
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,4044.6,51005,592,,1303,-0.43
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,5633.1,51008,592,,1303,0.78
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,4340.3,53223,592,,1303,-0.21
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,3547.6,53225,592,,1303,-0.81
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,1981.4,53226,592,,1303,-2.01
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,6113,53409,592,,1303,1.15
59212,Palmer3,distance,(B6 x B6-Tcf7l2)F1,m,5846.8,53411,592,,1303,0.94
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,f,3263.3,53139,592,,1304,0.29
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,f,4785.6,53479,592,,1304,1.62
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,f,2111.1,53481,592,,1304,-0.72
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,f,2033.4,53483,592,,1304,-0.79
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,f,2488.9,53138,592,,1304,-0.39
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,m,6025.7,53475,592,,1304,1.17
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,m,3224.1,53135,592,,1304,-0.86
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,m,3287.2,53134,592,,1304,-0.81
59212,Palmer3,distance,(BALB x B6-Tcf7l2)F1,m,5091.8,53476,592,,1304,0.49
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,f,2320.1,53580,592,,1305,-1.14
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,f,5203,53610,592,,1305,1.26
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,f,3957.2,53615,592,,1305,0.22
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,f,2635.6,53579,592,,1305,-0.88
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,f,4341.9,53578,592,,1305,0.54
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,m,4503.7,53576,592,,1305,0.77
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,m,2839.7,53574,592,,1305,-1.29
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,m,3924.1,53639,592,,1305,0.05
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,m,3346.2,53638,592,,1305,-0.67
59212,Palmer3,distance,(BLKS x B6-Tcf7l2)F1,m,4807.2,53613,592,,1305,1.14
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,f,3245.3,53419,592,,1306,-0.47
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,f,8470.4,53115,592,,1306,1.64
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,f,4918.6,53104,592,,1306,0.21
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,f,3168.2,53420,592,,1306,-0.50
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,f,2211.7,53117,592,,1306,-0.89
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,m,4988.6,53513,592,,1306,-0.42
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,m,4370.3,53512,592,,1306,-0.67
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,m,4322.5,53102,592,,1306,-0.69
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,m,6229.4,53518,592,,1306,0.08
59212,Palmer3,distance,(BTBR x B6-Tcf7l2)F1,m,10294.6,53514,592,,1306,1.70
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,f,5271.6,53555,592,,1307,0.92
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,f,3871.5,53177,592,,1307,-1.57
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,f,5119.3,53174,592,,1307,0.65
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,f,4958.9,53556,592,,1307,0.36
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,f,4548.5,53552,592,,1307,-0.37
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,m,5407.6,53244,592,,1307,1.10
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,m,3527.1,53243,592,,1307,-1.40
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,m,4938.9,53242,592,,1307,0.47
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,m,4930.9,53172,592,,1307,0.46
59212,Palmer3,distance,(BUB x B6-Tcf7l2)F1,m,4102.4,53170,592,,1307,-0.64
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,2636.8,53470,592,,1308,0.50
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,3258.4,51095,592,,1308,1.20
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,1028.8,53281,592,,1308,-1.32
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,3193.2,53471,592,,1308,1.12
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,1456.2,53472,592,,1308,-0.83
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,1496.6,53473,592,,1308,-0.79
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,f,2305.8,53582,592,,1308,0.12
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,m,4289.4,51092,592,,1308,1.02
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,m,2393.1,51091,592,,1308,-0.52
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,m,4452.4,53466,592,,1308,1.15
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,m,2123.3,53282,592,,1308,-0.74
59212,Palmer3,distance,(C3H x B6-Tcf7l2)F1,m,1925.5,53279,592,,1308,-0.90
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,f,5851.8,52442,592,,1309,-0.18
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,f,5329.2,53684,592,,1309,-0.75
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,f,7357.8,52446,592,,1309,1.46
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,f,5522.9,52444,592,,1309,-0.54
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,m,5388.8,53678,592,,1309,1.12
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,m,4846.9,50912,592,,1309,0.11
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,m,4786.6,50920,592,,1309,0.00
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,m,3927.3,50921,592,,1309,-1.61
59212,Palmer3,distance,(C57L x B6-Tcf7l2)F1,m,4992.3,53679,592,,1309,0.38
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,f,5538.8,52424,592,,1310,-1.17
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,f,6804.5,50993,592,,1310,-0.02
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,f,6719.4,50994,592,,1310,-0.09
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,f,8233,53112,592,,1310,1.28
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,m,9955.6,52427,592,,1310,-0.15
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,m,7390.2,52422,592,,1310,-1.35
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,m,12058.2,52426,592,,1310,0.83
59212,Palmer3,distance,(C58 x B6-Tcf7l2)F1,m,11725.6,53670,592,,1310,0.68
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,f,2145.5,50908,592,,1311,-1.36
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,f,5486.7,50985,592,,1311,1.00
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,f,4645.3,50987,592,,1311,0.40
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,f,4011.4,53696,592,,1311,-0.04
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,4538,53687,592,,1311,0.36
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,2049.6,50905,592,,1311,-1.43
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,2678.8,50907,592,,1311,-0.98
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,5651.5,50983,592,,1311,1.16
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,4300,50984,592,,1311,0.19
59212,Palmer3,distance,(CBA x B6-Tcf7l2)F1,m,5001.5,53686,592,,1311,0.69
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,f,1088.6,51072,592,,1312,-0.75
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,f,2993.1,51050,592,,1312,1.02
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,f,3086.2,51070,592,,1312,1.11
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,f,817.5,51071,592,,1312,-1.00
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,f,1486.6,53260,592,,1312,-0.38
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,m,2154.4,53258,592,,1312,-0.61
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,m,1859.8,51046,592,,1312,-0.88
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,m,4549.9,51047,592,,1312,1.64
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,m,2998.8,53256,592,,1312,0.19
59212,Palmer3,distance,(DBA x B6-Tcf7l2)F1,m,2440.1,53432,592,,1312,-0.34
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,f,3544.8,53660,592,,1313,-0.23
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,f,2940.8,53662,592,,1313,-0.73
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,f,3207.6,53654,592,,1313,-0.51
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,f,5599.4,53661,592,,1313,1.47
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,m,3552.6,53650,592,,1313,-0.15
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,m,3730.8,53633,592,,1313,0.21
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,m,2802.8,53647,592,,1313,-1.63
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,m,4088.8,53649,592,,1313,0.92
59212,Palmer3,distance,(DDY x B6-Tcf7l2)F1,m,3954.3,53651,592,,1313,0.65
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,f,2401.2,53196,592,,1314,-0.99
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,f,4294.1,53197,592,,1314,0.17
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,f,3205.9,51061,592,,1314,-0.50
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,f,6189.1,51062,592,,1314,1.32
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,3631,51056,592,,1314,-0.10
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,4267.8,51057,592,,1314,0.58
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,3605,53190,592,,1314,-0.13
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,2845.4,53188,592,,1314,-0.95
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,4532.3,51039,592,,1314,0.87
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,4900.5,51040,592,,1314,1.27
59212,Palmer3,distance,(FVB x B6-Tcf7l2)F1,m,2309.7,51041,592,,1314,-1.53
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,f,2893.3,53406,592,,1315,-0.68
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,f,3318.5,51002,592,,1315,-0.46
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,f,6466.3,53407,592,,1315,1.15
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,12279.9,53300,592,,1315,2.46
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,3263.8,50996,592,,1315,-0.42
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,5831.5,50997,592,,1315,0.40
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,5285.4,50998,592,,1315,0.23
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,2992.5,51052,592,,1315,-0.51
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,3327.7,51053,592,,1315,-0.40
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,2727.6,51054,592,,1315,-0.59
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,3400.1,53153,592,,1315,-0.38
59212,Palmer3,distance,(ILN x B6-Tcf7l2)F1,m,2100.1,51055,592,,1315,-0.79
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,2007.3,53430,592,,1316,-0.68
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,1676.5,53561,592,,1316,-0.94
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,4808.4,53559,592,,1316,1.51
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,1786.7,53428,592,,1316,-0.85
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,3100.6,53111,592,,1316,0.18
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,f,3877.6,53109,592,,1316,0.78
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,m,2840.3,53107,592,,1316,-1.15
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,m,4744.6,53558,592,,1316,0.47
59212,Palmer3,distance,(KK x B6-Tcf7l2)F1,m,5001,53426,592,,1316,0.68
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,1182.9,53270,592,,1317,-0.43
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,2829.5,53269,592,,1317,1.03
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,862.2,52418,592,,1317,-0.72
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,3358.8,50932,592,,1317,1.51
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,892.9,50930,592,,1317,-0.69
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,f,887.6,50929,592,,1317,-0.70
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,m,4092,53541,592,,1317,0.71
59212,Palmer3,distance,(LP x B6-Tcf7l2)F1,m,3313.8,52415,592,,1317,-0.71
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,f,3844.2,53627,592,,1318,0.10
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,f,3130.7,53692,592,,1318,-0.91
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,f,4894.1,53667,592,,1318,1.59
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,f,3219.5,53629,592,,1318,-0.79
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,f,3782.2,53570,592,,1318,0.01
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,m,4029.2,51033,592,,1318,0.87
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,m,3500.4,51036,592,,1318,-0.10
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,m,3873.4,53565,592,,1318,0.58
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,m,3730.2,51034,592,,1318,0.32
59212,Palmer3,distance,(MA x B6-Tcf7l2)F1,m,2650.9,51035,592,,1318,-1.67
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,f,5748.4,53538,592,,1319,1.26
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,f,5091.3,53537,592,,1319,0.78
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,f,3788.4,53236,592,,1319,-0.16
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,f,2756.4,53220,592,,1319,-0.91
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,f,2674,53211,592,,1319,-0.97
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,m,2723.2,53217,592,,1319,-0.80
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,m,4061,53206,592,,1319,0.73
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,m,4374.2,53214,592,,1319,1.08
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,m,2318.2,53215,592,,1319,-1.26
59212,Palmer3,distance,(MRL x B6-Tcf7l2)F1,m,3650,53216,592,,1319,0.26
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,f,4526.9,53161,592,,1320,0.03
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,f,3139.7,53130,592,,1320,-1.45
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,f,5770.4,53131,592,,1320,1.37
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,f,4572.1,53132,592,,1320,0.08
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,f,4464.2,53162,592,,1320,-0.03
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,6060.5,53158,592,,1320,0.67
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,3126.3,53124,592,,1320,-1.28
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,5435.4,53125,592,,1320,0.25
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,7561,53127,592,,1320,1.66
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,5052.6,53156,592,,1320,0.00
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,3547.1,53157,592,,1320,-1.00
59212,Palmer3,distance,(NOD x B6-Tcf7l2)F1,m,4604.8,53159,592,,1320,-0.30
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,3717,53536,592,,1321,-0.11
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,3223.4,50903,592,,1321,-0.39
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,2120.5,50904,592,,1321,-1.02
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,7335.5,53531,592,,1321,1.98
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,4364.4,53532,592,,1321,0.27
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,4177.9,53535,592,,1321,0.16
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,f,2360.4,53592,592,,1321,-0.89
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,3999.6,53586,592,,1321,0.37
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,3950.1,50978,592,,1321,0.31
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,4187,50979,592,,1321,0.61
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,3227.2,50980,592,,1321,-0.60
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,3219.5,53186,592,,1321,-0.61
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,2751.8,53187,592,,1321,-1.20
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,5218.1,53529,592,,1321,1.90
59212,Palmer3,distance,(NON x B6-Tcf7l2)F1,m,3089,53584,592,,1321,-0.78
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,1418.2,49981,592,,1322,-1.89
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,3135.4,49982,592,,1322,0.43
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,3345,50974,592,,1322,0.72
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,2309.9,50975,592,,1322,-0.69
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,3709.4,51090,592,,1322,1.21
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,2382.8,53288,592,,1322,-0.59
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,2941.4,53291,592,,1322,0.17
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,f,3284.1,53292,592,,1322,0.63
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,2206.6,53286,592,,1322,-0.60
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,2708.1,53285,592,,1322,-0.31
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,945.3,49979,592,,1322,-1.32
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,926.2,49980,592,,1322,-1.33
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,5203.7,50971,592,,1322,1.12
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,4611.2,50972,592,,1322,0.78
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,5440.7,50973,592,,1322,1.25
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,4493.9,51088,592,,1322,0.71
59212,Palmer3,distance,(NZB x B6-Tcf7l2)F1,m,2715.2,53283,592,,1322,-0.31
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,f,2735.3,53266,592,,1323,-0.08
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,f,2898.3,50968,592,,1323,0.11
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,f,3803.5,50969,592,,1323,1.21
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,f,1781.4,53268,592,,1323,-1.24
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,m,5232.6,53263,592,,1323,1.67
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,m,3289.2,50965,592,,1323,0.15
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,m,2607,53237,592,,1323,-0.39
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,m,2148.1,53238,592,,1323,-0.75
59212,Palmer3,distance,(NZW x B6-Tcf7l2)F1,m,2237.6,53241,592,,1323,-0.68
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,5416.3,51069,592,,1324,1.53
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,4744.5,50958,592,,1324,0.91
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,3257.9,50959,592,,1324,-0.48
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,3572.2,50961,592,,1324,-0.18
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,2790.9,51065,592,,1324,-0.91
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,f,2837.5,51067,592,,1324,-0.87
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,m,4626.6,52407,592,,1324,0.83
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,m,4383.7,50933,592,,1324,0.26
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,m,3658.5,52406,592,,1324,-1.45
59212,Palmer3,distance,(PL x B6-Tcf7l2)F1,m,4430.2,52419,592,,1324,0.37
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,f,3869.8,53297,592,,1325,-1.18
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,f,6091.2,53180,592,,1325,1.34
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,f,4948.4,53181,592,,1325,0.04
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,f,4262.7,53182,592,,1325,-0.73
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,f,5382.4,53298,592,,1325,0.53
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,m,3219.7,53178,592,,1325,-0.40
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,m,5423.6,51032,592,,1325,1.14
59212,Palmer3,distance,(RIII x B6-Tcf7l2)F1,m,2740.7,53293,592,,1325,-0.74
