measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56540,GMC16,creatinine_17,129S1/SvImJ,f,11.32,30250371,550,002448,3,-0.93
56540,GMC16,creatinine_17,129S1/SvImJ,f,15.91,30250373,550,002448,3,1.24
56540,GMC16,creatinine_17,129S1/SvImJ,f,11.85,30250374,550,002448,3,-0.68
56540,GMC16,creatinine_17,129S1/SvImJ,f,14.06,30250377,550,002448,3,0.37
56540,GMC16,creatinine_17,129S1/SvImJ,m,15.82,30250370,550,002448,3,0.89
56540,GMC16,creatinine_17,129S1/SvImJ,m,15.65,30250372,550,002448,3,0.65
56540,GMC16,creatinine_17,129S1/SvImJ,m,15.03,30250375,550,002448,3,-0.21
56540,GMC16,creatinine_17,129S1/SvImJ,m,14.23,30250376,550,002448,3,-1.32
56540,GMC16,creatinine_17,A/J,f,13,30250366,550,000646,4,-0.04
56540,GMC16,creatinine_17,A/J,f,14.67,30250367,550,000646,4,1.13
56540,GMC16,creatinine_17,A/J,f,11.23,30250368,550,000646,4,-1.29
56540,GMC16,creatinine_17,A/J,f,13.35,30250369,550,000646,4,0.20
56540,GMC16,creatinine_17,A/J,m,11.49,30250362,550,000646,4,-1.05
56540,GMC16,creatinine_17,A/J,m,13.26,30250363,550,000646,4,1.05
56540,GMC16,creatinine_17,A/J,m,12.91,30250364,550,000646,4,0.63
56540,GMC16,creatinine_17,A/J,m,11.85,30250365,550,000646,4,-0.63
56540,GMC16,creatinine_17,C57BL/6J,f,16.53,30250378,550,000664,7,0.21
56540,GMC16,creatinine_17,C57BL/6J,f,14.32,30250379,550,000664,7,-1.42
56540,GMC16,creatinine_17,C57BL/6J,f,17.5,30250380,550,000664,7,0.93
56540,GMC16,creatinine_17,C57BL/6J,f,16.62,30250381,550,000664,7,0.28
56540,GMC16,creatinine_17,C57BL/6J,m,14.94,30250382,550,000664,7,-0.51
56540,GMC16,creatinine_17,C57BL/6J,m,14.41,30250383,550,000664,7,-1.02
56540,GMC16,creatinine_17,C57BL/6J,m,16.8,30250384,550,000664,7,1.28
56540,GMC16,creatinine_17,C57BL/6J,m,15.74,30250385,550,000664,7,0.26
56540,GMC16,creatinine_17,NOD/ShiLtJ,f,8.22,30250324,550,001976,13,-0.97
56540,GMC16,creatinine_17,NOD/ShiLtJ,f,9.81,30250327,550,001976,13,-0.05
56540,GMC16,creatinine_17,NOD/ShiLtJ,f,11.67,30250328,550,001976,13,1.03
56540,GMC16,creatinine_17,NOD/ShiLtJ,m,18.65,30250321,550,001976,13,1.36
56540,GMC16,creatinine_17,NOD/ShiLtJ,m,14.94,30250322,550,001976,13,-0.48
56540,GMC16,creatinine_17,NOD/ShiLtJ,m,13.97,30250325,550,001976,13,-0.96
56540,GMC16,creatinine_17,NOD/ShiLtJ,m,16.09,30250326,550,001976,13,0.09
56540,GMC16,creatinine_17,NZO/HlLtJ,f,14.06,30250329,550,002105,122,1.23
56540,GMC16,creatinine_17,NZO/HlLtJ,f,13.7,30250330,550,002105,122,0.28
56540,GMC16,creatinine_17,NZO/HlLtJ,f,13.44,30250331,550,002105,122,-0.40
56540,GMC16,creatinine_17,NZO/HlLtJ,f,13.17,30250332,550,002105,122,-1.11
56540,GMC16,creatinine_17,NZO/HlLtJ,m,7.34,30250333,550,002105,122,-0.45
56540,GMC16,creatinine_17,NZO/HlLtJ,m,4.95,30250334,550,002105,122,-1.15
56540,GMC16,creatinine_17,NZO/HlLtJ,m,10.52,30250335,550,002105,122,0.49
56540,GMC16,creatinine_17,NZO/HlLtJ,m,12.64,30250336,550,002105,122,1.11
56540,GMC16,creatinine_17,PWK/PhJ,m,8.75,30250337,550,003715,217,0.00
56540,GMC16,creatinine_17,WSB/EiJ,f,13.17,30250348,550,001145,42,0.00
56540,GMC16,creatinine_17,WSB/EiJ,m,10.43,30250344,550,001145,42,-0.15
56540,GMC16,creatinine_17,WSB/EiJ,m,9.37,30250345,550,001145,42,-0.92
56540,GMC16,creatinine_17,WSB/EiJ,m,12.11,30250346,550,001145,42,1.07
