measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50127,HMDPpheno6,acetyl_Gly,A/J,m,36498.7,120,501,000646,4,0.00
50127,HMDPpheno6,acetyl_Gly,AKR/J,m,34803.4,121,501,000648,15,0.00
50127,HMDPpheno6,acetyl_Gly,AXB10/PgnJ,m,65321.4,9,501,001681,231,0.00
50127,HMDPpheno6,acetyl_Gly,AXB12/PgnJ,m,54221.1,10,501,001683,232,0.00
50127,HMDPpheno6,acetyl_Gly,AXB13/PgnJ,m,91491.2,11,501,001826,233,0.00
50127,HMDPpheno6,acetyl_Gly,AXB15/PgnJ,m,58908.9,12,501,001685,234,0.00
50127,HMDPpheno6,acetyl_Gly,AXB19a/PgnJ,m,87289.3,14,501,001686,235,0.00
50127,HMDPpheno6,acetyl_Gly,AXB19b/PgnJ,m,88447.0,15,501,001688,238,0.71
50127,HMDPpheno6,acetyl_Gly,AXB19b/PgnJ,m,83210.6,16,501,001688,238,-0.71
50127,HMDPpheno6,acetyl_Gly,AXB19/PgnJ,m,79825.5,13,501,001687,236,0.00
50127,HMDPpheno6,acetyl_Gly,AXB1/PgnJ,m,49326.3,8,501,001673,230,0.00
50127,HMDPpheno6,acetyl_Gly,AXB23/PgnJ,m,69922.0,18,501,001690,239,0.00
50127,HMDPpheno6,acetyl_Gly,AXB24/PgnJ,m,57310.1,20,501,001691,240,0.71
50127,HMDPpheno6,acetyl_Gly,AXB24/PgnJ,m,31188.7,19,501,001691,240,-0.71
50127,HMDPpheno6,acetyl_Gly,AXB4/PgnJ,m,124739.3,21,501,001676,241,0.00
50127,HMDPpheno6,acetyl_Gly,AXB5/PgnJ,m,37314.3,22,501,001677,242,0.00
50127,HMDPpheno6,acetyl_Gly,AXB6/PgnJ,m,75773.0,23,501,001678,243,0.00
50127,HMDPpheno6,acetyl_Gly,AXB8/PgnJ,m,52697.0,24,501,001679,244,0.00
50127,HMDPpheno6,acetyl_Gly,BALB/cJ,m,66397.3,122,501,000651,5,-0.71
50127,HMDPpheno6,acetyl_Gly,BALB/cJ,m,79343.5,30,501,000651,5,1.14
50127,HMDPpheno6,acetyl_Gly,BALB/cJ,m,68386.2,31,501,000651,5,-0.43
50127,HMDPpheno6,acetyl_Gly,BTBR T<+> Itpr3<tf>/J,m,49929.2,123,501,002282,1,0.00
50127,HMDPpheno6,acetyl_Gly,BUB/BnJ,m,49537.3,124,501,000653,24,0.00
50127,HMDPpheno6,acetyl_Gly,BXA11/PgnJ,m,58143.0,37,501,001699,246,0.00
50127,HMDPpheno6,acetyl_Gly,BXA12/PgnJ,m,47509.4,38,501,001700,247,0.00
50127,HMDPpheno6,acetyl_Gly,BXA13/PgnJ,m,66659.5,39,501,001701,248,0.00
50127,HMDPpheno6,acetyl_Gly,BXA14/PgnJ,m,47716.9,40,501,001702,249,0.00
50127,HMDPpheno6,acetyl_Gly,BXA16/PgnJ,m,61918.5,42,501,001703,250,0.71
50127,HMDPpheno6,acetyl_Gly,BXA16/PgnJ,m,27899.0,41,501,001703,250,-0.71
50127,HMDPpheno6,acetyl_Gly,BXA1/PgnJ,m,70965.4,36,501,001692,245,0.00
50127,HMDPpheno6,acetyl_Gly,BXA24/PgnJ,m,95250.1,44,501,001710,253,0.00
50127,HMDPpheno6,acetyl_Gly,BXA25/PgnJ,m,39604.6,45,501,001711,254,0.00
50127,HMDPpheno6,acetyl_Gly,BXA26/PgnJ,m,76010.9,46,501,001999,255,0.00
50127,HMDPpheno6,acetyl_Gly,BXA2/PgnJ,m,73768.6,43,501,001693,252,0.00
50127,HMDPpheno6,acetyl_Gly,BXA4/PgnJ,m,87394.1,47,501,001694,256,0.00
50127,HMDPpheno6,acetyl_Gly,BXA7/PgnJ,m,28810.8,48,501,001696,257,0.00
50127,HMDPpheno6,acetyl_Gly,BXA8/PgnJ,m,43154.2,49,501,001697,258,0.00
50127,HMDPpheno6,acetyl_Gly,BXD12/TyJ,m,100193.3,52,501,000045,424,0.00
50127,HMDPpheno6,acetyl_Gly,BXD13/TyJ,m,56477.5,53,501,000040,425,0.00
50127,HMDPpheno6,acetyl_Gly,BXD14/TyJ,m,112438.9,54,501,000329,426,0.00
50127,HMDPpheno6,acetyl_Gly,BXD15/TyJ,m,50909.9,55,501,000095,427,0.00
50127,HMDPpheno6,acetyl_Gly,BXD18/TyJ,m,43880.6,56,501,000015,429,0.00
50127,HMDPpheno6,acetyl_Gly,BXD19/TyJ,m,95954.2,58,501,000010,430,0.71
50127,HMDPpheno6,acetyl_Gly,BXD19/TyJ,m,38449.6,57,501,000010,430,-0.71
50127,HMDPpheno6,acetyl_Gly,BXD20/TyJ,m,45556.7,60,501,000330,432,0.00
50127,HMDPpheno6,acetyl_Gly,BXD21/TyJ,m,42602.7,61,501,000077,433,0.00
50127,HMDPpheno6,acetyl_Gly,BXD22/TyJ,m,63205.2,62,501,000043,434,0.00
50127,HMDPpheno6,acetyl_Gly,BXD24/TyJ-Cep290<rd16>/J,m,33629.5,64,501,000031,436,0.00
50127,HMDPpheno6,acetyl_Gly,BXD28/TyJ,m,71554.4,65,501,000047,439,-0.71
50127,HMDPpheno6,acetyl_Gly,BXD28/TyJ,m,102186.4,66,501,000047,439,0.71
50127,HMDPpheno6,acetyl_Gly,BXD29-Tlr4<lps-2J>/J,m,58349.0,67,501,000029,440,0.00
50127,HMDPpheno6,acetyl_Gly,BXD2/TyJ,m,74254.1,59,501,000075,431,0.00
50127,HMDPpheno6,acetyl_Gly,BXD32/TyJ,m,115731.9,68,501,000078,443,0.00
50127,HMDPpheno6,acetyl_Gly,BXD33/TyJ,m,83659.7,69,501,003222,444,0.00
50127,HMDPpheno6,acetyl_Gly,BXD34/TyJ,m,37237.8,70,501,003223,445,0.00
50127,HMDPpheno6,acetyl_Gly,BXD36/TyJ,m,33708.4,71,501,003225,447,0.00
50127,HMDPpheno6,acetyl_Gly,BXD38/TyJ,m,32969.4,72,501,003227,449,0.00
50127,HMDPpheno6,acetyl_Gly,BXD39/TyJ,m,66214.6,73,501,003228,450,0.00
50127,HMDPpheno6,acetyl_Gly,BXD40/TyJ,m,44347.7,74,501,003229,451,0.00
50127,HMDPpheno6,acetyl_Gly,BXD42/TyJ,m,48129.3,75,501,003230,453,0.00
50127,HMDPpheno6,acetyl_Gly,BXD9/TyJ,m,66662.7,79,501,000105,456,0.00
50127,HMDPpheno6,acetyl_Gly,BXH10/TyJ,m,20244.9,80,501,000032,470,0.00
50127,HMDPpheno6,acetyl_Gly,BXH20/KccJ,m,100440.1,83,501,003784,486,0.00
50127,HMDPpheno6,acetyl_Gly,BXH22/KccJ,m,69319.4,84,501,003786,488,0.00
50127,HMDPpheno6,acetyl_Gly,BXH2/TyJ,m,64785.3,82,501,000034,475,0.00
50127,HMDPpheno6,acetyl_Gly,BXH4/TyJ,m,83132.1,85,501,000011,477,-0.71
50127,HMDPpheno6,acetyl_Gly,BXH4/TyJ,m,89087.2,86,501,000011,477,0.71
50127,HMDPpheno6,acetyl_Gly,BXH6/TyJ,m,64487.9,87,501,000038,478,0.00
50127,HMDPpheno6,acetyl_Gly,BXH7/TyJ,m,50193.0,88,501,000014,479,0.00
50127,HMDPpheno6,acetyl_Gly,BXH8/TyJ,m,86433.7,89,501,000076,480,0.00
50127,HMDPpheno6,acetyl_Gly,BXH9/TyJ,m,51934.4,90,501,000008,481,0.00
50127,HMDPpheno6,acetyl_Gly,C3H/HeJ,m,62251.3,125,501,000659,6,-0.71
50127,HMDPpheno6,acetyl_Gly,C3H/HeJ,m,64428.1,34,501,000659,6,0.71
50127,HMDPpheno6,acetyl_Gly,C57BL/6J,m,133291.0,29,501,000664,7,1.47
50127,HMDPpheno6,acetyl_Gly,C57BL/6J,m,106984.9,28,501,000664,7,0.11
50127,HMDPpheno6,acetyl_Gly,C57BL/6J,m,86458.9,27,501,000664,7,-0.95
50127,HMDPpheno6,acetyl_Gly,C57BL/6J,m,110381.8,26,501,000664,7,0.29
50127,HMDPpheno6,acetyl_Gly,C57BL/6J,m,87135.5,25,501,000664,7,-0.92
50127,HMDPpheno6,acetyl_Gly,C57L/J,m,24323.5,126,501,000668,37,0.00
50127,HMDPpheno6,acetyl_Gly,C58/J,m,94114.1,127,501,000669,28,0.00
50127,HMDPpheno6,acetyl_Gly,CAST/EiJ,m,36096.3,128,501,000928,2,0.00
50127,HMDPpheno6,acetyl_Gly,CBA/J,m,53462.0,129,501,000656,16,0.00
50127,HMDPpheno6,acetyl_Gly,CE/J,m,66154.9,130,501,000657,25,0.00
50127,HMDPpheno6,acetyl_Gly,CXB11/HiAJ,m,53159.5,95,501,001632,402,0.00
50127,HMDPpheno6,acetyl_Gly,CXB12/HiAJ,m,110783.7,97,501,001633,403,0.71
50127,HMDPpheno6,acetyl_Gly,CXB12/HiAJ,m,99923.8,96,501,001633,403,-0.71
50127,HMDPpheno6,acetyl_Gly,CXB13/HiAJ,m,95460.0,100,501,001634,404,0.25
50127,HMDPpheno6,acetyl_Gly,CXB13/HiAJ,m,104944.1,99,501,001634,404,0.85
50127,HMDPpheno6,acetyl_Gly,CXB13/HiAJ,m,73810.3,98,501,001634,404,-1.10
50127,HMDPpheno6,acetyl_Gly,CXB1/ByJ,m,82375.5,92,501,000351,400,1.03
50127,HMDPpheno6,acetyl_Gly,CXB1/ByJ,m,56290.9,93,501,000351,400,-0.97
50127,HMDPpheno6,acetyl_Gly,CXB1/ByJ,m,68069.6,91,501,000351,400,-0.06
50127,HMDPpheno6,acetyl_Gly,CXB2/ByJ,m,83000.0,101,501,000352,413,0.03
50127,HMDPpheno6,acetyl_Gly,CXB2/ByJ,m,65857.4,102,501,000352,413,-1.02
50127,HMDPpheno6,acetyl_Gly,CXB2/ByJ,m,98438.4,103,501,000352,413,0.98
50127,HMDPpheno6,acetyl_Gly,CXB3/ByJ,m,102323.4,104,501,000353,405,0.71
50127,HMDPpheno6,acetyl_Gly,CXB3/ByJ,m,65321.4,105,501,000353,405,-0.71
50127,HMDPpheno6,acetyl_Gly,CXB4/ByJ,m,63506.1,106,501,000354,414,-0.71
50127,HMDPpheno6,acetyl_Gly,CXB4/ByJ,m,76406.9,107,501,000354,414,0.71
50127,HMDPpheno6,acetyl_Gly,CXB6/ByJ,m,84302.1,109,501,000356,407,1.11
50127,HMDPpheno6,acetyl_Gly,CXB6/ByJ,m,68024.2,108,501,000356,407,-0.82
50127,HMDPpheno6,acetyl_Gly,CXB6/ByJ,m,72414.2,110,501,000356,407,-0.30
50127,HMDPpheno6,acetyl_Gly,CXB7/ByJ,m,101027.7,111,501,000357,408,-0.71
50127,HMDPpheno6,acetyl_Gly,CXB7/ByJ,m,121408.3,112,501,000357,408,0.71
50127,HMDPpheno6,acetyl_Gly,CXB8/HiAJ,m,96302.5,115,501,001629,409,-0.60
50127,HMDPpheno6,acetyl_Gly,CXB8/HiAJ,m,96713.3,114,501,001629,409,-0.56
50127,HMDPpheno6,acetyl_Gly,CXB8/HiAJ,m,112782.3,113,501,001629,409,1.15
50127,HMDPpheno6,acetyl_Gly,CXB9/HiAJ,m,94659.6,116,501,001630,410,0.50
50127,HMDPpheno6,acetyl_Gly,CXB9/HiAJ,m,60315.3,118,501,001630,410,-1.15
50127,HMDPpheno6,acetyl_Gly,CXB9/HiAJ,m,97947.0,117,501,001630,410,0.65
50127,HMDPpheno6,acetyl_Gly,DBA/2J,m,33267.8,33,501,000671,8,-0.45
50127,HMDPpheno6,acetyl_Gly,DBA/2J,m,31404.7,131,501,000671,8,-1.16
50127,HMDPpheno6,acetyl_Gly,DBA/2J,m,37328.5,132,501,000671,8,1.09
50127,HMDPpheno6,acetyl_Gly,DBA/2J,m,35841.8,32,501,000671,8,0.52
50127,HMDPpheno6,acetyl_Gly,FVB/NJ,m,38371.6,133,501,001800,9,0.00
50127,HMDPpheno6,acetyl_Gly,I/LnJ,m,58338.0,134,501,000674,30,0.00
50127,HMDPpheno6,acetyl_Gly,KK/HlJ,m,56753.4,135,501,002106,18,0.00
50127,HMDPpheno6,acetyl_Gly,LG/J,m,42973.6,136,501,000675,78,0.00
50127,HMDPpheno6,acetyl_Gly,LP/J,m,24197.8,137,501,000676,10,0.00
50127,HMDPpheno6,acetyl_Gly,MA/MyJ,m,40461.6,138,501,000677,20,0.00
50127,HMDPpheno6,acetyl_Gly,NOD/ShiLtJ,m,51667.6,139,501,001976,13,0.00
50127,HMDPpheno6,acetyl_Gly,NON/ShiLtJ,m,57170.5,140,501,002423,34,0.00
50127,HMDPpheno6,acetyl_Gly,NZW/LacJ,m,54563.3,141,501,001058,36,0.00
50127,HMDPpheno6,acetyl_Gly,PL/J,m,62341.7,142,501,000680,14,0.00
50127,HMDPpheno6,acetyl_Gly,RIIIS/J,m,21628.7,143,501,000683,26,0.00
50127,HMDPpheno6,acetyl_Gly,SEA/GnJ,m,83250.5,144,501,000644,29,0.00
50127,HMDPpheno6,acetyl_Gly,SJL/J,m,54451.9,145,501,000686,17,0.00
50127,HMDPpheno6,acetyl_Gly,SWR/J,m,70211.8,147,501,000689,12,0.00
