measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114852,Bennett4,heat_lean_ave_HFHS,CC001/Unc,f,6.7456,104,1119,,1601,0.56
114852,Bennett4,heat_lean_ave_HFHS,CC001/Unc,f,6.9284,11,1119,,1601,0.92
114852,Bennett4,heat_lean_ave_HFHS,CC001/Unc,f,5.6941,71,1119,,1601,-1.51
114852,Bennett4,heat_lean_ave_HFHS,CC001/Unc,f,6.1973,83,1119,,1601,-0.52
114852,Bennett4,heat_lean_ave_HFHS,CC001/Unc,f,6.7306,99,1119,,1601,0.53
114852,Bennett4,heat_lean_ave_HFHS,CC002/Unc,f,7.0649,139,1119,,1602,0.86
114852,Bennett4,heat_lean_ave_HFHS,CC002/Unc,f,6.7399,16,1119,,1602,0.23
114852,Bennett4,heat_lean_ave_HFHS,CC002/Unc,f,5.7508,181,1119,,1602,-1.67
114852,Bennett4,heat_lean_ave_HFHS,CC002/Unc,f,6.5807,46,1119,,1602,-0.07
114852,Bennett4,heat_lean_ave_HFHS,CC002/Unc,f,6.956,72,1119,,1602,0.65
114852,Bennett4,heat_lean_ave_HFHS,CC004/TauUnc,f,6.6816,109,1119,,1604,-0.7
114852,Bennett4,heat_lean_ave_HFHS,CC004/TauUnc,f,8.2047,115,1119,,1604,0.87
114852,Bennett4,heat_lean_ave_HFHS,CC004/TauUnc,f,7.7802,12,1119,,1604,0.44
114852,Bennett4,heat_lean_ave_HFHS,CC004/TauUnc,f,8.1155,52,1119,,1604,0.78
114852,Bennett4,heat_lean_ave_HFHS,CC004/TauUnc,f,6.0072,76,1119,,1604,-1.39
114852,Bennett4,heat_lean_ave_HFHS,CC006/TauUnc,f,6.5068,110,1119,,1606,0.52
114852,Bennett4,heat_lean_ave_HFHS,CC006/TauUnc,f,6.0993,116,1119,,1606,-0.86
114852,Bennett4,heat_lean_ave_HFHS,CC006/TauUnc,f,6.6945,141,1119,,1606,1.15
114852,Bennett4,heat_lean_ave_HFHS,CC006/TauUnc,f,6.114,17,1119,,1606,-0.81
114852,Bennett4,heat_lean_ave_HFHS,CC008/GeniUnc,f,5.9563,111,1119,,1608,-1.2
114852,Bennett4,heat_lean_ave_HFHS,CC008/GeniUnc,f,6.5068,178,1119,,1608,0.35
114852,Bennett4,heat_lean_ave_HFHS,CC008/GeniUnc,f,6.7947,7,1119,,1608,1.16
114852,Bennett4,heat_lean_ave_HFHS,CC008/GeniUnc,f,6.2774,73,1119,,1608,-0.3
114852,Bennett4,heat_lean_ave_HFHS,CC011/Unc,f,6.3131,112,1119,,1611,-0.06
114852,Bennett4,heat_lean_ave_HFHS,CC011/Unc,f,5.6905,13,1119,,1611,-1.63
114852,Bennett4,heat_lean_ave_HFHS,CC011/Unc,f,6.544,153,1119,,1611,0.52
114852,Bennett4,heat_lean_ave_HFHS,CC011/Unc,f,6.3912,47,1119,,1611,0.14
114852,Bennett4,heat_lean_ave_HFHS,CC011/Unc,f,6.7449,78,1119,,1611,1.03
114852,Bennett4,heat_lean_ave_HFHS,CC012/GeniUnc,f,6.2689,150,1119,,1612,1.16
114852,Bennett4,heat_lean_ave_HFHS,CC012/GeniUnc,f,5.9968,179,1119,,1612,-1.28
114852,Bennett4,heat_lean_ave_HFHS,CC012/GeniUnc,f,6.1469,3,1119,,1612,0.07
114852,Bennett4,heat_lean_ave_HFHS,CC012/GeniUnc,f,6.1456,53,1119,,1612,0.05
114852,Bennett4,heat_lean_ave_HFHS,CC019/TauUnc,f,9.2279,108,1119,,1619,0.84
114852,Bennett4,heat_lean_ave_HFHS,CC019/TauUnc,f,8.6526,118,1119,,1619,-0.12
114852,Bennett4,heat_lean_ave_HFHS,CC019/TauUnc,f,9.4226,152,1119,,1619,1.16
114852,Bennett4,heat_lean_ave_HFHS,CC019/TauUnc,f,8.3473,157,1119,,1619,-0.63
114852,Bennett4,heat_lean_ave_HFHS,CC019/TauUnc,f,7.9772,49,1119,,1619,-1.24
114852,Bennett4,heat_lean_ave_HFHS,CC024/GeniUnc,f,8.0436,2,1119,,1624,0.71
114852,Bennett4,heat_lean_ave_HFHS,CC024/GeniUnc,f,7.6177,61,1119,,1624,-0.71
114852,Bennett4,heat_lean_ave_HFHS,CC027/GeniUnc,f,7.2739,100,1119,,1627,-0.83
114852,Bennett4,heat_lean_ave_HFHS,CC027/GeniUnc,f,7.7586,106,1119,,1627,1.46
114852,Bennett4,heat_lean_ave_HFHS,CC027/GeniUnc,f,7.4655,146,1119,,1627,0.07
114852,Bennett4,heat_lean_ave_HFHS,CC027/GeniUnc,f,7.5194,63,1119,,1627,0.33
114852,Bennett4,heat_lean_ave_HFHS,CC027/GeniUnc,f,7.2329,8,1119,,1627,-1.03
114852,Bennett4,heat_lean_ave_HFHS,CC028/GeniUnc,f,5.9574,10,1119,,1628,-1.13
114852,Bennett4,heat_lean_ave_HFHS,CC028/GeniUnc,f,6.2352,103,1119,,1628,0.05
114852,Bennett4,heat_lean_ave_HFHS,CC028/GeniUnc,f,6.529,148,1119,,1628,1.29
114852,Bennett4,heat_lean_ave_HFHS,CC028/GeniUnc,f,6.1755,156,1119,,1628,-0.21
114852,Bennett4,heat_lean_ave_HFHS,CC030/GeniUnc,f,6.8653,1,1119,,1630,-1.22
114852,Bennett4,heat_lean_ave_HFHS,CC030/GeniUnc,f,7.4114,114,1119,,1630,1.12
114852,Bennett4,heat_lean_ave_HFHS,CC030/GeniUnc,f,7.0116,177,1119,,1630,-0.59
114852,Bennett4,heat_lean_ave_HFHS,CC030/GeniUnc,f,7.0956,182,1119,,1630,-0.23
114852,Bennett4,heat_lean_ave_HFHS,CC030/GeniUnc,f,7.3644,51,1119,,1630,0.92
114852,Bennett4,heat_lean_ave_HFHS,CC032/GeniUnc,f,7.3973,151,1119,,1632,-0.18
114852,Bennett4,heat_lean_ave_HFHS,CC032/GeniUnc,f,11.179,180,1119,,1632,1.77
114852,Bennett4,heat_lean_ave_HFHS,CC032/GeniUnc,f,6.8333,55,1119,,1632,-0.48
114852,Bennett4,heat_lean_ave_HFHS,CC032/GeniUnc,f,6.8231,79,1119,,1632,-0.48
114852,Bennett4,heat_lean_ave_HFHS,CC032/GeniUnc,f,6.5456,82,1119,,1632,-0.62
114852,Bennett4,heat_lean_ave_HFHS,CC035/Unc,f,6.8839,143,1119,,1635,0.92
114852,Bennett4,heat_lean_ave_HFHS,CC035/Unc,f,6.2511,256,1119,,1635,-1.32
114852,Bennett4,heat_lean_ave_HFHS,CC035/Unc,f,6.5321,4,1119,,1635,-0.33
114852,Bennett4,heat_lean_ave_HFHS,CC035/Unc,f,6.5217,48,1119,,1635,-0.36
114852,Bennett4,heat_lean_ave_HFHS,CC035/Unc,f,6.9324,74,1119,,1635,1.09
114852,Bennett4,heat_lean_ave_HFHS,CC036/Unc,f,7.7419,105,1119,,1636,1.19
114852,Bennett4,heat_lean_ave_HFHS,CC036/Unc,f,7.2272,140,1119,,1636,-0.35
114852,Bennett4,heat_lean_ave_HFHS,CC036/Unc,f,7.6483,144,1119,,1636,0.91
114852,Bennett4,heat_lean_ave_HFHS,CC036/Unc,f,7.1383,193,1119,,1636,-0.62
114852,Bennett4,heat_lean_ave_HFHS,CC036/Unc,f,6.9677,6,1119,,1636,-1.13
114852,Bennett4,heat_lean_ave_HFHS,CC037/TauUnc,f,6.9624,101,1119,,1637,0.56
114852,Bennett4,heat_lean_ave_HFHS,CC037/TauUnc,f,7.1843,113,1119,,1637,1.08
114852,Bennett4,heat_lean_ave_HFHS,CC037/TauUnc,f,6.9319,64,1119,,1637,0.49
114852,Bennett4,heat_lean_ave_HFHS,CC037/TauUnc,f,6.2478,80,1119,,1637,-1.11
114852,Bennett4,heat_lean_ave_HFHS,CC037/TauUnc,f,6.2887,9,1119,,1637,-1.02
114852,Bennett4,heat_lean_ave_HFHS,CC040/TauUnc,f,6.3987,149,1119,,1640,-0.93
114852,Bennett4,heat_lean_ave_HFHS,CC040/TauUnc,f,7.0109,18,1119,,1640,1.41
114852,Bennett4,heat_lean_ave_HFHS,CC040/TauUnc,f,6.6182,254,1119,,1640,-0.09
114852,Bennett4,heat_lean_ave_HFHS,CC040/TauUnc,f,6.5429,77,1119,,1640,-0.38
114852,Bennett4,heat_lean_ave_HFHS,CC041/TauUnc,f,6.2416,142,1119,,1641,-0.41
114852,Bennett4,heat_lean_ave_HFHS,CC041/TauUnc,f,6.1132,183,1119,,1641,-0.74
114852,Bennett4,heat_lean_ave_HFHS,CC041/TauUnc,f,6.1055,19,1119,,1641,-0.76
114852,Bennett4,heat_lean_ave_HFHS,CC041/TauUnc,f,6.5113,255,1119,,1641,0.29
114852,Bennett4,heat_lean_ave_HFHS,CC041/TauUnc,f,7.0294,62,1119,,1641,1.62
114852,Bennett4,heat_lean_ave_HFHS,CC045/GeniUnc,f,7.388,154,1119,,1645,-0.8
114852,Bennett4,heat_lean_ave_HFHS,CC045/GeniUnc,f,7.4114,5,1119,,1645,-0.75
114852,Bennett4,heat_lean_ave_HFHS,CC045/GeniUnc,f,8.511,54,1119,,1645,1.32
114852,Bennett4,heat_lean_ave_HFHS,CC045/GeniUnc,f,7.9371,81,1119,,1645,0.24
114852,Bennett4,heat_lean_ave_HFHS,CC059/TauUnc,f,6.5493,102,1119,,1659,0.42
114852,Bennett4,heat_lean_ave_HFHS,CC059/TauUnc,f,6.816,107,1119,,1659,1.52
114852,Bennett4,heat_lean_ave_HFHS,CC059/TauUnc,f,6.2217,15,1119,,1659,-0.95
114852,Bennett4,heat_lean_ave_HFHS,CC059/TauUnc,f,6.273,155,1119,,1659,-0.73
114852,Bennett4,heat_lean_ave_HFHS,CC059/TauUnc,f,6.3873,257,1119,,1659,-0.26
114852,Bennett4,heat_lean_ave_HFHS,CC063/Unc,f,6.5238,50,1119,,1663,-0.4
114852,Bennett4,heat_lean_ave_HFHS,CC063/Unc,f,6.6928,75,1119,,1663,1.14
114852,Bennett4,heat_lean_ave_HFHS,CC063/Unc,f,6.4867,84,1119,,1663,-0.74
114852,Bennett4,heat_lean_ave_HFHS,CC071/TauUnc,f,6.7645,117,1119,,1671,-1.32
114852,Bennett4,heat_lean_ave_HFHS,CC071/TauUnc,f,8.436,147,1119,,1671,0.49
114852,Bennett4,heat_lean_ave_HFHS,CC071/TauUnc,f,8.9069,195,1119,,1671,0.99
114852,Bennett4,heat_lean_ave_HFHS,CC071/TauUnc,f,7.843,20,1119,,1671,-0.16
