measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111383,Auwerx1,il_15_HFD,BXD100,m,252.6,100-0156,1023,,1100,-0.96
111383,Auwerx1,il_15_HFD,BXD100,m,351.6,100-0158,1023,,1100,1.4
111383,Auwerx1,il_15_HFD,BXD100,m,285.7,100-0159,1023,,1100,-0.17
111383,Auwerx1,il_15_HFD,BXD100,m,281.5,100-0157,1023,,1100,-0.27
111383,Auwerx1,il_15_HFD,BXD43,m,331.9,043-0230,1023,,1143,0.8
111383,Auwerx1,il_15_HFD,BXD43,m,252.6,043-0228,1023,,1143,-1.12
111383,Auwerx1,il_15_HFD,BXD43,m,311.9,043-0229,1023,,1143,0.32
111383,Auwerx1,il_15_HFD,BXD44,m,234.4,44-2-0173,1023,,1144,0.0
111383,Auwerx1,il_15_HFD,BXD44,m,234.4,44-2-0174,1023,,1144,0.0
111383,Auwerx1,il_15_HFD,BXD45,m,291.8,045-0036,1023,,1145,-0.65
111383,Auwerx1,il_15_HFD,BXD45,m,281.7,045-0037,1023,,1145,-0.85
111383,Auwerx1,il_15_HFD,BXD45,m,331.9,045-0038,1023,,1145,0.16
111383,Auwerx1,il_15_HFD,BXD45,m,391.2,045-0040,1023,,1145,1.35
111383,Auwerx1,il_15_HFD,BXD48,m,285.7,048-0296,1023,,1148,-0.48
111383,Auwerx1,il_15_HFD,BXD48,m,481.8,048-0297,1023,,1148,1.74
111383,Auwerx1,il_15_HFD,BXD48,m,318.7,048-0298,1023,,1148,-0.11
111383,Auwerx1,il_15_HFD,BXD48,m,293.9,048-0299,1023,,1148,-0.39
111383,Auwerx1,il_15_HFD,BXD48,m,260.9,048-0300,1023,,1148,-0.76
111383,Auwerx1,il_15_HFD,BXD48a,m,318.7,096-0147,1023,,3375,-0.71
111383,Auwerx1,il_15_HFD,BXD48a,m,326.9,096-0148,1023,,3375,0.71
111383,Auwerx1,il_15_HFD,BXD51,m,234.4,051-0026,1023,,1151,0.0
111383,Auwerx1,il_15_HFD,BXD51,m,234.4,051-0027,1023,,1151,0.0
111383,Auwerx1,il_15_HFD,BXD51,m,234.4,051-0028,1023,,1151,0.0
111383,Auwerx1,il_15_HFD,BXD51,m,234.4,051-0030,1023,,1151,0.0
111383,Auwerx1,il_15_HFD,BXD55,m,234.4,055-0060,1023,,1155,0.0
111383,Auwerx1,il_15_HFD,BXD55,m,234.4,055-0056,1023,,1155,0.0
111383,Auwerx1,il_15_HFD,BXD55,m,234.4,055-0057,1023,,1155,0.0
111383,Auwerx1,il_15_HFD,BXD55,m,234.4,055-0058,1023,,1155,0.0
111383,Auwerx1,il_15_HFD,BXD56,m,351.7,056-0406,1023,,1156,0.71
111383,Auwerx1,il_15_HFD,BXD56,m,326.9,056-0407,1023,,1156,-0.71
111383,Auwerx1,il_15_HFD,BXD61,m,234.4,061-0083,1023,,1161,0.0
111383,Auwerx1,il_15_HFD,BXD61,m,234.4,061-0081,1023,,1161,0.0
111383,Auwerx1,il_15_HFD,BXD61,m,234.4,061-0082,1023,,1161,0.0
111383,Auwerx1,il_15_HFD,BXD61,m,234.4,061-0084,1023,,1161,0.0
111383,Auwerx1,il_15_HFD,BXD61,m,234.4,061-0085,1023,,1161,0.0
111383,Auwerx1,il_15_HFD,BXD62,m,277.4,062-0196,1023,,1162,0.41
111383,Auwerx1,il_15_HFD,BXD62,m,234.4,062-0197,1023,,1162,-0.82
111383,Auwerx1,il_15_HFD,BXD62,m,234.4,062-0198,1023,,1162,-0.82
111383,Auwerx1,il_15_HFD,BXD62,m,306.3,062-0199,1023,,1162,1.23
111383,Auwerx1,il_15_HFD,BXD65,m,234.4,065-0266,1023,,1165,0.0
111383,Auwerx1,il_15_HFD,BXD65,m,234.4,065-0267,1023,,1165,0.0
111383,Auwerx1,il_15_HFD,BXD65,m,234.4,065-0268,1023,,1165,0.0
111383,Auwerx1,il_15_HFD,BXD65,m,234.4,065-0269,1023,,1165,0.0
111383,Auwerx1,il_15_HFD,BXD66,m,252.6,066-0106,1023,,1166,-1.02
111383,Auwerx1,il_15_HFD,BXD66,m,302.2,066-0107,1023,,1166,1.02
111383,Auwerx1,il_15_HFD,BXD66,m,260.9,066-0109,1023,,1166,-0.68
111383,Auwerx1,il_15_HFD,BXD66,m,293.9,066-0110,1023,,1166,0.68
111383,Auwerx1,il_15_HFD,BXD68,m,234.4,068-0336,1023,,1168,0.0
111383,Auwerx1,il_15_HFD,BXD68,m,234.4,068-0337,1023,,1168,0.0
111383,Auwerx1,il_15_HFD,BXD68,m,234.4,068-0338,1023,,1168,0.0
111383,Auwerx1,il_15_HFD,BXD68,m,234.4,068-0339,1023,,1168,0.0
111383,Auwerx1,il_15_HFD,BXD69,m,234.4,069-0256,1023,,1169,0.0
111383,Auwerx1,il_15_HFD,BXD69,m,234.4,069-0257,1023,,1169,0.0
111383,Auwerx1,il_15_HFD,BXD69,m,234.4,069-0259,1023,,1169,0.0
111383,Auwerx1,il_15_HFD,BXD69,m,234.4,069-0260,1023,,1169,0.0
111383,Auwerx1,il_15_HFD,BXD70,m,234.4,070-0067,1023,,1170,0.0
111383,Auwerx1,il_15_HFD,BXD70,m,234.4,070-0068,1023,,1170,0.0
111383,Auwerx1,il_15_HFD,BXD70,m,234.4,070-0070,1023,,1170,0.0
111383,Auwerx1,il_15_HFD,BXD71,m,261.5,071-0366,1023,,1171,-0.25
111383,Auwerx1,il_15_HFD,BXD71,m,241.2,071-0367,1023,,1171,-0.85
111383,Auwerx1,il_15_HFD,BXD71,m,306.9,071-0369,1023,,1171,1.1
111383,Auwerx1,il_15_HFD,BXD73,m,234.4,073-0046,1023,,1173,-0.5
111383,Auwerx1,il_15_HFD,BXD73,m,241.2,073-0047,1023,,1173,1.5
111383,Auwerx1,il_15_HFD,BXD73,m,234.4,073-0048,1023,,1173,-0.5
111383,Auwerx1,il_15_HFD,BXD73,m,234.4,073-0050,1023,,1173,-0.5
111383,Auwerx1,il_15_HFD,BXD73a,m,236.1,080-0116,1023,,3378,-1.0
111383,Auwerx1,il_15_HFD,BXD73a,m,331.0,080-0117,1023,,3378,0.04
111383,Auwerx1,il_15_HFD,BXD73a,m,465.7,080-0118,1023,,3378,1.51
111383,Auwerx1,il_15_HFD,BXD73a,m,351.6,080-0119,1023,,3378,0.26
111383,Auwerx1,il_15_HFD,BXD73a,m,252.6,080-0120,1023,,3378,-0.82
111383,Auwerx1,il_15_HFD,BXD73b,m,331.9,103-0893,1023,,3379,-0.21
111383,Auwerx1,il_15_HFD,BXD73b,m,321.9,103-0892,1023,,3379,-0.48
111383,Auwerx1,il_15_HFD,BXD73b,m,341.8,103-0891,1023,,3379,0.06
111383,Auwerx1,il_15_HFD,BXD73b,m,301.8,103-0886,1023,,3379,-1.01
111383,Auwerx1,il_15_HFD,BXD73b,m,401.0,103-0885,1023,,3379,1.64
111383,Auwerx1,il_15_HFD,BXD75,m,321.9,075-0076,1023,,1175,-0.52
111383,Auwerx1,il_15_HFD,BXD75,m,478.5,075-0077,1023,,1175,1.18
111383,Auwerx1,il_15_HFD,BXD75,m,459.3,075-0078,1023,,1175,0.97
111383,Auwerx1,il_15_HFD,BXD75,m,281.7,075-0079,1023,,1175,-0.96
111383,Auwerx1,il_15_HFD,BXD75,m,306.9,075-0080,1023,,1175,-0.68
111383,Auwerx1,il_15_HFD,BXD81,m,234.4,081-0326,1023,,1181,0.0
111383,Auwerx1,il_15_HFD,BXD81,m,234.4,081-0329,1023,,1181,0.0
111383,Auwerx1,il_15_HFD,BXD81,m,234.4,081-0330,1023,,1181,0.0
111383,Auwerx1,il_15_HFD,BXD83,m,236.1,083-0167,1023,,1183,-1.07
111383,Auwerx1,il_15_HFD,BXD83,m,302.2,083-0168,1023,,1183,0.91
111383,Auwerx1,il_15_HFD,BXD83,m,277.4,083-0169,1023,,1183,0.16
111383,Auwerx1,il_15_HFD,BXD84,m,234.4,084-0276,1023,,1184,0.0
111383,Auwerx1,il_15_HFD,BXD84,m,234.4,084-0277,1023,,1184,0.0
111383,Auwerx1,il_15_HFD,BXD84,m,234.4,084-0279,1023,,1184,0.0
111383,Auwerx1,il_15_HFD,BXD85,m,234.4,085-0797,1023,,1185,0.0
111383,Auwerx1,il_15_HFD,BXD85,m,234.4,085-0798,1023,,1185,0.0
111383,Auwerx1,il_15_HFD,BXD85,m,234.4,085-0800,1023,,1185,0.0
111383,Auwerx1,il_15_HFD,BXD87,m,234.4,087-0096,1023,,1187,0.0
111383,Auwerx1,il_15_HFD,BXD87,m,234.4,087-0097,1023,,1187,0.0
111383,Auwerx1,il_15_HFD,BXD87,m,234.4,087-0098,1023,,1187,0.0
111383,Auwerx1,il_15_HFD,BXD87,m,234.4,087-0099,1023,,1187,0.0
111383,Auwerx1,il_15_HFD,BXD89,m,234.4,089-0216,1023,,1189,-0.5
111383,Auwerx1,il_15_HFD,BXD89,m,234.4,089-0217,1023,,1189,-0.5
111383,Auwerx1,il_15_HFD,BXD89,m,600.9,089-0218,1023,,1189,1.5
111383,Auwerx1,il_15_HFD,BXD89,m,234.4,089-0219,1023,,1189,-0.5
111383,Auwerx1,il_15_HFD,BXD90,m,234.4,090-0206,1023,,1190,0.0
111383,Auwerx1,il_15_HFD,BXD90,m,234.4,090-0207,1023,,1190,0.0
111383,Auwerx1,il_15_HFD,BXD90,m,234.4,090-0208,1023,,1190,0.0
111383,Auwerx1,il_15_HFD,BXD90,m,234.4,090-0209,1023,,1190,0.0
111383,Auwerx1,il_15_HFD,BXD98,m,371.5,098-0416,1023,,1198,-0.6
111383,Auwerx1,il_15_HFD,BXD98,m,341.8,098-0417,1023,,1198,-0.68
111383,Auwerx1,il_15_HFD,BXD98,m,430.2,098-0418,1023,,1198,-0.45
111383,Auwerx1,il_15_HFD,BXD98,m,1256.0,098-0419,1023,,1198,1.73
111383,Auwerx1,il_15_HFD,BXD98,m,601.0,098-0420,1023,,1198,0.0
111383,Auwerx1,il_15_HFD,BXD99,m,234.4,099-0346,1023,,1199,0.0
111383,Auwerx1,il_15_HFD,BXD99,m,234.4,099-0347,1023,,1199,0.0
111383,Auwerx1,il_15_HFD,BXD99,m,234.4,099-0348,1023,,1199,0.0
111383,Auwerx1,il_15_HFD,BXD99,m,234.4,099-0349,1023,,1199,0.0
111383,Auwerx1,il_15_HFD,BXD99,m,234.4,099-0350,1023,,1199,0.0
111383,Auwerx1,il_15_HFD,C57BL/6J,m,260.9,BL6-0126,1023,000664,7,-0.25
111383,Auwerx1,il_15_HFD,C57BL/6J,m,392.6,BL6-0127,1023,000664,7,1.77
111383,Auwerx1,il_15_HFD,C57BL/6J,m,234.3,BL6-0128,1023,000664,7,-0.65
111383,Auwerx1,il_15_HFD,C57BL/6J,m,248.5,BL6-0129,1023,000664,7,-0.44
111383,Auwerx1,il_15_HFD,C57BL/6J,m,248.5,BL6-0130,1023,000664,7,-0.44
111383,Auwerx1,il_15_HFD,DBA/2J,m,335.1,DBA-0136,1023,000671,8,1.36
111383,Auwerx1,il_15_HFD,DBA/2J,m,269.1,DBA-0137,1023,000671,8,-1.06
111383,Auwerx1,il_15_HFD,DBA/2J,m,293.9,DBA-0138,1023,000671,8,-0.15
111383,Auwerx1,il_15_HFD,DBA/2J,m,293.9,DBA-0139,1023,000671,8,-0.15
